createdAt,value
2019-02-15T00:00:24.052Z,-0.90
2019-02-15T00:02:53.446Z,-0.90
2019-02-15T00:05:22.607Z,-0.90
2019-02-15T00:07:51.707Z,-1.00
2019-02-15T00:10:21.058Z,-1.00
2019-02-15T00:12:50.424Z,-1.10
2019-02-15T00:15:19.796Z,-1.10
2019-02-15T00:18:11.027Z,-1.10
2019-02-15T00:20:47.979Z,-1.10
2019-02-15T00:23:17.659Z,-1.20
2019-02-15T00:25:47.274Z,-1.20
2019-02-15T00:28:16.970Z,-1.30
2019-02-15T00:30:46.135Z,-1.30
2019-02-15T00:33:15.563Z,-1.30
2019-02-15T00:35:45.507Z,-1.30
2019-02-15T00:38:14.959Z,-1.30
2019-02-15T00:40:44.810Z,-1.30
2019-02-15T00:43:22.140Z,-1.30
2019-02-15T00:46:01.034Z,-1.20
2019-02-15T00:48:30.314Z,-1.20
2019-02-15T00:51:27.986Z,-1.20
2019-02-15T00:54:05.475Z,-1.20
2019-02-15T00:56:53.987Z,-1.30
2019-02-15T00:59:51.302Z,-1.30
2019-02-15T01:02:35.651Z,-1.40
2019-02-15T01:05:30.188Z,-1.40
2019-02-15T01:08:17.194Z,-1.40
2019-02-15T01:10:52.586Z,-1.50
2019-02-15T01:13:30.946Z,-1.50
2019-02-15T01:15:55.434Z,-1.50
2019-02-15T01:18:24.994Z,-1.50
2019-02-15T01:20:54.743Z,-1.60
2019-02-15T01:23:24.203Z,-1.60
2019-02-15T01:26:05.069Z,-1.70
2019-02-15T01:28:51.459Z,-1.70
2019-02-15T01:31:49.403Z,-1.70
2019-02-15T01:34:39.079Z,-1.80
2019-02-15T01:37:15.270Z,-1.80
2019-02-15T01:40:02.297Z,-1.80
2019-02-15T01:42:53.927Z,-1.80
2019-02-15T01:45:30.902Z,-1.80
2019-02-15T01:48:00.455Z,-1.80
2019-02-15T01:50:29.911Z,-1.80
2019-02-15T01:52:59.154Z,-1.90
2019-02-15T01:55:29.070Z,-1.90
2019-02-15T01:57:59.123Z,-1.90
2019-02-15T02:00:32.022Z,-1.90
2019-02-15T02:03:01.574Z,-1.90
2019-02-15T02:05:31.138Z,-1.90
2019-02-15T02:08:01.063Z,-2.00
2019-02-15T02:10:30.592Z,-2.00
2019-02-15T02:13:00.414Z,-2.00
2019-02-15T02:15:30.231Z,-2.00
2019-02-15T02:17:59.734Z,-2.00
2019-02-15T02:20:29.219Z,-1.90
2019-02-15T02:22:59.112Z,-1.80
2019-02-15T02:25:28.263Z,-1.80
2019-02-15T02:27:57.735Z,-1.80
2019-02-15T02:30:27.307Z,-1.80
2019-02-15T02:32:56.500Z,-1.80
2019-02-15T02:35:26.496Z,-1.80
2019-02-15T02:37:55.872Z,-1.80
2019-02-15T02:40:24.796Z,-1.70
2019-02-15T02:42:54.006Z,-1.70
2019-02-15T02:45:24.095Z,-1.70
2019-02-15T02:47:53.937Z,-1.60
2019-02-15T02:50:23.125Z,-1.60
2019-02-15T02:52:53.011Z,-1.50
2019-02-15T02:55:22.187Z,-1.50
2019-02-15T02:57:52.195Z,-1.40
2019-02-15T03:00:21.412Z,-1.40
2019-02-15T03:02:51.084Z,-1.40
2019-02-15T03:05:21.079Z,-1.30
2019-02-15T03:07:50.004Z,-1.30
2019-02-15T03:10:20.499Z,-1.30
2019-02-15T03:12:49.780Z,-1.30
2019-02-15T03:15:19.765Z,-1.30
2019-02-15T03:17:49.474Z,-1.30
2019-02-15T03:20:18.955Z,-1.20
2019-02-15T03:22:48.604Z,-1.30
2019-02-15T03:25:18.411Z,-1.20
2019-02-15T03:27:47.603Z,-1.30
2019-02-15T03:30:16.583Z,-1.30
2019-02-15T03:32:46.368Z,-1.30
2019-02-15T03:35:15.897Z,-1.40
2019-02-15T03:37:51.804Z,-1.50
2019-02-15T03:40:24.589Z,-1.50
2019-02-15T03:42:54.612Z,-1.50
2019-02-15T03:45:23.814Z,-1.50
2019-02-15T03:47:52.939Z,-1.40
2019-02-15T03:50:22.728Z,-1.40
2019-02-15T03:52:52.254Z,-1.40
2019-02-15T03:55:21.460Z,-1.40
2019-02-15T03:57:51.623Z,-1.30
2019-02-15T04:00:21.344Z,-1.30
2019-02-15T04:02:50.551Z,-1.30
2019-02-15T04:05:19.963Z,-1.30
2019-02-15T04:07:49.407Z,-1.30
2019-02-15T04:10:18.533Z,-1.30
2019-02-15T04:12:48.242Z,-1.30
2019-02-15T04:15:18.007Z,-1.30
2019-02-15T04:17:47.495Z,-1.40
2019-02-15T04:20:17.391Z,-1.40
2019-02-15T04:22:46.914Z,-1.40
2019-02-15T04:25:16.415Z,-1.50
2019-02-15T04:27:46.065Z,-1.50
2019-02-15T04:30:15.257Z,-1.50
2019-02-15T04:32:44.868Z,-1.50
2019-02-15T04:35:14.250Z,-1.50
2019-02-15T04:37:43.607Z,-1.50
2019-02-15T04:40:12.453Z,-1.50
2019-02-15T04:42:42.502Z,-1.50
2019-02-15T04:45:11.755Z,-1.50
2019-02-15T04:47:41.201Z,-1.50
2019-02-15T04:50:10.832Z,-1.50
2019-02-15T04:52:40.756Z,-1.50
2019-02-15T04:55:10.548Z,-1.60
2019-02-15T04:57:39.744Z,-1.60
2019-02-15T05:00:09.164Z,-1.50
2019-02-15T05:02:38.739Z,-1.60
2019-02-15T05:05:08.298Z,-1.50
2019-02-15T05:07:37.640Z,-1.60
2019-02-15T05:10:06.936Z,-1.60
2019-02-15T05:12:36.054Z,-1.60
2019-02-15T05:15:05.532Z,-1.70
2019-02-15T05:17:34.907Z,-1.70
2019-02-15T05:20:03.975Z,-1.90
2019-02-15T05:22:33.867Z,-1.90
2019-02-15T05:25:03.559Z,-1.90
2019-02-15T05:27:33.475Z,-1.80
2019-02-15T05:30:03.098Z,-1.80
2019-02-15T05:32:32.736Z,-1.80
2019-02-15T05:35:01.872Z,-1.80
2019-02-15T05:37:31.564Z,-1.90
2019-02-15T05:40:00.976Z,-2.00
2019-02-15T05:42:30.135Z,-2.10
2019-02-15T05:45:03.589Z,-2.20
2019-02-15T05:47:31.146Z,-2.20
2019-02-15T05:50:01.004Z,-2.20
2019-02-15T05:52:30.785Z,-2.20
2019-02-15T05:55:00.381Z,-2.10
2019-02-15T05:57:29.731Z,-2.10
2019-02-15T05:59:58.952Z,-2.10
2019-02-15T06:02:28.306Z,-2.10
2019-02-15T06:04:58.082Z,-2.10
2019-02-15T06:07:27.994Z,-2.20
2019-02-15T06:09:57.420Z,-2.20
2019-02-15T06:12:26.624Z,-2.20
2019-02-15T06:14:56.099Z,-2.10
2019-02-15T06:17:25.700Z,-2.10
2019-02-15T06:19:55.066Z,-2.20
2019-02-15T06:22:24.664Z,-2.10
2019-02-15T06:24:53.846Z,-2.20
2019-02-15T06:27:24.064Z,-2.20
2019-02-15T06:29:53.939Z,-2.20
2019-02-15T06:32:23.321Z,-2.20
2019-02-15T06:34:52.999Z,-2.20
2019-02-15T06:37:21.911Z,-2.20
2019-02-15T06:39:51.627Z,-2.30
2019-02-15T06:42:20.805Z,-2.40
2019-02-15T06:44:53.267Z,-2.30
2019-02-15T06:47:22.679Z,-2.30
2019-02-15T06:49:51.582Z,-2.30
2019-02-15T06:52:21.008Z,-2.30
2019-02-15T06:54:50.507Z,-2.30
2019-02-15T06:57:19.997Z,-2.20
2019-02-15T07:00:08.779Z,-2.20
2019-02-15T07:02:45.147Z,-2.20
2019-02-15T07:05:18.391Z,-2.10
2019-02-15T07:07:48.050Z,-2.10
2019-02-15T07:10:17.203Z,-2.10
2019-02-15T07:12:46.379Z,-1.90
2019-02-15T07:15:15.999Z,-1.80
2019-02-15T07:17:45.435Z,-1.80
2019-02-15T07:20:14.822Z,-1.80
2019-02-15T07:22:44.177Z,-1.70
2019-02-15T07:25:13.886Z,-1.60
2019-02-15T07:27:43.218Z,-1.60
2019-02-15T07:30:12.758Z,-1.60
2019-02-15T07:32:42.497Z,-1.50
2019-02-15T07:35:12.164Z,-1.40
2019-02-15T07:37:41.186Z,-1.40
2019-02-15T07:40:10.896Z,-1.40
2019-02-15T07:42:40.604Z,-1.40
2019-02-15T07:45:10.699Z,-1.30
2019-02-15T07:47:40.351Z,-1.20
2019-02-15T07:50:11.472Z,-1.10
2019-02-15T07:52:40.731Z,-1.00
2019-02-15T07:55:09.976Z,-1.00
2019-02-15T07:57:39.690Z,-0.90
2019-02-15T08:00:10.779Z,-0.70
2019-02-15T08:02:40.490Z,-0.70
2019-02-15T08:05:09.945Z,-0.60
2019-02-15T08:07:39.470Z,-0.50
2019-02-15T08:10:09.487Z,-0.50
2019-02-15T08:12:38.988Z,-0.30
2019-02-15T08:15:08.689Z,-0.10
2019-02-15T08:17:38.376Z,0.00
2019-02-15T08:20:08.958Z,0.20
2019-02-15T08:22:38.135Z,0.30
2019-02-15T08:25:07.418Z,0.40
2019-02-15T08:27:37.011Z,0.50
2019-02-15T08:30:06.346Z,0.60
2019-02-15T08:32:35.274Z,0.70
2019-02-15T08:35:04.338Z,0.70
2019-02-15T08:37:33.447Z,0.70
2019-02-15T08:40:02.590Z,0.80
2019-02-15T08:42:31.700Z,0.90
2019-02-15T08:45:00.535Z,1.00
2019-02-15T08:47:29.722Z,1.10
2019-02-15T08:49:58.650Z,1.20
2019-02-15T08:52:27.811Z,1.40
2019-02-15T08:54:57.023Z,1.40
2019-02-15T08:57:26.413Z,1.50
2019-02-15T08:59:55.333Z,1.70
2019-02-15T09:02:25.198Z,1.80
2019-02-15T09:04:54.371Z,1.90
2019-02-15T09:07:23.289Z,2.10
2019-02-15T09:09:52.719Z,2.30
2019-02-15T09:12:21.991Z,2.40
2019-02-15T09:14:50.823Z,2.70
2019-02-15T09:17:20.334Z,2.80
2019-02-15T09:19:49.583Z,2.90
2019-02-15T09:22:18.874Z,3.00
2019-02-15T09:24:48.207Z,3.10
2019-02-15T09:27:39.578Z,3.30
2019-02-15T09:30:10.678Z,3.40
2019-02-15T09:32:39.755Z,3.50
2019-02-15T09:35:10.200Z,3.70
2019-02-15T09:37:39.487Z,3.80
2019-02-15T09:40:08.966Z,3.90
2019-02-15T09:42:38.319Z,3.90
2019-02-15T09:45:09.759Z,4.00
2019-02-15T09:47:38.967Z,4.10
2019-02-15T09:50:09.758Z,4.20
2019-02-15T09:52:39.743Z,4.40
2019-02-15T09:55:09.282Z,4.60
2019-02-15T09:57:38.455Z,4.70
2019-02-15T10:00:08.212Z,4.90
2019-02-15T10:02:37.521Z,5.00
2019-02-15T10:05:06.855Z,5.20
2019-02-15T10:07:36.239Z,5.40
2019-02-15T10:10:06.279Z,5.60
2019-02-15T10:12:35.078Z,5.90
2019-02-15T10:15:04.770Z,6.20
2019-02-15T10:17:34.579Z,6.50
2019-02-15T10:20:03.578Z,6.80
2019-02-15T10:22:32.711Z,7.10
2019-02-15T10:25:01.924Z,7.30
2019-02-15T10:27:31.230Z,7.60
2019-02-15T10:30:02.574Z,8.00
2019-02-15T10:32:32.092Z,8.30
2019-02-15T10:35:01.279Z,8.70
2019-02-15T10:37:30.544Z,9.10
2019-02-15T10:39:59.662Z,9.50
2019-02-15T10:42:29.438Z,9.90
2019-02-15T10:44:58.799Z,10.10
2019-02-15T10:47:27.713Z,10.60
2019-02-15T10:49:56.910Z,11.00
2019-02-15T10:52:25.756Z,11.20
2019-02-15T10:54:55.429Z,11.50
2019-02-15T10:57:24.881Z,11.90
2019-02-15T10:59:54.043Z,12.30
2019-02-15T11:02:22.866Z,12.40
2019-02-15T11:04:52.611Z,12.70
2019-02-15T11:07:21.802Z,12.90
2019-02-15T11:09:51.007Z,13.20
2019-02-15T11:12:20.587Z,13.40
2019-02-15T11:14:49.943Z,13.70
2019-02-15T11:17:19.518Z,14.00
2019-02-15T11:19:48.868Z,13.90
2019-02-15T11:22:18.356Z,13.90
2019-02-15T11:24:47.735Z,14.20
2019-02-15T11:27:16.855Z,14.50
2019-02-15T11:29:45.746Z,14.60
2019-02-15T11:32:15.014Z,14.80
2019-02-15T11:34:44.150Z,14.90
2019-02-15T11:37:14.032Z,15.00
2019-02-15T11:39:42.886Z,15.10
2019-02-15T11:42:12.139Z,15.40
2019-02-15T11:44:41.363Z,15.60
2019-02-15T11:47:10.487Z,15.60
2019-02-15T11:49:39.864Z,15.70
2019-02-15T11:52:09.162Z,16.00
2019-02-15T11:54:38.945Z,16.30
2019-02-15T11:57:10.465Z,16.30
2019-02-15T11:59:40.427Z,16.40
2019-02-15T12:02:10.720Z,16.40
2019-02-15T12:04:40.361Z,16.60
2019-02-15T12:07:09.511Z,16.70
2019-02-15T12:09:39.136Z,17.00
2019-02-15T12:12:11.021Z,17.20
2019-02-15T12:14:40.322Z,17.30
2019-02-15T12:17:09.788Z,17.20
2019-02-15T12:19:38.914Z,17.10
2019-02-15T12:22:08.476Z,17.10
2019-02-15T12:24:37.611Z,17.10
2019-02-15T12:27:06.795Z,17.40
2019-02-15T12:29:36.264Z,17.20
2019-02-15T12:32:05.497Z,17.30
2019-02-15T12:34:35.221Z,17.00
2019-02-15T12:37:04.667Z,17.10
2019-02-15T12:39:34.361Z,17.10
2019-02-15T12:42:04.079Z,17.40
2019-02-15T12:44:33.731Z,17.60
2019-02-15T12:47:03.019Z,17.80
2019-02-15T12:49:32.680Z,17.80
2019-02-15T12:52:02.059Z,17.90
2019-02-15T12:54:31.808Z,17.60
2019-02-15T12:57:01.446Z,17.60
2019-02-15T12:59:30.795Z,17.60
2019-02-15T13:02:00.525Z,17.90
2019-02-15T13:04:29.424Z,17.90
2019-02-15T13:06:58.827Z,18.10
2019-02-15T13:09:28.291Z,18.40
2019-02-15T13:11:58.180Z,18.60
2019-02-15T13:14:27.593Z,18.70
2019-02-15T13:16:57.199Z,18.80
2019-02-15T13:19:26.839Z,18.90
2019-02-15T13:21:56.293Z,19.10
2019-02-15T13:24:25.502Z,19.20
2019-02-15T13:26:54.919Z,19.50
2019-02-15T13:29:24.079Z,19.60
2019-02-15T13:31:53.595Z,19.80
2019-02-15T13:34:23.359Z,19.80
2019-02-15T13:36:53.169Z,19.80
2019-02-15T13:39:22.943Z,19.70
2019-02-15T13:41:52.466Z,19.90
2019-02-15T13:44:21.924Z,20.00
2019-02-15T13:46:51.635Z,20.00
2019-02-15T13:49:21.288Z,19.80
2019-02-15T13:51:50.730Z,19.40
2019-02-15T13:54:19.927Z,19.40
2019-02-15T13:56:49.436Z,19.40
2019-02-15T13:59:19.083Z,19.40
2019-02-15T14:01:48.971Z,19.60
2019-02-15T14:04:18.048Z,19.50
2019-02-15T14:06:54.048Z,19.50
2019-02-15T14:09:23.638Z,19.10
2019-02-15T14:11:53.190Z,18.80
2019-02-15T14:14:22.827Z,18.60
2019-02-15T14:16:52.273Z,18.70
2019-02-15T14:19:21.935Z,18.90
2019-02-15T14:21:51.543Z,18.90
2019-02-15T14:24:20.711Z,19.00
2019-02-15T14:26:50.404Z,18.60
2019-02-15T14:29:19.840Z,18.40
2019-02-15T14:31:49.000Z,18.20
2019-02-15T14:34:18.779Z,18.20
2019-02-15T14:36:47.886Z,18.20
2019-02-15T14:39:17.520Z,18.40
2019-02-15T14:41:46.688Z,18.20
2019-02-15T14:44:16.395Z,18.20
2019-02-15T14:46:45.977Z,17.80
2019-02-15T14:49:15.343Z,17.40
2019-02-15T14:51:45.046Z,17.30
2019-02-15T14:54:14.791Z,17.20
2019-02-15T14:56:44.535Z,16.90
2019-02-15T14:59:13.938Z,16.70
2019-02-15T15:01:43.342Z,16.30
2019-02-15T15:04:12.227Z,16.20
2019-02-15T15:06:41.410Z,16.20
2019-02-15T15:09:11.145Z,16.10
2019-02-15T15:11:41.092Z,16.00
2019-02-15T15:14:09.945Z,15.90
2019-02-15T15:16:39.712Z,15.90
2019-02-15T15:19:09.617Z,15.80
2019-02-15T15:21:38.652Z,15.70
2019-02-15T15:24:07.932Z,15.60
2019-02-15T15:26:37.624Z,15.60
2019-02-15T15:29:07.151Z,15.40
2019-02-15T15:31:36.832Z,15.30
2019-02-15T15:34:06.104Z,15.10
2019-02-15T15:36:35.439Z,15.00
2019-02-15T15:39:05.667Z,14.70
2019-02-15T15:41:35.128Z,14.50
2019-02-15T15:44:04.509Z,14.20
2019-02-15T15:46:33.887Z,14.10
2019-02-15T15:49:03.377Z,13.90
2019-02-15T15:51:32.482Z,13.70
2019-02-15T15:54:01.599Z,13.50
2019-02-15T15:56:30.997Z,13.40
2019-02-15T15:59:00.107Z,13.20
2019-02-15T16:01:29.281Z,13.10
2019-02-15T16:03:58.147Z,13.00
2019-02-15T16:06:26.946Z,12.80
2019-02-15T16:08:56.287Z,12.60
2019-02-15T16:11:25.138Z,12.30
2019-02-15T16:13:54.181Z,12.10
2019-02-15T16:16:22.997Z,11.90
2019-02-15T16:18:51.809Z,11.70
2019-02-15T16:21:22.164Z,11.50
2019-02-15T16:23:51.857Z,11.40
2019-02-15T16:26:21.028Z,11.20
2019-02-15T16:28:50.376Z,11.10
2019-02-15T16:31:19.134Z,10.90
2019-02-15T16:33:48.504Z,10.80
2019-02-15T16:36:17.311Z,10.60
2019-02-15T16:38:46.739Z,10.50
2019-02-15T16:41:16.006Z,10.40
2019-02-15T16:43:45.615Z,10.20
2019-02-15T16:46:14.475Z,10.10
2019-02-15T16:48:43.274Z,9.90
2019-02-15T16:51:12.897Z,9.80
2019-02-15T16:53:41.735Z,9.70
2019-02-15T16:56:10.599Z,9.50
2019-02-15T16:58:39.478Z,9.40
2019-02-15T17:01:08.475Z,9.30
2019-02-15T17:03:37.963Z,9.10
2019-02-15T17:06:07.199Z,9.00
2019-02-15T17:08:36.034Z,8.80
2019-02-15T17:11:05.005Z,8.70
2019-02-15T17:13:34.777Z,8.50
2019-02-15T17:16:04.389Z,8.30
2019-02-15T17:18:33.854Z,8.10
2019-02-15T17:21:02.750Z,8.00
2019-02-15T17:23:32.050Z,7.80
2019-02-15T17:26:01.919Z,7.70
2019-02-15T17:28:31.523Z,7.50
2019-02-15T17:31:00.325Z,7.50
2019-02-15T17:33:29.280Z,7.40
2019-02-15T17:35:58.130Z,7.40
2019-02-15T17:38:27.558Z,7.30
2019-02-15T17:40:57.231Z,7.30
2019-02-15T17:43:26.370Z,7.30
2019-02-15T17:45:55.834Z,7.40
2019-02-15T17:48:25.218Z,7.30
2019-02-15T17:50:54.062Z,7.30
2019-02-15T17:53:23.539Z,7.20
2019-02-15T17:55:52.707Z,7.10
2019-02-15T17:58:22.347Z,7.10
2019-02-15T18:00:51.739Z,7.00
2019-02-15T18:03:20.943Z,7.00
2019-02-15T18:05:50.379Z,6.90
2019-02-15T18:08:19.523Z,6.90
2019-02-15T18:10:48.358Z,6.80
2019-02-15T18:13:17.625Z,6.70
2019-02-15T18:15:46.827Z,6.60
2019-02-15T18:18:15.776Z,6.50
2019-02-15T18:20:44.690Z,6.50
2019-02-15T18:23:13.693Z,6.40
2019-02-15T18:25:42.829Z,6.30
2019-02-15T18:28:12.049Z,6.30
2019-02-15T18:30:40.877Z,6.20
2019-02-15T18:33:09.937Z,6.20
2019-02-15T18:35:39.109Z,6.10
2019-02-15T18:38:08.883Z,6.10
2019-02-15T18:40:38.244Z,6.10
2019-02-15T18:43:07.371Z,6.00
2019-02-15T18:45:36.545Z,6.00
2019-02-15T18:48:05.374Z,6.10
2019-02-15T18:50:35.018Z,6.00
2019-02-15T18:53:04.779Z,6.00
2019-02-15T18:55:34.138Z,5.90
2019-02-15T18:58:03.550Z,5.90
2019-02-15T19:00:32.724Z,5.90
2019-02-15T19:03:01.828Z,5.90
2019-02-15T19:05:31.348Z,6.90
2019-02-15T19:08:00.761Z,5.90
2019-02-15T19:10:30.035Z,5.80
2019-02-15T19:12:59.151Z,5.80
2019-02-15T19:15:28.607Z,5.70
2019-02-15T19:17:58.062Z,5.70
2019-02-15T19:20:27.707Z,5.70
2019-02-15T19:22:56.817Z,5.70
2019-02-15T19:25:25.959Z,5.70
2019-02-15T19:27:54.849Z,5.60
2019-02-15T19:30:25.466Z,5.60
2019-02-15T19:32:55.035Z,5.60
2019-02-15T19:35:24.226Z,5.50
2019-02-15T19:37:53.764Z,5.40
2019-02-15T19:40:23.055Z,5.40
2019-02-15T19:42:52.923Z,5.40
2019-02-15T19:45:22.367Z,5.30
2019-02-15T19:47:51.613Z,5.20
2019-02-15T19:50:20.922Z,5.10
2019-02-15T19:52:50.172Z,5.00
2019-02-15T19:55:19.522Z,4.90
2019-02-15T19:57:48.691Z,4.80
2019-02-15T20:00:18.275Z,4.70
2019-02-15T20:02:47.528Z,4.60
2019-02-15T20:05:16.533Z,4.50
2019-02-15T20:07:45.746Z,4.50
2019-02-15T20:10:18.356Z,4.50
2019-02-15T20:12:48.086Z,4.50
2019-02-15T20:15:17.851Z,4.50
2019-02-15T20:17:47.597Z,4.50
2019-02-15T20:20:17.674Z,4.50
2019-02-15T20:22:46.842Z,4.40
2019-02-15T20:25:19.293Z,4.40
2019-02-15T20:27:48.649Z,4.40
2019-02-15T20:30:18.929Z,4.30
2019-02-15T20:32:48.362Z,4.20
2019-02-15T20:35:18.181Z,4.20
2019-02-15T20:37:48.161Z,4.10
2019-02-15T20:40:17.542Z,4.10
2019-02-15T20:42:47.036Z,4.00
2019-02-15T20:45:17.945Z,3.90
2019-02-15T20:47:47.329Z,3.90
2019-02-15T20:50:16.706Z,3.80
2019-02-15T20:52:46.797Z,3.80
2019-02-15T20:55:16.163Z,3.80
2019-02-15T20:57:45.427Z,3.70
2019-02-15T21:00:19.404Z,3.60
2019-02-15T21:02:48.468Z,3.60
2019-02-15T21:05:18.196Z,3.60
2019-02-15T21:07:47.648Z,3.60
2019-02-15T21:10:16.944Z,3.60
2019-02-15T21:12:46.690Z,3.50
2019-02-15T21:15:18.980Z,3.50
2019-02-15T21:17:48.670Z,3.40
2019-02-15T21:20:17.677Z,3.40
2019-02-15T21:22:46.855Z,3.30
2019-02-15T21:25:16.101Z,3.30
2019-02-15T21:27:45.663Z,3.20
2019-02-15T21:30:15.207Z,3.10
2019-02-15T21:32:44.643Z,3.10
2019-02-15T21:35:13.659Z,3.00
2019-02-15T21:37:42.588Z,3.00
2019-02-15T21:40:13.071Z,2.90
2019-02-15T21:42:42.606Z,2.90
2019-02-15T21:45:12.114Z,3.00
2019-02-15T21:47:41.566Z,2.90
2019-02-15T21:50:16.659Z,2.80
2019-02-15T21:52:44.074Z,2.80
2019-02-15T21:55:12.500Z,2.70
2019-02-15T21:57:41.983Z,2.60
2019-02-15T22:00:13.415Z,2.50
2019-02-15T22:02:42.730Z,2.50
2019-02-15T22:05:11.931Z,2.50
2019-02-15T22:07:41.329Z,2.50
2019-02-15T22:10:10.719Z,2.50
2019-02-15T22:12:40.250Z,2.50
2019-02-15T22:15:10.751Z,2.60
2019-02-15T22:17:40.233Z,2.60
2019-02-15T22:20:10.763Z,2.60
2019-02-15T22:22:40.282Z,2.60
2019-02-15T22:25:09.825Z,2.50
2019-02-15T22:27:39.256Z,2.50
2019-02-15T22:30:10.826Z,2.40
2019-02-15T22:32:42.352Z,2.50
2019-02-15T22:35:11.503Z,2.40
2019-02-15T22:37:41.059Z,2.50
2019-02-15T22:40:25.255Z,2.50
2019-02-15T22:42:54.595Z,2.50
2019-02-15T22:45:23.590Z,2.50
2019-02-15T22:47:53.151Z,2.50
2019-02-15T22:50:22.748Z,2.50
2019-02-15T22:52:51.870Z,2.50
2019-02-15T22:55:22.094Z,2.50
2019-02-15T22:57:51.244Z,1.40
2019-02-15T23:00:39.764Z,2.50
2019-02-15T23:03:09.495Z,2.50
2019-02-15T23:05:38.698Z,2.50
2019-02-15T23:08:08.146Z,2.50
2019-02-15T23:10:38.146Z,2.50
2019-02-15T23:13:06.999Z,2.40
2019-02-15T23:15:36.295Z,2.30
2019-02-15T23:18:05.387Z,2.30
2019-02-15T23:20:34.325Z,2.30
2019-02-15T23:23:03.605Z,2.20
2019-02-15T23:25:32.799Z,2.20
2019-02-15T23:28:02.011Z,2.10
2019-02-15T23:30:31.506Z,2.10
2019-02-15T23:33:00.635Z,2.10
2019-02-15T23:35:29.822Z,2.00
2019-02-15T23:37:59.086Z,2.00
2019-02-15T23:40:28.259Z,2.00
2019-02-15T23:42:58.232Z,1.90
2019-02-15T23:45:27.855Z,1.90
2019-02-15T23:47:56.775Z,1.90
2019-02-15T23:50:26.064Z,1.90
2019-02-15T23:52:55.192Z,1.90
2019-02-15T23:55:24.143Z,1.80
2019-02-15T23:57:53.342Z,1.80
