createdAt,value
2018-03-31T00:02:11.637Z,11.70
2018-03-31T00:04:38.700Z,11.70
2018-03-31T00:09:34.027Z,11.80
2018-03-31T00:12:01.809Z,11.90
2018-03-31T00:16:57.027Z,11.90
2018-03-31T00:19:24.967Z,11.80
2018-03-31T00:21:52.022Z,11.70
2018-03-31T00:24:19.852Z,11.60
2018-03-31T00:26:47.753Z,11.40
2018-03-31T00:31:43.688Z,11.20
2018-03-31T00:34:10.729Z,11.10
2018-03-31T00:36:37.803Z,11.10
2018-03-31T00:44:01.203Z,11.10
2018-03-31T00:48:56.409Z,10.80
2018-03-31T00:51:23.495Z,10.70
2018-03-31T00:53:50.915Z,10.70
2018-03-31T00:56:18.831Z,10.80
2018-03-31T00:58:46.619Z,10.80
2018-03-31T01:01:14.449Z,10.80
2018-03-31T01:03:41.512Z,10.90
2018-03-31T01:06:08.538Z,10.90
2018-03-31T01:08:36.365Z,10.80
2018-03-31T01:11:03.421Z,10.80
2018-03-31T01:13:30.540Z,10.80
2018-03-31T01:18:25.981Z,10.70
2018-03-31T01:20:53.031Z,10.80
2018-03-31T01:23:20.096Z,10.80
2018-03-31T01:25:48.118Z,10.70
2018-03-31T01:30:43.443Z,10.70
2018-03-31T01:35:38.617Z,10.70
2018-03-31T01:38:06.522Z,10.70
2018-03-31T01:40:33.591Z,10.90
2018-03-31T01:43:01.388Z,10.70
2018-03-31T01:45:29.179Z,10.60
2018-03-31T01:47:57.001Z,10.80
2018-03-31T01:52:53.072Z,10.60
2018-03-31T01:55:20.854Z,10.40
2018-03-31T01:57:48.641Z,10.50
2018-03-31T02:00:16.593Z,10.60
2018-03-31T02:02:44.595Z,10.50
2018-03-31T02:05:11.848Z,10.60
2018-03-31T02:12:35.920Z,10.90
2018-03-31T02:15:03.795Z,11.10
2018-03-31T02:17:31.589Z,10.90
2018-03-31T02:19:59.400Z,11.00
2018-03-31T02:24:54.576Z,10.90
2018-03-31T02:27:22.436Z,10.90
2018-03-31T02:29:50.251Z,10.80
2018-03-31T02:32:18.021Z,11.00
2018-03-31T02:34:45.923Z,11.00
2018-03-31T02:37:13.760Z,11.10
2018-03-31T02:39:41.580Z,11.10
2018-03-31T02:44:36.752Z,11.30
2018-03-31T02:47:03.842Z,11.30
2018-03-31T02:49:31.644Z,11.30
2018-03-31T02:51:59.442Z,11.30
2018-03-31T02:54:27.236Z,11.20
2018-03-31T02:59:23.176Z,11.40
2018-03-31T03:04:18.295Z,11.60
2018-03-31T03:06:46.452Z,11.50
2018-03-31T03:09:13.560Z,11.60
2018-03-31T03:11:40.648Z,11.50
2018-03-31T03:14:07.719Z,11.60
2018-03-31T03:16:34.910Z,11.60
2018-03-31T03:21:30.152Z,11.60
2018-03-31T03:23:57.825Z,11.60
2018-03-31T03:26:24.835Z,11.70
2018-03-31T03:33:47.777Z,11.40
2018-03-31T03:36:15.432Z,11.30
2018-03-31T03:38:43.193Z,11.40
2018-03-31T03:41:10.880Z,11.30
2018-03-31T03:43:38.731Z,11.30
2018-03-31T03:46:06.375Z,11.30
2018-03-31T03:51:01.461Z,11.40
2018-03-31T03:53:29.319Z,11.30
2018-03-31T03:58:24.223Z,11.20
2018-03-31T04:00:51.147Z,11.10
2018-03-31T04:03:18.056Z,11.20
2018-03-31T04:05:45.081Z,11.30
2018-03-31T04:08:12.720Z,11.30
2018-03-31T04:10:39.655Z,11.30
2018-03-31T04:15:34.892Z,11.40
2018-03-31T04:20:30.690Z,11.40
2018-03-31T04:27:53.790Z,11.40
2018-03-31T04:30:20.675Z,11.40
2018-03-31T04:32:47.620Z,11.40
2018-03-31T04:35:15.273Z,11.50
2018-03-31T04:37:42.948Z,11.50
2018-03-31T04:40:10.701Z,11.50
2018-03-31T04:42:38.392Z,11.50
2018-03-31T04:45:05.315Z,11.50
2018-03-31T04:50:00.228Z,10.90
2018-03-31T04:52:27.119Z,10.90
2018-03-31T04:54:54.800Z,11.00
2018-03-31T04:59:49.732Z,11.20
2018-03-31T05:02:16.623Z,11.20
2018-03-31T05:04:44.465Z,11.20
2018-03-31T05:07:12.137Z,11.20
2018-03-31T05:09:39.067Z,11.20
2018-03-31T05:12:06.696Z,11.10
2018-03-31T05:17:08.604Z,11.30
2018-03-31T05:22:03.628Z,11.40
2018-03-31T05:24:31.320Z,11.40
2018-03-31T05:26:58.392Z,11.30
2018-03-31T05:31:53.321Z,11.40
2018-03-31T05:36:48.384Z,11.30
2018-03-31T05:39:16.019Z,11.20
2018-03-31T05:41:43.708Z,11.10
2018-03-31T05:44:10.628Z,11.20
2018-03-31T05:46:38.284Z,11.20
2018-03-31T05:51:33.173Z,11.20
2018-03-31T05:56:28.843Z,11.30
2018-03-31T05:58:56.539Z,11.40
2018-03-31T06:01:24.176Z,11.60
2018-03-31T06:03:52.037Z,11.70
2018-03-31T06:06:19.701Z,11.80
2018-03-31T06:11:14.584Z,11.90
2018-03-31T06:13:42.295Z,11.90
2018-03-31T06:16:09.267Z,11.90
2018-03-31T06:18:36.163Z,12.00
2018-03-31T06:21:03.968Z,12.10
2018-03-31T06:23:31.624Z,12.20
2018-03-31T06:25:58.696Z,12.20
2018-03-31T06:30:53.600Z,12.20
2018-03-31T06:35:48.705Z,12.10
2018-03-31T06:38:15.598Z,12.10
2018-03-31T06:40:42.527Z,12.10
2018-03-31T06:43:10.244Z,12.00
2018-03-31T06:48:05.915Z,12.20
2018-03-31T06:50:33.596Z,12.30
2018-03-31T06:53:00.596Z,12.40
2018-03-31T06:55:27.531Z,12.40
2018-03-31T06:57:54.479Z,12.30
2018-03-31T07:00:21.658Z,12.30
2018-03-31T07:02:49.313Z,12.30
2018-03-31T07:05:16.212Z,12.10
2018-03-31T07:07:43.363Z,12.10
2018-03-31T07:10:10.281Z,12.20
2018-03-31T07:12:37.957Z,12.50
2018-03-31T07:15:04.884Z,12.70
2018-03-31T07:17:32.048Z,12.80
2018-03-31T07:19:58.989Z,12.70
2018-03-31T07:22:25.937Z,12.60
2018-03-31T07:24:53.611Z,12.60
2018-03-31T07:27:20.591Z,12.60
2018-03-31T07:29:47.527Z,12.70
2018-03-31T07:34:43.210Z,13.10
2018-03-31T07:37:10.913Z,13.50
2018-03-31T07:39:37.809Z,13.80
2018-03-31T07:42:05.485Z,13.80
2018-03-31T07:44:32.483Z,14.00
2018-03-31T07:46:59.641Z,14.30
2018-03-31T07:54:22.570Z,14.60
2018-03-31T07:56:50.204Z,14.70
2018-03-31T08:01:45.148Z,14.60
2018-03-31T08:06:40.828Z,14.50
2018-03-31T08:09:07.752Z,14.70
2018-03-31T08:11:34.678Z,14.80
2018-03-31T08:14:02.404Z,15.00
2018-03-31T08:16:29.492Z,15.00
2018-03-31T08:21:24.423Z,15.00
2018-03-31T08:23:51.374Z,15.00
2018-03-31T08:26:18.319Z,15.20
2018-03-31T08:33:42.155Z,15.50
2018-03-31T08:38:37.124Z,16.10
2018-03-31T08:41:04.823Z,16.80
2018-03-31T08:46:00.567Z,17.80
2018-03-31T08:48:27.911Z,18.50
2018-03-31T08:53:23.657Z,19.30
2018-03-31T08:55:50.572Z,19.80
2018-03-31T08:58:17.534Z,20.20
2018-03-31T09:05:41.659Z,20.80
2018-03-31T09:08:09.431Z,20.40
2018-03-31T09:13:04.354Z,18.90
2018-03-31T09:15:31.300Z,18.70
2018-03-31T09:17:58.244Z,18.50
2018-03-31T09:20:25.940Z,18.30
2018-03-31T09:22:53.601Z,18.20
2018-03-31T09:25:21.232Z,18.20
2018-03-31T09:27:48.891Z,18.20
2018-03-31T09:30:16.697Z,18.30
2018-03-31T09:35:11.657Z,19.10
2018-03-31T09:37:38.656Z,19.70
2018-03-31T09:40:05.603Z,20.00
2018-03-31T09:42:33.316Z,20.00
2018-03-31T09:45:00.349Z,19.90
2018-03-31T09:47:28.034Z,19.80
2018-03-31T09:49:54.946Z,20.00
2018-03-31T09:54:50.620Z,20.70
2018-03-31T09:57:18.420Z,20.20
2018-03-31T09:59:45.338Z,19.60
2018-03-31T10:02:13.109Z,20.60
2018-03-31T10:04:40.759Z,21.70
2018-03-31T10:07:08.849Z,22.00
2018-03-31T10:09:36.779Z,22.00
2018-03-31T10:12:03.758Z,21.70
2018-03-31T10:14:31.456Z,21.20
2018-03-31T10:16:59.141Z,20.70
2018-03-31T10:19:26.068Z,21.10
2018-03-31T10:21:53.843Z,22.30
2018-03-31T10:24:21.541Z,23.00
2018-03-31T10:26:48.468Z,23.30
2018-03-31T10:29:15.405Z,21.80
2018-03-31T10:34:10.605Z,22.40
2018-03-31T10:36:38.269Z,23.30
2018-03-31T10:39:05.904Z,23.50
2018-03-31T10:41:33.592Z,22.10
2018-03-31T10:44:01.276Z,20.90
2018-03-31T10:46:28.955Z,20.30
2018-03-31T10:48:55.860Z,19.80
2018-03-31T10:51:23.523Z,20.90
2018-03-31T10:56:18.592Z,24.90
2018-03-31T10:58:46.293Z,27.60
2018-03-31T11:01:14.001Z,29.20
2018-03-31T11:03:40.944Z,30.70
2018-03-31T11:06:07.873Z,31.30
2018-03-31T11:08:35.545Z,31.80
2018-03-31T11:11:03.489Z,31.60
2018-03-31T11:13:31.141Z,28.60
2018-03-31T11:18:26.181Z,28.30
2018-03-31T11:20:53.174Z,27.70
2018-03-31T11:23:20.355Z,26.40
2018-03-31T11:25:47.311Z,27.60
2018-03-31T11:28:23.972Z,25.70
2018-03-31T11:30:50.930Z,24.60
2018-03-31T11:33:17.819Z,24.40
2018-03-31T11:35:44.797Z,23.90
2018-03-31T11:38:11.785Z,25.50
2018-03-31T11:40:38.763Z,27.80
2018-03-31T11:43:07.593Z,27.10
2018-03-31T11:45:34.527Z,24.90
2018-03-31T11:48:01.466Z,26.70
2018-03-31T11:50:29.232Z,28.50
2018-03-31T11:52:56.157Z,29.90
2018-03-31T11:55:23.816Z,30.60
2018-03-31T11:57:50.757Z,30.90
2018-03-31T12:00:17.688Z,31.30
2018-03-31T12:02:44.788Z,31.30
2018-03-31T12:05:11.793Z,31.30
2018-03-31T12:07:39.487Z,31.00
2018-03-31T12:10:06.650Z,29.50
2018-03-31T12:12:33.567Z,28.70
2018-03-31T12:17:30.162Z,26.20
2018-03-31T12:19:57.123Z,25.60
2018-03-31T12:22:24.061Z,25.20
2018-03-31T12:24:51.273Z,24.20
2018-03-31T12:27:18.208Z,23.00
2018-03-31T12:29:48.051Z,22.10
2018-03-31T12:32:16.850Z,23.50
2018-03-31T12:34:45.535Z,24.70
2018-03-31T12:37:14.583Z,25.30
2018-03-31T12:39:44.496Z,25.30
2018-03-31T12:42:14.142Z,25.20
2018-03-31T12:44:41.845Z,24.70
2018-03-31T12:47:08.792Z,24.20
2018-03-31T12:49:36.543Z,23.70
2018-03-31T12:52:03.485Z,24.10
2018-03-31T12:54:34.095Z,24.10
2018-03-31T12:57:03.976Z,24.30
2018-03-31T12:59:31.744Z,25.70
2018-03-31T13:01:59.829Z,27.10
2018-03-31T13:04:27.658Z,28.40
2018-03-31T13:06:54.672Z,28.00
2018-03-31T13:09:22.445Z,28.00
2018-03-31T13:11:50.319Z,28.10
2018-03-31T13:14:18.121Z,28.00
2018-03-31T13:16:45.984Z,27.20
2018-03-31T13:19:18.637Z,27.20
2018-03-31T13:21:46.322Z,27.70
2018-03-31T13:24:18.904Z,27.90
2018-03-31T13:26:50.620Z,29.00
2018-03-31T13:29:21.326Z,29.50
2018-03-31T13:31:48.209Z,29.40
2018-03-31T13:34:15.844Z,29.70
2018-03-31T13:36:45.765Z,29.70
2018-03-31T13:39:18.446Z,30.10
2018-03-31T13:41:46.944Z,30.20
2018-03-31T13:44:20.712Z,29.10
2018-03-31T13:46:48.596Z,28.90
2018-03-31T13:49:15.571Z,29.30
2018-03-31T13:51:43.275Z,29.80
2018-03-31T13:54:10.346Z,29.90
2018-03-31T13:56:38.272Z,29.80
2018-03-31T13:59:05.197Z,30.00
2018-03-31T14:01:32.863Z,30.00
2018-03-31T14:03:59.820Z,29.80
2018-03-31T14:06:33.539Z,28.80
2018-03-31T14:09:00.533Z,28.90
2018-03-31T14:11:27.597Z,29.10
2018-03-31T14:13:58.030Z,29.20
2018-03-31T14:16:25.004Z,29.40
2018-03-31T14:18:52.023Z,29.30
2018-03-31T14:21:18.955Z,29.10
2018-03-31T14:23:47.594Z,28.80
2018-03-31T14:26:16.089Z,28.60
2018-03-31T14:28:44.849Z,28.40
2018-03-31T14:31:12.596Z,28.10
2018-03-31T14:33:39.531Z,27.90
2018-03-31T14:36:07.500Z,27.60
2018-03-31T14:38:35.167Z,27.40
2018-03-31T14:41:03.659Z,27.20
2018-03-31T14:43:30.679Z,27.40
2018-03-31T14:46:00.204Z,27.70
2018-03-31T14:48:27.991Z,27.80
2018-03-31T14:50:58.384Z,27.80
2018-03-31T14:53:25.281Z,27.60
2018-03-31T14:55:52.244Z,27.40
2018-03-31T14:58:20.007Z,27.20
2018-03-31T15:00:46.941Z,26.90
2018-03-31T15:03:13.890Z,26.60
2018-03-31T15:05:41.021Z,26.20
2018-03-31T15:08:08.131Z,26.20
2018-03-31T15:10:35.102Z,26.10
2018-03-31T15:13:02.457Z,25.90
2018-03-31T15:15:32.171Z,25.40
2018-03-31T15:17:59.231Z,25.00
2018-03-31T15:20:26.163Z,24.60
2018-03-31T15:22:53.107Z,24.10
2018-03-31T15:25:21.809Z,23.70
2018-03-31T15:27:49.739Z,23.30
2018-03-31T15:30:16.692Z,23.10
2018-03-31T15:32:43.736Z,22.70
2018-03-31T15:35:11.116Z,22.30
2018-03-31T15:37:38.926Z,22.00
2018-03-31T15:40:06.671Z,21.50
2018-03-31T15:42:34.351Z,21.00
2018-03-31T15:45:06.010Z,20.60
2018-03-31T15:47:34.699Z,20.40
2018-03-31T15:52:33.291Z,21.00
2018-03-31T15:55:01.026Z,21.40
2018-03-31T15:57:32.932Z,21.50
2018-03-31T16:00:01.482Z,21.00
2018-03-31T16:02:31.971Z,20.50
2018-03-31T16:04:59.769Z,20.40
2018-03-31T16:07:27.768Z,20.10
2018-03-31T16:09:57.742Z,19.90
2018-03-31T16:12:24.680Z,19.70
2018-03-31T16:14:51.650Z,19.70
2018-03-31T16:17:21.160Z,19.60
2018-03-31T16:19:48.180Z,19.60
2018-03-31T16:22:15.137Z,19.70
2018-03-31T16:24:42.885Z,19.60
2018-03-31T16:27:16.808Z,19.50
2018-03-31T16:29:43.740Z,19.40
2018-03-31T16:32:12.409Z,19.30
2018-03-31T16:34:42.475Z,19.20
2018-03-31T16:37:09.385Z,19.20
2018-03-31T16:39:41.809Z,19.00
2018-03-31T16:42:09.629Z,18.90
2018-03-31T16:44:42.193Z,18.70
2018-03-31T16:47:11.860Z,18.60
2018-03-31T16:49:39.673Z,18.60
2018-03-31T16:52:08.315Z,18.20
2018-03-31T16:54:35.260Z,18.20
2018-03-31T16:57:02.388Z,18.20
2018-03-31T16:59:32.015Z,18.20
2018-03-31T17:02:00.707Z,18.10
2018-03-31T17:04:28.598Z,18.00
2018-03-31T17:06:55.586Z,18.00
2018-03-31T17:09:23.275Z,17.90
2018-03-31T17:11:52.072Z,17.80
2018-03-31T17:14:20.996Z,17.90
2018-03-31T17:16:48.905Z,17.80
2018-03-31T17:19:19.844Z,17.80
2018-03-31T17:21:47.878Z,17.80
2018-03-31T17:24:17.761Z,17.70
2018-03-31T17:26:44.672Z,17.60
2018-03-31T17:29:11.841Z,17.60
2018-03-31T17:31:39.023Z,17.40
2018-03-31T17:34:06.152Z,17.50
2018-03-31T17:36:34.956Z,17.50
2018-03-31T17:39:01.952Z,17.50
2018-03-31T17:41:29.097Z,17.40
2018-03-31T17:43:56.788Z,17.30
2018-03-31T17:46:24.738Z,17.30
2018-03-31T17:48:51.775Z,17.10
2018-03-31T17:51:18.965Z,17.00
2018-03-31T17:53:46.903Z,16.90
2018-03-31T17:56:13.849Z,16.80
2018-03-31T17:58:41.860Z,16.70
2018-03-31T18:01:08.920Z,16.60
2018-03-31T18:03:36.824Z,16.40
2018-03-31T18:06:03.893Z,16.30
2018-03-31T18:08:30.828Z,16.20
2018-03-31T18:11:00.569Z,16.10
2018-03-31T18:13:29.075Z,16.10
2018-03-31T18:15:58.733Z,16.10
2018-03-31T18:18:26.649Z,16.10
2018-03-31T18:20:53.627Z,16.10
2018-03-31T18:23:20.552Z,16.10
2018-03-31T18:25:49.139Z,16.10
2018-03-31T18:28:18.011Z,16.10
2018-03-31T18:30:46.914Z,16.10
2018-03-31T18:33:14.604Z,16.10
2018-03-31T18:35:41.553Z,16.10
2018-03-31T18:38:11.356Z,16.00
2018-03-31T18:40:40.087Z,16.10
2018-03-31T18:43:07.042Z,16.00
2018-03-31T18:45:33.996Z,15.90
2018-03-31T18:48:02.848Z,15.90
2018-03-31T18:50:29.797Z,16.00
2018-03-31T18:53:00.584Z,16.00
2018-03-31T18:55:30.130Z,16.00
2018-03-31T18:57:57.080Z,16.00
2018-03-31T19:00:25.729Z,16.00
2018-03-31T19:02:53.599Z,15.90
2018-03-31T19:05:21.293Z,15.90
2018-03-31T19:07:48.239Z,15.90
2018-03-31T19:10:15.202Z,15.90
2018-03-31T19:12:42.156Z,15.90
2018-03-31T19:15:09.152Z,15.80
2018-03-31T19:17:36.075Z,15.80
2018-03-31T19:20:03.084Z,15.70
2018-03-31T19:22:30.117Z,15.70
2018-03-31T19:25:03.100Z,15.60
2018-03-31T19:27:30.083Z,15.70
2018-03-31T19:29:56.975Z,15.70
2018-03-31T19:32:23.936Z,15.60
2018-03-31T19:34:50.904Z,15.70
2018-03-31T19:37:17.819Z,15.60
2018-03-31T19:39:51.974Z,15.50
2018-03-31T19:42:19.276Z,15.40
2018-03-31T19:44:46.324Z,15.40
2018-03-31T19:47:13.260Z,15.30
2018-03-31T19:49:40.976Z,15.30
2018-03-31T19:52:09.904Z,15.30
2018-03-31T19:54:37.773Z,15.30
2018-03-31T19:57:04.864Z,15.30
2018-03-31T19:59:31.811Z,15.20
2018-03-31T20:02:01.692Z,15.10
2018-03-31T20:04:30.613Z,14.90
2018-03-31T20:06:57.556Z,14.80
2018-03-31T20:09:27.142Z,14.60
2018-03-31T20:11:54.629Z,14.60
2018-03-31T20:14:22.418Z,14.80
2018-03-31T20:16:49.429Z,14.60
2018-03-31T20:19:18.290Z,14.60
2018-03-31T20:21:45.313Z,14.40
2018-03-31T20:24:14.061Z,14.20
2018-03-31T20:26:41.941Z,14.10
2018-03-31T20:29:14.475Z,14.00
2018-03-31T20:31:44.216Z,13.90
2018-03-31T20:34:11.143Z,13.90
2018-03-31T20:36:38.077Z,13.70
2018-03-31T20:39:08.984Z,13.70
2018-03-31T20:41:36.011Z,13.70
2018-03-31T20:44:04.556Z,13.70
2018-03-31T20:46:31.544Z,13.80
2018-03-31T20:48:59.202Z,13.70
2018-03-31T20:51:26.906Z,13.60
2018-03-31T20:53:53.833Z,13.60
2018-03-31T20:56:31.503Z,13.60
2018-03-31T20:59:03.181Z,13.60
2018-03-31T21:01:31.157Z,13.70
2018-03-31T21:04:00.941Z,13.60
2018-03-31T21:06:32.457Z,13.60
2018-03-31T21:09:00.163Z,13.40
2018-03-31T21:11:27.877Z,13.40
2018-03-31T21:13:55.327Z,13.40
2018-03-31T21:16:23.272Z,13.40
2018-03-31T21:18:50.213Z,13.40
2018-03-31T21:21:17.149Z,13.50
2018-03-31T21:23:44.102Z,13.60
2018-03-31T21:26:11.027Z,13.70
2018-03-31T21:28:38.754Z,13.70
2018-03-31T21:31:05.664Z,13.60
2018-03-31T21:33:32.595Z,13.40
2018-03-31T21:36:01.527Z,13.30
2018-03-31T21:38:28.547Z,13.30
2018-03-31T21:40:55.479Z,13.20
2018-03-31T21:43:22.519Z,13.20
2018-03-31T21:45:49.403Z,13.00
2018-03-31T21:48:16.400Z,12.90
2018-03-31T21:50:43.336Z,13.00
2018-03-31T21:53:12.700Z,13.00
2018-03-31T21:55:39.631Z,13.20
2018-03-31T21:58:06.628Z,13.20
2018-03-31T22:00:34.355Z,13.10
2018-03-31T22:03:01.301Z,13.00
2018-03-31T22:05:28.273Z,12.90
2018-03-31T22:07:58.716Z,13.00
2018-03-31T22:10:25.672Z,12.90
2018-03-31T22:12:59.627Z,12.90
2018-03-31T22:15:32.711Z,12.90
2018-03-31T22:17:59.624Z,12.70
2018-03-31T22:20:26.570Z,12.70
2018-03-31T22:22:53.495Z,12.80
2018-03-31T22:25:21.625Z,12.80
2018-03-31T22:27:49.496Z,12.80
2018-03-31T22:30:19.043Z,12.70
2018-03-31T22:32:46.004Z,12.60
2018-03-31T22:35:12.933Z,12.70
2018-03-31T22:37:43.660Z,12.70
2018-03-31T22:40:10.699Z,13.00
2018-03-31T22:42:37.664Z,13.00
2018-03-31T22:45:04.586Z,13.10
2018-03-31T22:47:32.283Z,13.10
2018-03-31T22:49:59.223Z,13.20
2018-03-31T22:52:26.992Z,13.20
2018-03-31T22:54:54.936Z,13.30
2018-03-31T22:57:21.873Z,13.30
2018-03-31T22:59:49.820Z,13.20
2018-03-31T23:02:16.732Z,13.30
2018-03-31T23:04:43.830Z,13.20
2018-03-31T23:07:11.786Z,13.20
2018-03-31T23:09:38.852Z,13.10
2018-03-31T23:12:05.937Z,13.00
2018-03-31T23:14:33.073Z,12.90
2018-03-31T23:17:00.173Z,12.80
2018-03-31T23:19:30.052Z,12.80
2018-03-31T23:21:57.920Z,12.90
2018-03-31T23:24:24.981Z,13.10
2018-03-31T23:26:53.994Z,13.00
2018-03-31T23:29:24.919Z,12.90
2018-03-31T23:31:52.749Z,12.90
2018-03-31T23:34:22.589Z,12.80
2018-03-31T23:39:17.794Z,12.80
2018-03-31T23:41:44.727Z,12.70
2018-03-31T23:46:39.644Z,12.70
2018-03-31T23:49:06.580Z,12.80
2018-03-31T23:51:34.308Z,12.80
2018-03-31T23:54:02.051Z,12.90
2018-03-31T23:56:29.264Z,13.00
2018-03-31T23:58:56.957Z,13.00
