createdAt,value
2019-06-07T00:00:40.142Z,99.90
2019-06-07T00:03:10.629Z,99.90
2019-06-07T00:05:37.817Z,99.90
2019-06-07T00:08:11.180Z,99.90
2019-06-07T00:10:37.421Z,99.90
2019-06-07T00:13:06.901Z,99.90
2019-06-07T00:15:35.813Z,99.90
2019-06-07T00:18:04.764Z,99.90
2019-06-07T00:20:33.707Z,99.90
2019-06-07T00:23:02.650Z,99.90
2019-06-07T00:25:31.402Z,99.90
2019-06-07T00:28:00.403Z,99.90
2019-06-07T00:30:44.452Z,99.90
2019-06-07T00:32:59.965Z,99.90
2019-06-07T00:35:28.719Z,99.90
2019-06-07T00:37:57.576Z,99.90
2019-06-07T00:40:31.826Z,99.90
2019-06-07T00:42:59.931Z,99.90
2019-06-07T00:45:28.744Z,99.90
2019-06-07T00:47:57.588Z,99.90
2019-06-07T00:50:26.487Z,99.90
2019-06-07T00:55:27.640Z,99.90
2019-06-07T00:57:56.823Z,99.90
2019-06-07T01:00:25.858Z,99.90
2019-06-07T01:02:54.743Z,99.90
2019-06-07T01:05:31.039Z,99.90
2019-06-07T01:07:54.263Z,99.90
2019-06-07T01:10:51.526Z,99.90
2019-06-07T01:12:53.835Z,99.90
2019-06-07T01:15:28.845Z,99.90
2019-06-07T01:20:26.817Z,99.90
2019-06-07T01:22:55.876Z,99.90
2019-06-07T01:25:26.324Z,99.90
2019-06-07T01:27:55.358Z,99.90
2019-06-07T01:30:26.606Z,99.90
2019-06-07T01:32:55.663Z,99.90
2019-06-07T01:35:25.574Z,99.90
2019-06-07T01:37:54.712Z,99.90
2019-06-07T01:40:29.811Z,99.90
2019-06-07T01:42:54.459Z,99.90
2019-06-07T01:45:23.769Z,99.90
2019-06-07T01:47:53.190Z,99.90
2019-06-07T01:50:24.797Z,99.90
2019-06-07T01:52:53.128Z,99.90
2019-06-07T01:55:24.957Z,99.90
2019-06-07T01:57:53.527Z,99.90
2019-06-07T02:00:24.122Z,99.90
2019-06-07T02:02:53.268Z,99.90
2019-06-07T02:05:23.814Z,99.90
2019-06-07T02:07:52.887Z,99.90
2019-06-07T02:10:24.688Z,99.90
2019-06-07T02:12:52.503Z,99.90
2019-06-07T02:15:23.293Z,99.90
2019-06-07T02:17:52.335Z,99.90
2019-06-07T02:20:23.880Z,99.90
2019-06-07T02:22:51.962Z,99.90
2019-06-07T02:25:40.631Z,99.90
2019-06-07T02:27:51.423Z,99.90
2019-06-07T02:30:44.108Z,99.90
2019-06-07T02:32:50.895Z,99.90
2019-06-07T02:35:25.582Z,99.90
2019-06-07T02:37:51.057Z,99.90
2019-06-07T02:40:21.608Z,99.90
2019-06-07T02:42:50.775Z,99.90
2019-06-07T02:45:19.687Z,99.90
2019-06-07T02:47:48.864Z,99.90
2019-06-07T02:50:18.136Z,99.90
2019-06-07T02:52:47.028Z,99.90
2019-06-07T02:55:16.547Z,99.90
2019-06-07T02:57:45.482Z,99.90
2019-06-07T03:00:41.535Z,99.90
2019-06-07T03:02:46.917Z,99.90
2019-06-07T03:05:15.884Z,99.90
2019-06-07T03:07:47.526Z,99.90
2019-06-07T03:10:16.720Z,99.90
2019-06-07T03:12:48.519Z,99.90
2019-06-07T03:15:32.816Z,99.90
2019-06-07T03:17:57.507Z,99.90
2019-06-07T03:20:31.192Z,99.90
2019-06-07T03:23:01.302Z,99.90
2019-06-07T03:25:37.277Z,99.90
2019-06-07T03:28:07.285Z,99.90
2019-06-07T03:30:48.710Z,99.90
2019-06-07T03:33:06.699Z,99.90
2019-06-07T03:35:37.488Z,99.90
2019-06-07T03:38:06.183Z,99.90
2019-06-07T03:40:39.581Z,99.90
2019-06-07T03:43:05.612Z,99.90
2019-06-07T03:45:36.042Z,99.90
2019-06-07T03:48:05.013Z,99.90
2019-06-07T03:50:38.240Z,99.90
2019-06-07T03:53:04.635Z,99.90
2019-06-07T03:55:35.692Z,99.90
2019-06-07T04:00:39.034Z,99.90
2019-06-07T04:03:05.577Z,99.90
2019-06-07T04:05:38.605Z,99.90
2019-06-07T04:08:05.217Z,99.90
2019-06-07T04:10:53.471Z,99.90
2019-06-07T04:13:04.630Z,99.90
2019-06-07T04:15:34.462Z,99.90
2019-06-07T04:18:04.218Z,99.90
2019-06-07T04:20:34.574Z,99.90
2019-06-07T04:23:04.096Z,99.90
2019-06-07T04:25:35.636Z,99.90
2019-06-07T04:28:03.738Z,99.90
2019-06-07T04:30:41.995Z,99.90
2019-06-07T04:33:11.420Z,99.90
2019-06-07T04:35:42.914Z,99.90
2019-06-07T04:38:12.858Z,99.90
2019-06-07T04:40:43.318Z,99.90
2019-06-07T04:43:13.098Z,99.90
2019-06-07T04:45:50.631Z,99.90
2019-06-07T04:48:12.645Z,99.90
2019-06-07T04:50:43.957Z,99.90
2019-06-07T04:53:12.325Z,99.90
2019-06-07T04:55:41.873Z,99.90
2019-06-07T04:58:11.043Z,99.90
2019-06-07T05:00:53.226Z,99.90
2019-06-07T05:03:10.601Z,99.90
2019-06-07T05:05:41.871Z,99.90
2019-06-07T05:08:27.015Z,99.90
2019-06-07T05:10:43.668Z,99.90
2019-06-07T05:13:11.416Z,99.90
2019-06-07T05:15:42.200Z,99.90
2019-06-07T05:18:10.735Z,99.90
2019-06-07T05:20:43.498Z,99.90
2019-06-07T05:23:10.296Z,99.90
2019-06-07T05:25:44.144Z,99.90
2019-06-07T05:28:10.028Z,99.90
2019-06-07T05:33:10.895Z,99.90
2019-06-07T05:35:42.895Z,99.90
2019-06-07T05:38:10.409Z,99.90
2019-06-07T05:40:43.949Z,99.90
2019-06-07T05:43:23.972Z,99.90
2019-06-07T05:45:52.868Z,99.90
2019-06-07T05:48:21.788Z,99.90
2019-06-07T05:50:56.941Z,99.90
2019-06-07T05:53:21.398Z,99.90
2019-06-07T05:55:50.224Z,99.90
2019-06-07T05:58:19.290Z,99.90
2019-06-07T06:00:48.176Z,99.90
2019-06-07T06:03:17.129Z,99.90
2019-06-07T06:05:54.480Z,99.90
2019-06-07T06:08:16.483Z,99.90
2019-06-07T06:10:48.623Z,99.90
2019-06-07T06:13:15.924Z,99.90
2019-06-07T06:15:56.061Z,99.90
2019-06-07T06:18:15.257Z,99.90
2019-06-07T06:23:14.643Z,99.90
2019-06-07T06:25:50.894Z,99.90
2019-06-07T06:28:16.022Z,99.90
2019-06-07T06:30:47.506Z,99.90
2019-06-07T06:33:30.762Z,99.90
2019-06-07T06:35:48.901Z,99.90
2019-06-07T06:38:16.638Z,99.90
2019-06-07T06:40:49.065Z,99.90
2019-06-07T06:43:16.448Z,99.90
2019-06-07T06:45:49.670Z,99.90
2019-06-07T06:48:16.063Z,99.90
2019-06-07T06:50:49.094Z,99.90
2019-06-07T06:53:15.509Z,99.90
2019-06-07T06:55:47.906Z,99.90
2019-06-07T06:58:15.039Z,99.90
2019-06-07T07:00:56.842Z,99.90
2019-06-07T07:05:54.676Z,99.90
2019-06-07T07:08:22.096Z,99.90
2019-06-07T07:10:53.252Z,99.90
2019-06-07T07:13:21.824Z,99.90
2019-06-07T07:15:55.733Z,99.90
2019-06-07T07:18:21.176Z,99.90
2019-06-07T07:20:53.381Z,99.90
2019-06-07T07:23:20.622Z,99.90
2019-06-07T07:25:55.498Z,99.90
2019-06-07T07:28:20.319Z,99.90
2019-06-07T07:30:55.316Z,99.90
2019-06-07T07:33:22.220Z,99.90
2019-06-07T07:36:15.299Z,99.90
2019-06-07T07:38:21.746Z,99.90
2019-06-07T07:41:09.062Z,99.90
2019-06-07T07:43:21.553Z,99.90
2019-06-07T07:45:54.951Z,99.90
2019-06-07T07:48:21.137Z,99.90
2019-06-07T07:50:54.413Z,99.90
2019-06-07T07:53:20.548Z,99.90
2019-06-07T07:55:53.559Z,99.90
2019-06-07T07:58:20.215Z,99.90
2019-06-07T08:00:52.807Z,99.90
2019-06-07T08:03:19.613Z,99.90
2019-06-07T08:05:49.118Z,99.90
2019-06-07T08:08:19.100Z,99.90
2019-06-07T08:10:51.694Z,99.90
2019-06-07T08:13:25.824Z,99.90
2019-06-07T08:15:53.326Z,99.90
2019-06-07T08:18:19.697Z,99.90
2019-06-07T08:21:09.744Z,99.90
2019-06-07T08:23:19.188Z,99.90
2019-06-07T08:25:49.148Z,99.90
2019-06-07T08:28:18.246Z,99.90
2019-06-07T08:30:52.114Z,99.90
2019-06-07T08:33:26.026Z,99.90
2019-06-07T08:36:14.230Z,99.90
2019-06-07T08:38:27.320Z,99.90
2019-06-07T08:40:55.311Z,99.90
2019-06-07T08:43:21.206Z,99.90
2019-06-07T08:45:55.921Z,99.90
2019-06-07T08:48:27.787Z,99.90
2019-06-07T08:50:55.387Z,99.90
2019-06-07T08:53:21.963Z,99.90
2019-06-07T08:55:52.485Z,99.90
2019-06-07T08:58:21.514Z,99.90
2019-06-07T09:00:51.381Z,99.90
2019-06-07T09:03:20.938Z,99.90
2019-06-07T09:05:49.806Z,99.90
2019-06-07T09:08:29.901Z,99.90
2019-06-07T09:10:49.346Z,99.90
2019-06-07T09:13:18.276Z,99.90
2019-06-07T09:15:47.030Z,99.90
2019-06-07T09:18:41.872Z,99.90
2019-06-07T09:20:48.301Z,99.90
2019-06-07T09:23:17.911Z,99.90
2019-06-07T09:25:57.556Z,99.90
2019-06-07T09:28:20.338Z,99.90
2019-06-07T09:30:49.585Z,99.90
2019-06-07T09:33:18.409Z,99.90
2019-06-07T09:35:47.218Z,99.90
2019-06-07T09:38:25.881Z,99.90
2019-06-07T09:40:46.584Z,98.50
2019-06-07T09:45:45.976Z,98.40
2019-06-07T09:48:23.844Z,98.30
2019-06-07T09:50:45.492Z,99.30
2019-06-07T09:53:22.703Z,97.10
2019-06-07T09:55:44.987Z,96.90
2019-06-07T10:00:44.673Z,97.70
2019-06-07T10:03:21.965Z,96.50
2019-06-07T10:05:44.167Z,96.10
2019-06-07T10:08:41.002Z,95.00
2019-06-07T10:10:43.619Z,95.80
2019-06-07T10:13:12.495Z,93.70
2019-06-07T10:15:41.478Z,91.60
2019-06-07T10:18:10.423Z,93.90
2019-06-07T10:20:39.263Z,92.00
2019-06-07T10:23:08.233Z,92.00
2019-06-07T10:25:37.211Z,91.40
2019-06-07T10:28:06.254Z,91.00
2019-06-07T10:30:35.275Z,82.30
2019-06-07T10:33:04.851Z,86.10
2019-06-07T10:35:34.315Z,77.90
2019-06-07T10:38:04.473Z,81.10
2019-06-07T10:40:33.531Z,78.70
2019-06-07T10:43:02.939Z,73.60
2019-06-07T10:45:31.978Z,77.50
2019-06-07T10:48:01.517Z,78.00
2019-06-07T10:50:30.357Z,77.20
2019-06-07T10:52:59.208Z,78.50
2019-06-07T10:55:28.075Z,79.10
2019-06-07T10:57:56.903Z,82.30
2019-06-07T11:00:26.213Z,77.20
2019-06-07T11:02:55.498Z,77.40
2019-06-07T11:05:24.512Z,73.90
2019-06-07T11:07:53.404Z,72.90
2019-06-07T11:10:22.345Z,73.20
2019-06-07T11:12:51.250Z,71.90
2019-06-07T11:15:20.627Z,71.00
2019-06-07T11:17:49.427Z,74.20
2019-06-07T11:20:18.755Z,73.30
2019-06-07T11:22:47.707Z,70.00
2019-06-07T11:25:16.676Z,71.90
2019-06-07T11:27:45.648Z,74.00
2019-06-07T11:30:15.395Z,69.50
2019-06-07T11:32:44.253Z,70.10
2019-06-07T11:35:15.093Z,67.20
2019-06-07T11:37:44.064Z,66.70
2019-06-07T11:40:33.216Z,64.90
2019-06-07T11:42:44.293Z,66.80
2019-06-07T11:45:15.373Z,63.70
2019-06-07T11:47:43.978Z,63.40
2019-06-07T11:50:13.716Z,65.70
2019-06-07T11:52:46.129Z,67.40
2019-06-07T11:55:15.593Z,66.40
2019-06-07T11:57:44.318Z,65.50
2019-06-07T12:00:18.253Z,68.10
2019-06-07T12:02:47.451Z,64.30
2019-06-07T12:05:19.774Z,64.70
2019-06-07T12:07:47.771Z,62.30
2019-06-07T12:10:22.286Z,65.20
2019-06-07T12:12:47.500Z,61.50
2019-06-07T12:15:17.294Z,63.30
2019-06-07T12:17:46.326Z,63.90
2019-06-07T12:20:17.281Z,62.20
2019-06-07T12:22:46.909Z,60.70
2019-06-07T12:25:20.696Z,60.00
2019-06-07T12:27:47.479Z,60.30
2019-06-07T12:30:22.475Z,59.30
2019-06-07T12:32:47.089Z,59.50
2019-06-07T12:35:16.038Z,61.20
2019-06-07T12:37:45.163Z,58.60
2019-06-07T12:40:19.280Z,58.60
2019-06-07T12:42:45.104Z,57.10
2019-06-07T12:45:23.219Z,56.70
2019-06-07T12:47:44.810Z,57.20
2019-06-07T12:50:15.230Z,58.10
2019-06-07T12:52:44.366Z,57.50
2019-06-07T12:55:14.503Z,56.60
2019-06-07T12:57:44.445Z,56.30
2019-06-07T13:00:14.288Z,57.30
2019-06-07T13:02:43.280Z,56.80
2019-06-07T13:05:12.994Z,57.80
2019-06-07T13:07:41.821Z,54.50
2019-06-07T13:10:11.086Z,55.50
2019-06-07T13:12:43.273Z,57.00
2019-06-07T13:15:16.086Z,55.70
2019-06-07T13:17:43.465Z,52.80
2019-06-07T13:20:12.786Z,54.20
2019-06-07T13:22:41.641Z,53.30
2019-06-07T13:25:10.809Z,54.60
2019-06-07T13:27:39.643Z,54.10
2019-06-07T13:30:11.010Z,54.40
2019-06-07T13:32:40.281Z,54.40
2019-06-07T13:35:09.328Z,53.80
2019-06-07T13:37:38.099Z,55.30
2019-06-07T13:40:07.809Z,54.80
2019-06-07T13:42:36.856Z,53.80
2019-06-07T13:45:07.096Z,53.60
2019-06-07T13:47:36.070Z,55.10
2019-06-07T13:50:05.624Z,54.40
2019-06-07T13:52:34.511Z,55.20
2019-06-07T13:55:03.497Z,53.80
2019-06-07T13:57:32.368Z,53.60
2019-06-07T14:00:09.853Z,52.20
2019-06-07T14:02:31.683Z,53.50
2019-06-07T14:05:00.503Z,52.50
2019-06-07T14:07:30.079Z,51.80
2019-06-07T14:09:59.182Z,51.10
2019-06-07T14:12:28.079Z,50.50
2019-06-07T14:14:56.876Z,51.90
2019-06-07T14:17:25.663Z,49.70
2019-06-07T14:19:54.432Z,49.00
2019-06-07T14:22:24.519Z,49.70
2019-06-07T14:24:53.664Z,49.20
2019-06-07T14:27:23.409Z,48.20
2019-06-07T14:29:52.288Z,50.20
2019-06-07T14:32:22.679Z,50.80
2019-06-07T14:34:51.654Z,50.30
2019-06-07T14:37:20.484Z,48.90
2019-06-07T14:39:49.336Z,48.50
2019-06-07T14:42:18.252Z,47.40
2019-06-07T14:44:47.112Z,48.30
2019-06-07T14:47:15.932Z,49.30
2019-06-07T14:49:44.858Z,48.80
2019-06-07T14:52:13.807Z,49.00
2019-06-07T14:54:42.637Z,48.70
2019-06-07T14:57:11.485Z,47.90
2019-06-07T14:59:40.345Z,47.90
2019-06-07T15:02:09.333Z,48.70
2019-06-07T15:04:42.275Z,47.50
2019-06-07T15:07:14.068Z,47.40
2019-06-07T15:09:43.265Z,47.70
2019-06-07T15:12:24.686Z,46.70
2019-06-07T15:14:42.831Z,47.20
2019-06-07T15:17:11.698Z,48.30
2019-06-07T15:19:40.569Z,49.20
2019-06-07T15:22:09.375Z,49.70
2019-06-07T15:24:40.511Z,50.80
2019-06-07T15:27:08.796Z,51.20
2019-06-07T15:29:38.218Z,52.10
2019-06-07T15:32:07.553Z,51.20
2019-06-07T15:34:36.432Z,49.40
2019-06-07T15:37:05.351Z,47.80
2019-06-07T15:39:34.686Z,48.20
2019-06-07T15:42:03.735Z,48.90
2019-06-07T15:44:33.354Z,49.50
2019-06-07T15:47:02.283Z,50.60
2019-06-07T15:49:31.991Z,49.70
2019-06-07T15:52:00.899Z,49.40
2019-06-07T15:54:30.278Z,49.30
2019-06-07T15:56:59.264Z,49.10
2019-06-07T15:59:28.070Z,49.70
2019-06-07T16:01:56.855Z,49.70
2019-06-07T16:04:25.701Z,50.50
2019-06-07T16:06:54.450Z,50.30
2019-06-07T16:09:23.340Z,50.10
2019-06-07T16:11:52.214Z,49.40
2019-06-07T16:14:21.081Z,49.70
2019-06-07T16:16:50.040Z,48.70
2019-06-07T16:19:18.880Z,48.90
2019-06-07T16:21:47.719Z,46.40
2019-06-07T16:24:16.625Z,46.50
2019-06-07T16:26:45.512Z,45.70
2019-06-07T16:29:14.392Z,46.70
2019-06-07T16:31:43.224Z,47.00
2019-06-07T16:34:12.084Z,47.20
2019-06-07T16:36:42.190Z,48.70
2019-06-07T16:39:11.320Z,48.50
2019-06-07T16:41:40.569Z,49.40
2019-06-07T16:44:09.604Z,50.20
2019-06-07T16:46:38.752Z,50.60
2019-06-07T16:49:07.609Z,50.60
2019-06-07T16:51:36.973Z,50.60
2019-06-07T16:54:05.916Z,50.20
2019-06-07T16:56:34.833Z,50.70
2019-06-07T16:59:03.664Z,51.20
2019-06-07T17:01:32.535Z,51.70
2019-06-07T17:04:01.806Z,51.40
2019-06-07T17:06:30.946Z,51.30
2019-06-07T17:08:59.768Z,52.20
2019-06-07T17:11:28.744Z,51.20
2019-06-07T17:13:57.675Z,52.10
2019-06-07T17:16:26.493Z,52.60
2019-06-07T17:18:55.279Z,52.50
2019-06-07T17:21:24.069Z,53.20
2019-06-07T17:23:52.919Z,53.30
2019-06-07T17:26:21.728Z,53.40
2019-06-07T17:28:50.554Z,54.10
2019-06-07T17:31:19.572Z,54.50
2019-06-07T17:33:48.443Z,54.90
2019-06-07T17:36:17.232Z,55.40
2019-06-07T17:38:46.532Z,56.20
2019-06-07T17:41:15.516Z,56.70
2019-06-07T17:43:54.211Z,56.90
2019-06-07T17:46:15.001Z,57.10
2019-06-07T17:48:43.852Z,57.70
2019-06-07T17:51:12.755Z,58.00
2019-06-07T17:53:41.890Z,57.40
2019-06-07T17:56:10.719Z,57.60
2019-06-07T17:58:39.584Z,58.30
2019-06-07T18:01:08.559Z,58.50
2019-06-07T18:03:37.388Z,58.50
2019-06-07T18:06:06.373Z,58.90
2019-06-07T18:08:36.128Z,59.10
2019-06-07T18:11:04.967Z,59.50
2019-06-07T18:13:33.792Z,60.00
2019-06-07T18:16:02.675Z,60.10
2019-06-07T18:18:31.663Z,60.40
2019-06-07T18:21:00.566Z,60.00
2019-06-07T18:23:29.333Z,60.20
2019-06-07T18:25:58.873Z,60.90
2019-06-07T18:28:27.779Z,61.10
2019-06-07T18:30:56.721Z,61.50
2019-06-07T18:33:25.679Z,62.00
2019-06-07T18:35:55.316Z,62.20
2019-06-07T18:38:24.260Z,62.80
2019-06-07T18:40:53.315Z,63.30
2019-06-07T18:43:22.178Z,64.10
2019-06-07T18:45:51.392Z,64.80
2019-06-07T18:48:20.369Z,65.90
2019-06-07T18:50:50.552Z,67.00
2019-06-07T18:53:19.795Z,67.80
2019-06-07T18:55:49.790Z,68.70
2019-06-07T18:58:18.855Z,71.00
2019-06-07T19:00:47.717Z,72.80
2019-06-07T19:03:16.628Z,74.10
2019-06-07T19:05:45.501Z,76.70
2019-06-07T19:08:14.329Z,79.50
2019-06-07T19:10:43.304Z,81.00
2019-06-07T19:13:12.092Z,83.30
2019-06-07T19:15:43.349Z,88.50
2019-06-07T19:18:11.602Z,90.80
2019-06-07T19:20:40.495Z,91.50
2019-06-07T19:23:09.448Z,92.50
2019-06-07T19:25:38.273Z,94.70
2019-06-07T19:28:07.226Z,95.70
2019-06-07T19:30:36.154Z,96.20
2019-06-07T19:33:05.090Z,97.80
2019-06-07T19:35:34.037Z,98.30
2019-06-07T19:38:02.854Z,98.60
2019-06-07T19:40:31.780Z,98.60
2019-06-07T19:43:00.727Z,99.30
2019-06-07T19:45:31.434Z,99.90
2019-06-07T19:48:00.797Z,99.90
2019-06-07T19:50:29.634Z,99.90
2019-06-07T19:52:59.162Z,99.90
2019-06-07T19:55:28.287Z,99.90
2019-06-07T19:57:57.525Z,99.90
2019-06-07T20:00:26.594Z,99.90
2019-06-07T20:02:55.860Z,99.90
2019-06-07T20:05:24.979Z,99.90
2019-06-07T20:07:54.451Z,99.90
2019-06-07T20:10:23.804Z,99.90
2019-06-07T20:12:52.792Z,99.90
2019-06-07T20:15:29.249Z,99.90
2019-06-07T20:18:12.237Z,99.90
2019-06-07T20:20:41.195Z,99.90
2019-06-07T20:23:10.058Z,99.90
2019-06-07T20:25:38.909Z,99.90
2019-06-07T20:28:09.423Z,99.90
2019-06-07T20:30:38.461Z,99.90
2019-06-07T20:33:08.202Z,99.90
2019-06-07T20:35:37.155Z,99.90
2019-06-07T20:38:06.016Z,99.90
2019-06-07T20:40:34.836Z,99.90
2019-06-07T20:43:03.838Z,99.90
2019-06-07T20:45:34.264Z,99.90
2019-06-07T20:48:04.243Z,99.90
2019-06-07T20:50:33.125Z,99.90
2019-06-07T20:53:03.143Z,99.90
2019-06-07T20:55:32.112Z,99.90
2019-06-07T20:58:00.945Z,99.90
2019-06-07T21:00:29.911Z,99.90
2019-06-07T21:02:59.064Z,99.90
2019-06-07T21:05:27.998Z,99.90
2019-06-07T21:07:56.973Z,99.90
2019-06-07T21:10:25.957Z,99.90
2019-06-07T21:12:54.859Z,99.90
2019-06-07T21:15:23.792Z,99.90
2019-06-07T21:17:52.849Z,99.90
2019-06-07T21:20:21.914Z,99.90
2019-06-07T21:22:50.854Z,99.90
2019-06-07T21:25:19.851Z,99.90
2019-06-07T21:27:48.717Z,99.90
2019-06-07T21:30:17.684Z,99.90
2019-06-07T21:32:46.522Z,99.90
2019-06-07T21:35:15.409Z,99.90
2019-06-07T21:37:44.380Z,99.90
2019-06-07T21:40:13.691Z,99.90
2019-06-07T21:42:42.553Z,99.90
2019-06-07T21:45:12.318Z,99.90
2019-06-07T21:47:42.480Z,99.90
2019-06-07T21:50:12.796Z,99.90
2019-06-07T21:52:41.804Z,99.90
2019-06-07T21:55:11.500Z,99.90
2019-06-07T21:57:41.465Z,99.90
2019-06-07T22:00:15.180Z,99.90
2019-06-07T22:02:44.185Z,99.90
2019-06-07T22:05:13.889Z,99.90
2019-06-07T22:07:42.946Z,99.90
2019-06-07T22:10:12.454Z,99.90
2019-06-07T22:12:41.584Z,99.90
2019-06-07T22:15:29.168Z,99.90
2019-06-07T22:17:41.392Z,99.90
2019-06-07T22:20:10.903Z,99.90
2019-06-07T22:22:39.839Z,99.90
2019-06-07T22:25:09.300Z,99.90
2019-06-07T22:27:38.247Z,99.90
2019-06-07T22:30:08.805Z,99.90
2019-06-07T22:32:37.775Z,99.90
2019-06-07T22:35:06.905Z,99.90
2019-06-07T22:37:35.864Z,99.90
2019-06-07T22:40:06.240Z,99.90
2019-06-07T22:42:35.283Z,99.90
2019-06-07T22:45:04.275Z,99.90
2019-06-07T22:47:33.150Z,99.90
2019-06-07T22:50:02.010Z,99.90
2019-06-07T22:52:30.763Z,99.90
2019-06-07T22:54:59.690Z,99.90
2019-06-07T22:57:30.199Z,99.90
2019-06-07T22:59:59.094Z,99.90
2019-06-07T23:02:28.010Z,99.90
2019-06-07T23:04:56.791Z,99.90
2019-06-07T23:07:25.572Z,99.90
2019-06-07T23:09:54.484Z,99.90
2019-06-07T23:12:23.242Z,99.90
2019-06-07T23:14:52.132Z,99.90
2019-06-07T23:17:20.996Z,99.90
2019-06-07T23:19:49.784Z,99.90
2019-06-07T23:22:18.617Z,99.90
2019-06-07T23:24:47.484Z,99.90
2019-06-07T23:27:16.461Z,99.90
2019-06-07T23:29:45.331Z,99.90
2019-06-07T23:32:14.565Z,99.90
2019-06-07T23:34:43.582Z,99.90
2019-06-07T23:37:13.041Z,99.90
2019-06-07T23:39:41.897Z,99.90
2019-06-07T23:42:11.030Z,99.90
2019-06-07T23:44:40.004Z,99.90
2019-06-07T23:47:12.059Z,99.90
2019-06-07T23:49:39.456Z,99.90
2019-06-07T23:52:08.210Z,99.90
2019-06-07T23:54:36.993Z,99.90
2019-06-07T23:57:06.059Z,99.90
2019-06-07T23:59:34.864Z,99.90
