createdAt,value
2022-12-01T00:01:24.494Z,19.48
2022-12-01T00:03:52.140Z,19.65
2022-12-01T00:06:18.956Z,19.20
2022-12-01T00:08:46.458Z,17.85
2022-12-01T00:11:12.729Z,20.20
2022-12-01T00:13:39.034Z,21.55
2022-12-01T00:16:12.074Z,22.58
2022-12-01T00:18:38.446Z,19.55
2022-12-01T00:21:06.580Z,17.30
2022-12-01T00:23:32.920Z,15.20
2022-12-01T00:26:02.125Z,20.08
2022-12-01T00:30:54.546Z,15.25
2022-12-01T00:33:20.848Z,18.10
2022-12-01T00:35:47.121Z,24.52
2022-12-01T00:38:15.769Z,20.02
2022-12-01T00:40:42.101Z,19.38
2022-12-01T00:43:08.365Z,18.58
2022-12-01T00:45:34.654Z,20.35
2022-12-01T00:48:00.950Z,16.73
2022-12-01T00:50:27.229Z,20.95
2022-12-01T00:52:53.646Z,22.73
2022-12-01T00:55:21.253Z,20.33
2022-12-01T00:57:47.511Z,18.92
2022-12-01T01:00:14.537Z,22.85
2022-12-01T01:02:40.873Z,22.58
2022-12-01T01:05:07.686Z,19.38
2022-12-01T01:07:34.029Z,24.42
2022-12-01T01:10:00.402Z,23.30
2022-12-01T01:12:28.445Z,19.13
2022-12-01T01:14:54.691Z,28.50
2022-12-01T01:17:20.974Z,27.70
2022-12-01T01:19:47.700Z,28.52
2022-12-01T01:22:14.262Z,22.50
2022-12-01T01:24:40.521Z,35.08
2022-12-01T01:27:06.789Z,20.17
2022-12-01T01:29:34.486Z,22.50
2022-12-01T01:32:00.738Z,23.75
2022-12-01T01:34:27.185Z,33.08
2022-12-01T01:36:53.478Z,23.63
2022-12-01T01:39:19.829Z,20.80
2022-12-01T01:41:46.237Z,30.67
2022-12-01T01:44:31.382Z,27.75
2022-12-01T01:46:59.078Z,22.92
2022-12-01T01:49:25.386Z,23.20
2022-12-01T01:51:53.272Z,24.63
2022-12-01T01:54:21.554Z,28.85
2022-12-01T01:56:48.823Z,32.70
2022-12-01T01:59:16.782Z,28.48
2022-12-01T02:01:43.150Z,29.40
2022-12-01T02:04:10.812Z,31.35
2022-12-01T02:06:37.113Z,31.02
2022-12-01T02:09:03.422Z,28.30
2022-12-01T02:11:47.656Z,29.27
2022-12-01T02:14:22.288Z,26.58
2022-12-01T02:16:52.392Z,26.55
2022-12-01T02:19:35.852Z,29.80
2022-12-01T02:22:10.291Z,31.20
2022-12-01T02:24:51.486Z,28.95
2022-12-01T02:27:25.485Z,33.17
2022-12-01T02:30:01.441Z,34.03
2022-12-01T02:32:30.639Z,35.17
2022-12-01T02:37:24.802Z,31.15
2022-12-01T02:39:55.642Z,20.52
2022-12-01T02:42:27.316Z,34.00
2022-12-01T02:44:54.251Z,25.85
2022-12-01T02:47:20.700Z,32.55
2022-12-01T02:49:50.085Z,30.90
2022-12-01T02:52:17.132Z,31.25
2022-12-01T02:54:44.067Z,36.20
2022-12-01T02:57:11.419Z,26.52
2022-12-01T02:59:37.727Z,24.17
2022-12-01T03:02:07.375Z,42.10
2022-12-01T03:04:47.454Z,27.92
2022-12-01T03:07:21.855Z,32.00
2022-12-01T03:09:54.847Z,33.08
2022-12-01T03:12:23.563Z,28.17
2022-12-01T03:14:54.163Z,24.77
2022-12-01T03:17:25.807Z,37.20
2022-12-01T03:19:55.600Z,35.45
2022-12-01T03:22:25.779Z,32.70
2022-12-01T03:24:53.088Z,26.55
2022-12-01T03:27:21.396Z,31.33
2022-12-01T03:29:49.681Z,31.03
2022-12-01T03:32:18.506Z,32.30
2022-12-01T03:34:47.199Z,26.67
2022-12-01T03:37:17.203Z,30.00
2022-12-01T03:39:46.769Z,25.55
2022-12-01T03:42:15.507Z,27.85
2022-12-01T03:44:44.539Z,36.97
2022-12-01T03:49:37.475Z,32.05
2022-12-01T03:52:09.466Z,52.33
2022-12-01T03:54:40.256Z,35.40
2022-12-01T03:57:09.609Z,37.13
2022-12-01T03:59:36.771Z,44.70
2022-12-01T04:02:03.232Z,45.88
2022-12-01T04:04:29.640Z,36.05
2022-12-01T04:06:55.933Z,50.50
2022-12-01T04:09:22.385Z,40.58
2022-12-01T04:14:18.940Z,44.40
2022-12-01T04:16:45.232Z,42.42
2022-12-01T04:19:11.561Z,55.30
2022-12-01T04:21:37.949Z,49.42
2022-12-01T04:24:04.340Z,41.42
2022-12-01T04:26:31.608Z,47.03
2022-12-01T04:28:58.233Z,39.22
2022-12-01T04:31:25.922Z,41.50
2022-12-01T04:33:53.689Z,42.42
2022-12-01T04:36:19.955Z,48.03
2022-12-01T04:38:46.225Z,44.03
2022-12-01T04:41:12.528Z,48.20
2022-12-01T04:43:38.842Z,47.00
2022-12-01T04:46:05.568Z,44.20
2022-12-01T04:48:33.932Z,42.90
2022-12-01T04:51:00.216Z,48.73
2022-12-01T04:53:26.500Z,43.83
2022-12-01T04:55:52.786Z,42.75
2022-12-01T04:58:19.073Z,40.28
2022-12-01T05:00:45.411Z,35.00
2022-12-01T05:03:15.079Z,41.33
2022-12-01T05:05:42.971Z,53.83
2022-12-01T05:08:09.402Z,44.60
2022-12-01T05:10:35.789Z,36.90
2022-12-01T05:13:02.256Z,36.42
2022-12-01T05:15:28.616Z,42.15
2022-12-01T05:17:54.892Z,41.75
2022-12-01T05:20:22.388Z,42.92
2022-12-01T05:23:06.424Z,45.05
2022-12-01T05:25:33.309Z,49.72
2022-12-01T05:27:59.601Z,51.72
2022-12-01T05:30:28.704Z,60.10
2022-12-01T05:32:55.627Z,49.05
2022-12-01T05:35:21.921Z,60.15
2022-12-01T05:37:49.566Z,45.72
2022-12-01T05:40:15.958Z,39.30
2022-12-01T05:42:42.242Z,35.05
2022-12-01T05:45:08.840Z,36.50
2022-12-01T05:47:35.137Z,42.85
2022-12-01T05:50:05.542Z,37.63
2022-12-01T05:52:32.919Z,54.38
2022-12-01T05:55:00.550Z,35.78
2022-12-01T05:57:26.970Z,42.03
2022-12-01T05:59:53.302Z,33.75
2022-12-01T06:02:19.619Z,38.10
2022-12-01T06:04:45.943Z,30.67
2022-12-01T06:07:12.239Z,42.97
2022-12-01T06:09:38.606Z,35.08
2022-12-01T06:12:06.611Z,30.02
2022-12-01T06:14:32.878Z,27.95
2022-12-01T06:16:59.230Z,29.35
2022-12-01T06:19:25.610Z,29.48
2022-12-01T06:21:51.891Z,32.65
2022-12-01T06:24:20.484Z,33.05
2022-12-01T06:26:46.751Z,26.92
2022-12-01T06:29:14.463Z,23.85
2022-12-01T06:31:41.818Z,30.05
2022-12-01T06:34:08.147Z,25.45
2022-12-01T06:36:34.439Z,33.92
2022-12-01T06:39:00.717Z,31.65
2022-12-01T06:41:27.028Z,36.80
2022-12-01T06:43:53.301Z,33.45
2022-12-01T06:46:20.965Z,26.70
2022-12-01T06:48:47.615Z,34.70
2022-12-01T06:51:13.903Z,31.25
2022-12-01T06:53:42.367Z,29.35
2022-12-01T06:56:08.659Z,35.85
2022-12-01T06:58:35.229Z,27.52
2022-12-01T07:01:07.548Z,27.10
2022-12-01T07:03:35.247Z,27.13
2022-12-01T07:06:02.061Z,28.15
2022-12-01T07:08:29.211Z,27.67
2022-12-01T07:10:58.833Z,31.00
2022-12-01T07:13:28.773Z,28.48
2022-12-01T07:15:59.610Z,28.80
2022-12-01T07:18:26.016Z,28.00
2022-12-01T07:20:53.769Z,34.38
2022-12-01T07:23:20.394Z,30.73
2022-12-01T07:25:46.681Z,32.65
2022-12-01T07:28:12.952Z,38.75
2022-12-01T07:30:39.408Z,28.30
2022-12-01T07:33:05.988Z,26.92
2022-12-01T07:35:32.360Z,33.28
2022-12-01T07:37:59.996Z,32.03
2022-12-01T07:40:26.490Z,31.58
2022-12-01T07:42:52.833Z,26.27
2022-12-01T07:45:19.181Z,43.72
2022-12-01T07:47:45.441Z,27.27
2022-12-01T07:50:11.874Z,31.17
2022-12-01T07:52:38.224Z,37.63
2022-12-01T07:55:06.542Z,34.65
2022-12-01T07:57:32.898Z,28.73
2022-12-01T07:59:59.297Z,35.47
2022-12-01T08:02:25.617Z,29.02
2022-12-01T08:04:51.974Z,31.58
2022-12-01T08:07:18.297Z,32.50
2022-12-01T08:09:44.602Z,23.20
2022-12-01T08:12:12.249Z,25.30
2022-12-01T08:14:38.554Z,25.35
2022-12-01T08:17:04.853Z,28.20
2022-12-01T08:19:31.157Z,32.35
2022-12-01T08:21:57.447Z,34.03
2022-12-01T08:24:23.749Z,26.52
2022-12-01T08:26:50.063Z,32.35
2022-12-01T08:29:20.403Z,25.95
2022-12-01T08:31:47.292Z,23.67
2022-12-01T08:34:13.615Z,26.83
2022-12-01T08:36:39.981Z,33.80
2022-12-01T08:39:07.771Z,27.65
2022-12-01T08:41:34.363Z,28.05
2022-12-01T08:44:01.450Z,26.58
2022-12-01T08:46:31.873Z,31.35
2022-12-01T08:48:58.430Z,32.28
2022-12-01T08:51:25.117Z,32.33
2022-12-01T08:53:51.427Z,28.48
2022-12-01T08:56:19.040Z,39.38
2022-12-01T08:58:45.756Z,27.25
2022-12-01T09:01:12.968Z,38.20
2022-12-01T09:03:40.976Z,32.10
2022-12-01T09:06:08.328Z,28.00
2022-12-01T09:08:36.682Z,33.55
2022-12-01T09:11:04.388Z,35.35
2022-12-01T09:13:31.041Z,41.40
2022-12-01T09:15:58.014Z,36.67
2022-12-01T09:18:24.436Z,35.05
2022-12-01T09:20:52.072Z,38.53
2022-12-01T09:23:18.597Z,31.80
2022-12-01T09:25:44.919Z,28.88
2022-12-01T09:28:11.229Z,31.05
2022-12-01T09:30:37.606Z,35.97
2022-12-01T09:33:03.974Z,39.90
2022-12-01T09:35:30.950Z,28.95
2022-12-01T09:37:58.615Z,34.78
2022-12-01T09:40:27.819Z,37.00
2022-12-01T09:45:24.837Z,37.95
2022-12-01T09:47:52.164Z,31.52
2022-12-01T09:50:20.932Z,37.03
2022-12-01T09:52:48.902Z,37.05
2022-12-01T09:55:17.591Z,41.00
2022-12-01T09:57:46.740Z,37.72
2022-12-01T10:02:40.762Z,38.22
2022-12-01T10:05:12.136Z,40.40
2022-12-01T10:07:39.917Z,41.25
2022-12-01T10:10:07.323Z,32.63
2022-12-01T10:12:35.521Z,41.15
2022-12-01T10:15:13.623Z,29.57
2022-12-01T10:17:43.924Z,35.47
2022-12-01T10:20:11.988Z,35.42
2022-12-01T10:23:01.204Z,27.33
2022-12-01T10:25:28.133Z,37.45
2022-12-01T10:28:04.562Z,32.05
2022-12-01T10:30:30.929Z,34.08
2022-12-01T10:33:01.632Z,35.47
2022-12-01T10:35:29.608Z,35.55
2022-12-01T10:37:57.374Z,37.28
2022-12-01T10:40:24.139Z,34.45
2022-12-01T10:42:51.193Z,39.28
2022-12-01T10:45:21.397Z,38.55
2022-12-01T10:48:06.405Z,31.00
2022-12-01T10:50:32.753Z,24.17
2022-12-01T10:52:59.278Z,41.92
2022-12-01T10:55:27.823Z,26.58
2022-12-01T10:57:55.557Z,37.15
2022-12-01T11:00:57.501Z,34.03
2022-12-01T11:03:21.692Z,31.50
2022-12-01T11:05:51.375Z,23.58
2022-12-01T11:08:21.917Z,30.83
2022-12-01T11:10:49.001Z,32.42
2022-12-01T11:13:18.250Z,26.08
2022-12-01T11:15:51.435Z,25.50
2022-12-01T11:18:21.550Z,24.85
2022-12-01T11:20:47.930Z,28.15
2022-12-01T11:23:25.512Z,20.92
2022-12-01T11:25:59.814Z,27.52
2022-12-01T11:28:26.433Z,25.65
2022-12-01T11:30:56.777Z,20.00
2022-12-01T11:33:23.318Z,18.77
2022-12-01T11:35:49.834Z,20.88
2022-12-01T11:38:35.384Z,19.00
2022-12-01T11:41:01.835Z,21.27
2022-12-01T11:43:31.978Z,23.10
2022-12-01T11:46:02.175Z,18.48
2022-12-01T11:48:29.566Z,22.67
2022-12-01T11:51:00.954Z,19.95
2022-12-01T11:53:28.064Z,20.20
2022-12-01T11:56:12.898Z,22.98
2022-12-01T11:58:39.432Z,28.50
2022-12-01T12:01:19.018Z,26.02
2022-12-01T12:03:52.526Z,31.42
2022-12-01T12:09:16.832Z,23.13
2022-12-01T12:11:47.904Z,20.40
2022-12-01T12:14:28.813Z,24.83
2022-12-01T12:17:08.660Z,26.88
2022-12-01T12:20:07.277Z,20.40
2022-12-01T12:22:34.578Z,28.20
2022-12-01T12:25:10.068Z,23.08
2022-12-01T12:27:42.282Z,23.92
2022-12-01T12:30:26.581Z,24.98
2022-12-01T12:33:04.588Z,26.85
2022-12-01T12:35:34.170Z,24.38
2022-12-01T12:38:04.724Z,28.88
2022-12-01T12:40:36.232Z,22.13
2022-12-01T12:43:07.625Z,30.20
2022-12-01T12:45:38.647Z,27.55
2022-12-01T12:48:12.073Z,26.45
2022-12-01T12:50:42.281Z,25.73
2022-12-01T12:53:12.181Z,25.30
2022-12-01T12:55:41.284Z,29.55
2022-12-01T13:00:40.406Z,24.23
2022-12-01T13:05:38.744Z,26.80
2022-12-01T13:08:08.081Z,27.63
2022-12-01T13:10:37.258Z,27.70
2022-12-01T13:15:31.212Z,24.92
2022-12-01T13:18:00.934Z,27.88
2022-12-01T13:20:28.043Z,33.00
2022-12-01T13:22:57.061Z,29.00
2022-12-01T13:25:26.127Z,26.27
2022-12-01T13:27:53.639Z,34.67
2022-12-01T13:30:24.446Z,33.58
2022-12-01T13:32:57.582Z,25.70
2022-12-01T13:35:31.644Z,37.50
2022-12-01T13:38:13.346Z,37.08
2022-12-01T13:40:41.154Z,31.75
2022-12-01T13:43:15.346Z,28.38
2022-12-01T13:45:41.863Z,31.55
2022-12-01T13:48:26.050Z,42.17
2022-12-01T13:50:56.929Z,34.75
2022-12-01T13:53:26.034Z,36.08
2022-12-01T13:55:56.062Z,45.78
2022-12-01T13:58:23.946Z,35.75
2022-12-01T14:00:50.323Z,40.88
2022-12-01T14:03:36.900Z,34.70
2022-12-01T14:06:08.499Z,44.05
2022-12-01T14:08:37.247Z,48.25
2022-12-01T14:11:06.598Z,57.65
2022-12-01T14:13:36.690Z,43.72
2022-12-01T14:16:04.211Z,39.10
2022-12-01T14:18:32.736Z,41.28
2022-12-01T14:20:59.264Z,42.30
2022-12-01T14:23:26.624Z,43.42
2022-12-01T14:25:57.687Z,41.80
2022-12-01T14:28:52.575Z,39.72
2022-12-01T14:31:18.967Z,43.25
2022-12-01T14:33:57.232Z,39.00
2022-12-01T14:36:36.103Z,33.70
2022-12-01T14:39:04.229Z,37.92
2022-12-01T14:41:31.956Z,41.58
2022-12-01T14:44:01.685Z,38.08
2022-12-01T14:46:29.318Z,33.85
2022-12-01T14:48:55.677Z,38.80
2022-12-01T14:51:23.772Z,44.53
2022-12-01T14:53:51.744Z,44.20
2022-12-01T14:56:19.212Z,47.10
2022-12-01T14:58:52.992Z,33.17
2022-12-01T15:01:21.154Z,42.70
2022-12-01T15:03:48.674Z,45.80
2022-12-01T15:06:16.916Z,45.47
2022-12-01T15:08:53.397Z,53.47
2022-12-01T15:11:29.616Z,42.13
2022-12-01T15:13:56.648Z,45.80
2022-12-01T15:16:26.311Z,39.65
2022-12-01T15:18:58.837Z,48.78
2022-12-01T15:21:26.197Z,40.55
2022-12-01T15:23:53.857Z,45.30
2022-12-01T15:26:20.876Z,46.22
2022-12-01T15:28:47.594Z,48.45
2022-12-01T15:31:14.152Z,38.78
2022-12-01T15:33:45.986Z,48.83
2022-12-01T15:36:12.758Z,61.47
2022-12-01T15:38:40.763Z,43.17
2022-12-01T15:43:54.426Z,48.80
2022-12-01T15:46:26.039Z,56.08
2022-12-01T15:49:05.143Z,46.55
2022-12-01T15:53:58.826Z,55.05
2022-12-01T15:56:25.906Z,50.55
2022-12-01T15:58:55.031Z,55.38
2022-12-01T16:03:50.181Z,51.15
2022-12-01T16:06:18.192Z,56.60
2022-12-01T16:08:51.771Z,44.92
2022-12-01T16:11:18.649Z,61.17
2022-12-01T16:13:47.395Z,53.08
2022-12-01T16:16:21.887Z,55.03
2022-12-01T16:18:52.166Z,49.13
2022-12-01T16:21:19.979Z,47.83
2022-12-01T16:23:46.343Z,49.55
2022-12-01T16:26:12.801Z,64.25
2022-12-01T16:28:39.431Z,61.17
2022-12-01T16:31:06.994Z,51.90
2022-12-01T16:33:37.438Z,57.40
2022-12-01T16:36:03.986Z,55.87
2022-12-01T16:38:31.906Z,64.65
2022-12-01T16:40:59.390Z,48.58
2022-12-01T16:43:27.484Z,57.45
2022-12-01T16:46:00.856Z,52.83
2022-12-01T16:48:27.177Z,65.07
2022-12-01T16:50:56.875Z,75.05
2022-12-01T16:53:23.183Z,66.75
2022-12-01T16:55:52.058Z,51.33
2022-12-01T16:58:18.349Z,54.47
2022-12-01T17:00:44.852Z,53.55
2022-12-01T17:03:11.914Z,58.03
2022-12-01T17:05:38.200Z,61.40
2022-12-01T17:08:05.019Z,47.30
2022-12-01T17:10:31.450Z,61.85
2022-12-01T17:12:59.170Z,47.75
2022-12-01T17:15:25.535Z,45.90
2022-12-01T17:17:51.900Z,58.95
2022-12-01T17:20:18.364Z,49.35
2022-12-01T17:22:44.703Z,53.33
2022-12-01T17:25:11.102Z,49.42
2022-12-01T17:27:38.183Z,42.45
2022-12-01T17:30:06.743Z,43.50
2022-12-01T17:32:33.122Z,43.95
2022-12-01T17:34:59.398Z,44.58
2022-12-01T17:37:25.763Z,50.38
2022-12-01T17:39:52.011Z,56.80
2022-12-01T17:42:18.339Z,42.58
2022-12-01T17:44:44.650Z,78.22
2022-12-01T17:47:12.400Z,52.35
2022-12-01T17:49:38.737Z,56.55
2022-12-01T17:52:05.417Z,62.20
2022-12-01T17:54:31.768Z,58.53
2022-12-01T17:56:58.092Z,64.70
2022-12-01T17:59:24.460Z,56.83
2022-12-01T18:01:50.817Z,60.22
2022-12-01T18:04:18.491Z,56.88
2022-12-01T18:06:48.008Z,51.53
2022-12-01T18:09:18.751Z,58.05
2022-12-01T18:11:45.107Z,51.17
2022-12-01T18:14:11.403Z,52.35
2022-12-01T18:16:37.736Z,62.15
2022-12-01T18:19:04.043Z,43.13
2022-12-01T18:21:31.706Z,54.15
2022-12-01T18:23:58.551Z,47.03
2022-12-01T18:26:25.895Z,51.17
2022-12-01T18:28:55.591Z,46.13
2022-12-01T18:31:21.945Z,45.10
2022-12-01T18:33:48.270Z,52.63
2022-12-01T18:36:15.672Z,48.97
2022-12-01T18:41:11.298Z,51.10
2022-12-01T18:43:37.567Z,49.20
2022-12-01T18:46:04.499Z,56.65
2022-12-01T18:48:30.842Z,66.07
2022-12-01T18:51:00.728Z,53.42
2022-12-01T18:53:27.683Z,55.15
2022-12-01T18:55:54.000Z,56.35
2022-12-01T18:58:21.646Z,53.60
2022-12-01T19:00:48.092Z,58.42
2022-12-01T19:03:14.947Z,59.67
2022-12-01T19:05:41.309Z,59.08
2022-12-01T19:08:07.678Z,50.17
2022-12-01T19:10:34.032Z,58.72
2022-12-01T19:13:00.706Z,51.40
2022-12-01T19:15:28.338Z,53.13
2022-12-01T19:17:54.654Z,58.63
2022-12-01T19:20:21.016Z,51.05
2022-12-01T19:22:47.347Z,49.55
2022-12-01T19:25:13.768Z,60.80
2022-12-01T19:27:40.435Z,59.45
2022-12-01T19:30:07.423Z,51.28
2022-12-01T19:32:35.234Z,47.85
2022-12-01T19:35:01.600Z,45.00
2022-12-01T19:37:29.373Z,56.95
2022-12-01T19:39:55.784Z,51.33
2022-12-01T19:42:22.071Z,60.95
2022-12-01T19:44:48.833Z,51.25
2022-12-01T19:47:20.546Z,57.95
2022-12-01T19:49:49.709Z,57.47
2022-12-01T19:52:16.018Z,54.03
2022-12-01T19:54:42.364Z,47.53
2022-12-01T19:57:08.712Z,52.35
2022-12-01T19:59:34.992Z,42.92
2022-12-01T20:02:01.365Z,38.45
2022-12-01T20:04:27.696Z,42.13
2022-12-01T20:06:55.319Z,45.45
2022-12-01T20:09:21.601Z,61.60
2022-12-01T20:11:47.900Z,45.08
2022-12-01T20:14:14.266Z,50.90
2022-12-01T20:16:40.595Z,54.90
2022-12-01T20:19:07.392Z,48.72
2022-12-01T20:21:34.909Z,46.30
2022-12-01T20:24:03.755Z,49.80
2022-12-01T20:26:31.171Z,40.33
2022-12-01T20:28:59.713Z,46.80
2022-12-01T20:31:27.164Z,49.63
2022-12-01T20:33:55.326Z,40.80
2022-12-01T20:36:21.630Z,47.15
2022-12-01T20:38:49.492Z,41.88
2022-12-01T20:41:17.542Z,50.60
2022-12-01T20:43:43.857Z,49.30
2022-12-01T20:46:10.532Z,42.45
2022-12-01T20:48:36.859Z,40.20
2022-12-01T20:51:04.117Z,43.25
2022-12-01T20:53:30.806Z,40.70
2022-12-01T20:55:57.098Z,38.97
2022-12-01T20:58:24.760Z,39.47
2022-12-01T21:00:51.055Z,27.00
2022-12-01T21:03:18.542Z,32.17
2022-12-01T21:05:44.870Z,37.80
2022-12-01T21:08:12.209Z,30.20
2022-12-01T21:10:39.505Z,37.40
2022-12-01T21:13:14.371Z,36.35
2022-12-01T21:15:46.266Z,32.78
2022-12-01T21:18:16.718Z,28.42
2022-12-01T21:20:45.598Z,35.50
2022-12-01T21:23:13.009Z,25.52
2022-12-01T21:25:39.655Z,29.85
2022-12-01T21:28:15.795Z,24.85
2022-12-01T21:30:46.742Z,28.67
2022-12-01T21:33:21.611Z,31.35
2022-12-01T21:35:49.235Z,34.50
2022-12-01T21:38:20.445Z,32.30
2022-12-01T21:40:48.531Z,35.88
2022-12-01T21:43:17.211Z,36.08
2022-12-01T21:45:45.328Z,41.88
2022-12-01T21:48:14.604Z,25.53
2022-12-01T21:50:40.923Z,32.88
2022-12-01T21:53:11.102Z,34.28
2022-12-01T21:55:38.663Z,28.75
2022-12-01T21:58:15.507Z,34.78
2022-12-01T22:00:41.908Z,28.30
2022-12-01T22:03:32.208Z,28.85
2022-12-01T22:06:28.174Z,32.17
2022-12-01T22:08:49.393Z,33.85
2022-12-01T22:11:16.276Z,24.00
2022-12-01T22:13:43.211Z,36.05
2022-12-01T22:16:14.130Z,28.27
2022-12-01T22:18:41.408Z,32.05
2022-12-01T22:21:27.693Z,29.25
2022-12-01T22:23:55.247Z,34.80
2022-12-01T22:26:21.711Z,32.45
2022-12-01T22:28:52.015Z,48.05
2022-12-01T22:31:20.421Z,33.75
2022-12-01T22:33:46.780Z,29.25
2022-12-01T22:36:16.632Z,27.35
2022-12-01T22:38:44.286Z,33.10
2022-12-01T22:41:12.160Z,31.17
2022-12-01T22:43:43.013Z,38.38
2022-12-01T22:46:20.225Z,31.08
2022-12-01T22:48:47.195Z,33.17
2022-12-01T22:51:21.576Z,37.38
2022-12-01T22:53:49.757Z,40.55
2022-12-01T22:56:21.533Z,41.42
2022-12-01T22:58:50.285Z,35.30
2022-12-01T23:01:22.642Z,29.00
2022-12-01T23:03:49.301Z,40.50
2022-12-01T23:06:30.466Z,31.58
2022-12-01T23:08:58.124Z,51.50
2022-12-01T23:11:24.397Z,59.33
2022-12-01T23:13:50.681Z,32.90
2022-12-01T23:16:17.326Z,31.95
2022-12-01T23:18:43.636Z,36.03
2022-12-01T23:21:09.950Z,30.45
2022-12-01T23:23:36.945Z,35.20
2022-12-01T23:26:06.549Z,34.17
2022-12-01T23:28:34.832Z,32.33
2022-12-01T23:31:01.255Z,28.73
2022-12-01T23:33:28.130Z,34.30
2022-12-01T23:35:56.156Z,34.15
2022-12-01T23:38:23.497Z,30.50
2022-12-01T23:40:51.171Z,42.20
2022-12-01T23:43:20.552Z,44.35
2022-12-01T23:45:47.798Z,41.28
2022-12-01T23:48:16.005Z,45.17
2022-12-01T23:50:42.367Z,39.38
2022-12-01T23:53:19.210Z,45.47
2022-12-01T23:55:45.533Z,41.30
2022-12-01T23:58:13.212Z,38.38
