createdAt,value
2018-06-15T00:00:54.705Z,18.61
2018-06-15T00:03:25.452Z,18.59
2018-06-15T00:05:56.154Z,18.51
2018-06-15T00:08:27.916Z,18.51
2018-06-15T00:10:58.974Z,18.49
2018-06-15T00:13:29.829Z,18.67
2018-06-15T00:16:00.670Z,18.65
2018-06-15T00:18:31.404Z,18.69
2018-06-15T00:21:02.379Z,18.75
2018-06-15T00:23:33.287Z,18.73
2018-06-15T00:26:04.069Z,18.66
2018-06-15T00:28:34.779Z,18.68
2018-06-15T00:31:05.554Z,18.59
2018-06-15T00:33:36.281Z,18.49
2018-06-15T00:36:07.298Z,18.50
2018-06-15T00:38:39.429Z,18.43
2018-06-15T00:41:10.492Z,18.40
2018-06-15T00:43:43.533Z,18.29
2018-06-15T00:46:14.811Z,18.14
2018-06-15T00:48:45.766Z,18.11
2018-06-15T00:51:16.623Z,18.09
2018-06-15T00:53:47.647Z,18.15
2018-06-15T00:56:18.762Z,18.25
2018-06-15T00:58:49.926Z,18.30
2018-06-15T01:01:20.645Z,18.35
2018-06-15T01:03:51.677Z,18.40
2018-06-15T01:06:22.930Z,18.51
2018-06-15T01:08:54.946Z,18.76
2018-06-15T01:11:26.073Z,18.92
2018-06-15T01:13:56.977Z,18.83
2018-06-15T01:16:27.536Z,18.98
2018-06-15T01:18:58.332Z,18.82
2018-06-15T01:21:29.310Z,18.67
2018-06-15T01:24:00.363Z,18.49
2018-06-15T01:26:31.421Z,18.23
2018-06-15T01:29:02.513Z,18.04
2018-06-15T01:31:33.274Z,17.97
2018-06-15T01:34:03.886Z,17.99
2018-06-15T01:36:34.615Z,18.07
2018-06-15T01:39:07.724Z,18.30
2018-06-15T01:41:38.643Z,18.24
2018-06-15T01:44:10.408Z,18.34
2018-06-15T01:46:41.603Z,18.35
2018-06-15T01:49:12.477Z,18.36
2018-06-15T01:51:42.891Z,18.33
2018-06-15T01:54:13.776Z,18.54
2018-06-15T01:56:44.690Z,18.31
2018-06-15T01:59:15.768Z,18.28
2018-06-15T02:01:47.045Z,18.44
2018-06-15T02:04:17.848Z,18.47
2018-06-15T02:06:48.739Z,18.33
2018-06-15T02:09:19.690Z,18.31
2018-06-15T02:11:50.926Z,18.29
2018-06-15T02:14:21.895Z,18.28
2018-06-15T02:16:53.045Z,18.27
2018-06-15T02:19:25.301Z,18.36
2018-06-15T02:21:57.283Z,18.33
2018-06-15T02:24:28.260Z,18.24
2018-06-15T02:27:00.476Z,18.16
2018-06-15T02:29:31.890Z,18.09
2018-06-15T02:32:03.050Z,18.13
2018-06-15T02:34:34.222Z,17.94
2018-06-15T02:37:06.286Z,18.02
2018-06-15T02:39:37.358Z,18.11
2018-06-15T02:42:08.437Z,17.89
2018-06-15T02:44:39.223Z,17.73
2018-06-15T02:47:11.239Z,17.61
2018-06-15T02:49:42.302Z,17.51
2018-06-15T02:52:13.215Z,17.51
2018-06-15T02:54:44.195Z,17.60
2018-06-15T02:57:15.054Z,17.92
2018-06-15T02:59:46.200Z,18.05
2018-06-15T03:02:17.251Z,18.05
2018-06-15T03:04:48.629Z,18.03
2018-06-15T03:07:19.560Z,17.79
2018-06-15T03:09:50.635Z,17.68
2018-06-15T03:12:21.761Z,17.50
2018-06-15T03:14:52.901Z,17.39
2018-06-15T03:17:23.441Z,17.29
2018-06-15T03:19:54.416Z,17.17
2018-06-15T03:22:26.326Z,17.12
2018-06-15T03:24:57.414Z,17.05
2018-06-15T03:27:28.850Z,16.99
2018-06-15T03:29:59.744Z,17.02
2018-06-15T03:32:31.817Z,16.94
2018-06-15T03:35:02.551Z,16.86
2018-06-15T03:37:33.383Z,16.85
2018-06-15T03:40:04.712Z,16.90
2018-06-15T03:42:36.812Z,17.05
2018-06-15T03:45:07.897Z,17.07
2018-06-15T03:47:39.008Z,17.09
2018-06-15T03:50:10.014Z,17.14
2018-06-15T03:52:42.118Z,17.22
2018-06-15T03:55:13.296Z,17.26
2018-06-15T03:57:44.507Z,17.28
2018-06-15T04:00:15.638Z,17.19
2018-06-15T04:02:46.766Z,17.11
2018-06-15T04:05:18.108Z,17.11
2018-06-15T04:07:49.555Z,17.12
2018-06-15T04:10:20.573Z,17.16
2018-06-15T04:12:51.936Z,17.21
2018-06-15T04:15:23.079Z,17.17
2018-06-15T04:18:03.484Z,17.31
2018-06-15T04:20:34.992Z,17.50
2018-06-15T04:23:06.100Z,17.70
2018-06-15T04:25:37.137Z,17.91
2018-06-15T04:28:08.147Z,18.09
2018-06-15T04:30:39.156Z,18.10
2018-06-15T04:33:11.287Z,18.15
2018-06-15T04:35:42.504Z,18.14
2018-06-15T04:38:13.242Z,18.05
2018-06-15T04:40:43.914Z,18.21
2018-06-15T04:43:14.864Z,18.44
2018-06-15T04:45:45.970Z,18.59
2018-06-15T04:48:17.205Z,18.51
2018-06-15T04:50:48.460Z,18.28
2018-06-15T04:53:19.475Z,18.20
2018-06-15T04:55:50.550Z,18.24
2018-06-15T04:58:21.550Z,18.10
2018-06-15T05:00:52.659Z,17.98
2018-06-15T05:03:25.053Z,17.93
2018-06-15T05:05:56.215Z,18.06
2018-06-15T05:08:27.165Z,18.09
2018-06-15T05:10:58.186Z,18.23
2018-06-15T05:13:28.972Z,18.18
2018-06-15T05:15:59.943Z,18.22
2018-06-15T05:18:31.003Z,18.35
2018-06-15T05:21:03.118Z,18.36
2018-06-15T05:23:34.109Z,18.43
2018-06-15T05:26:05.162Z,18.58
2018-06-15T05:28:36.431Z,18.53
2018-06-15T05:31:07.339Z,18.53
2018-06-15T05:33:38.274Z,18.56
2018-06-15T05:36:09.324Z,18.72
2018-06-15T05:38:40.505Z,18.86
2018-06-15T05:41:12.247Z,18.82
2018-06-15T05:43:43.111Z,18.74
2018-06-15T05:46:14.580Z,18.94
2018-06-15T05:48:45.714Z,18.99
2018-06-15T05:51:16.782Z,19.01
2018-06-15T05:53:47.556Z,19.07
2018-06-15T05:56:18.794Z,19.02
2018-06-15T05:58:50.016Z,19.03
2018-06-15T06:01:20.748Z,19.10
2018-06-15T06:03:51.574Z,19.23
2018-06-15T06:06:23.020Z,19.41
2018-06-15T06:08:54.203Z,19.37
2018-06-15T06:11:25.250Z,19.35
2018-06-15T06:13:57.352Z,19.46
2018-06-15T06:16:28.428Z,19.54
2018-06-15T06:18:59.919Z,19.54
2018-06-15T06:21:31.060Z,19.62
2018-06-15T06:24:02.257Z,19.52
2018-06-15T06:26:33.317Z,19.56
2018-06-15T06:29:04.149Z,19.61
2018-06-15T06:31:35.297Z,19.66
2018-06-15T06:34:06.352Z,19.77
2018-06-15T06:36:37.354Z,19.74
2018-06-15T06:39:11.579Z,19.84
2018-06-15T06:41:42.508Z,19.88
2018-06-15T06:44:13.292Z,19.99
2018-06-15T06:46:44.382Z,20.09
2018-06-15T06:49:15.483Z,20.06
2018-06-15T06:51:46.363Z,20.12
2018-06-15T06:54:17.505Z,20.39
2018-06-15T06:56:48.467Z,20.58
2018-06-15T06:59:19.497Z,20.83
2018-06-15T07:01:50.561Z,21.05
2018-06-15T07:04:21.540Z,20.94
2018-06-15T07:06:52.751Z,20.87
2018-06-15T07:09:23.486Z,20.87
2018-06-15T07:11:54.431Z,20.96
2018-06-15T07:14:25.045Z,20.81
2018-06-15T07:16:56.078Z,20.89
2018-06-15T07:19:27.089Z,20.98
2018-06-15T07:21:57.870Z,20.94
2018-06-15T07:24:28.910Z,20.83
2018-06-15T07:26:59.424Z,20.92
2018-06-15T07:29:30.292Z,20.95
2018-06-15T07:32:01.280Z,20.92
2018-06-15T07:34:32.311Z,20.96
2018-06-15T07:37:03.137Z,21.08
2018-06-15T07:39:34.282Z,21.09
2018-06-15T07:42:05.581Z,21.15
2018-06-15T07:44:36.551Z,21.30
2018-06-15T07:47:07.378Z,21.15
2018-06-15T07:49:38.538Z,21.12
2018-06-15T07:52:09.348Z,21.09
2018-06-15T07:54:40.207Z,21.20
2018-06-15T07:57:11.404Z,21.38
2018-06-15T07:59:42.396Z,21.41
2018-06-15T08:02:13.352Z,21.44
2018-06-15T08:04:44.144Z,21.56
2018-06-15T08:07:15.271Z,21.57
2018-06-15T08:09:46.231Z,21.57
2018-06-15T08:12:17.211Z,21.47
2018-06-15T08:14:48.405Z,21.53
2018-06-15T08:17:19.722Z,21.44
2018-06-15T08:19:50.747Z,21.40
2018-06-15T08:22:21.777Z,21.39
2018-06-15T08:24:53.019Z,21.41
2018-06-15T08:27:23.800Z,21.48
2018-06-15T08:29:55.002Z,21.62
2018-06-15T08:32:25.888Z,21.78
2018-06-15T08:34:56.589Z,22.06
2018-06-15T08:37:27.455Z,22.25
2018-06-15T08:39:58.205Z,22.50
2018-06-15T08:42:29.175Z,22.63
2018-06-15T08:45:00.355Z,22.87
2018-06-15T08:47:31.518Z,22.96
2018-06-15T08:50:02.009Z,22.89
2018-06-15T08:52:32.738Z,22.91
2018-06-15T08:55:03.925Z,22.76
2018-06-15T08:57:34.806Z,22.68
2018-06-15T09:00:06.269Z,22.61
2018-06-15T09:02:37.351Z,22.55
2018-06-15T09:05:08.612Z,22.59
2018-06-15T09:07:39.563Z,22.56
2018-06-15T09:10:10.517Z,22.57
2018-06-15T09:12:41.620Z,22.62
2018-06-15T09:15:12.955Z,22.71
2018-06-15T09:17:43.979Z,22.67
2018-06-15T09:20:14.823Z,22.71
2018-06-15T09:22:45.625Z,22.64
2018-06-15T09:25:16.486Z,22.60
2018-06-15T09:27:47.298Z,22.68
2018-06-15T09:30:18.161Z,22.73
2018-06-15T09:32:48.896Z,22.66
2018-06-15T09:35:19.686Z,22.65
2018-06-15T09:37:51.002Z,22.60
2018-06-15T09:40:21.796Z,22.58
2018-06-15T09:42:52.587Z,22.59
2018-06-15T09:45:23.375Z,22.70
2018-06-15T09:47:54.503Z,22.78
2018-06-15T09:50:26.437Z,22.81
2018-06-15T09:52:57.400Z,22.82
2018-06-15T09:55:28.232Z,22.88
2018-06-15T09:57:59.091Z,22.86
2018-06-15T10:00:35.034Z,22.96
2018-06-15T10:03:06.205Z,23.01
2018-06-15T10:05:37.356Z,23.20
2018-06-15T10:08:08.553Z,23.43
2018-06-15T10:10:39.612Z,23.68
2018-06-15T10:13:10.788Z,23.65
2018-06-15T10:15:42.264Z,23.77
2018-06-15T10:18:13.361Z,23.89
2018-06-15T10:20:44.204Z,24.06
2018-06-15T10:23:14.989Z,24.10
2018-06-15T10:25:45.652Z,24.22
2018-06-15T10:28:16.691Z,24.15
2018-06-15T10:30:47.712Z,24.31
2018-06-15T10:33:18.071Z,24.44
2018-06-15T10:35:49.037Z,24.68
2018-06-15T10:38:20.206Z,24.83
2018-06-15T10:40:51.409Z,24.85
2018-06-15T10:43:22.534Z,24.95
2018-06-15T10:45:53.543Z,25.14
2018-06-15T10:48:24.682Z,25.14
2018-06-15T10:50:55.467Z,25.21
2018-06-15T10:53:26.458Z,25.09
2018-06-15T10:55:57.386Z,25.38
2018-06-15T10:58:28.556Z,25.59
2018-06-15T11:00:59.677Z,25.44
2018-06-15T11:03:30.625Z,25.51
2018-06-15T11:06:01.139Z,25.59
2018-06-15T11:08:31.770Z,25.63
2018-06-15T11:11:02.855Z,25.48
2018-06-15T11:13:34.583Z,25.34
2018-06-15T11:16:05.613Z,25.35
2018-06-15T11:18:36.699Z,25.29
2018-06-15T11:21:07.683Z,25.35
2018-06-15T11:23:38.966Z,25.36
2018-06-15T11:26:09.820Z,25.42
2018-06-15T11:28:40.833Z,25.45
2018-06-15T11:31:11.874Z,25.41
2018-06-15T11:33:42.583Z,25.22
2018-06-15T11:36:13.675Z,25.15
2018-06-15T11:38:44.788Z,24.97
2018-06-15T11:41:16.732Z,24.85
2018-06-15T11:43:48.351Z,24.80
2018-06-15T11:46:19.450Z,24.86
2018-06-15T11:48:50.676Z,24.71
2018-06-15T11:51:21.682Z,24.47
2018-06-15T11:53:52.802Z,24.31
2018-06-15T11:56:23.956Z,24.42
2018-06-15T11:58:54.864Z,24.52
2018-06-15T12:01:26.693Z,24.56
2018-06-15T12:03:57.751Z,24.74
2018-06-15T12:06:29.110Z,24.83
2018-06-15T12:08:59.956Z,25.01
2018-06-15T12:11:32.446Z,25.03
2018-06-15T12:14:03.459Z,25.05
2018-06-15T12:16:34.592Z,25.01
2018-06-15T12:19:05.617Z,24.75
2018-06-15T12:21:37.817Z,24.74
2018-06-15T12:24:08.620Z,24.88
2018-06-15T12:26:40.622Z,25.07
2018-06-15T12:29:11.425Z,25.32
2018-06-15T12:31:42.557Z,25.61
2018-06-15T12:34:13.483Z,25.75
2018-06-15T12:36:45.653Z,25.59
2018-06-15T12:39:16.439Z,25.62
2018-06-15T12:41:47.514Z,25.42
2018-06-15T12:44:18.329Z,25.45
2018-06-15T12:46:49.337Z,25.34
2018-06-15T12:49:20.419Z,25.18
2018-06-15T12:51:51.194Z,25.29
2018-06-15T12:54:22.373Z,25.58
2018-06-15T12:56:53.385Z,25.77
2018-06-15T12:59:24.383Z,25.69
2018-06-15T13:01:55.512Z,26.25
2018-06-15T13:04:26.532Z,26.40
2018-06-15T13:06:57.498Z,26.81
2018-06-15T13:09:28.259Z,27.02
2018-06-15T13:11:59.232Z,26.99
2018-06-15T13:14:30.032Z,27.15
2018-06-15T13:17:00.786Z,27.26
2018-06-15T13:19:32.051Z,27.27
2018-06-15T13:22:05.076Z,27.24
2018-06-15T13:24:36.562Z,27.09
2018-06-15T13:27:07.274Z,27.05
2018-06-15T13:29:38.112Z,26.78
2018-06-15T13:32:08.921Z,26.61
2018-06-15T13:34:39.763Z,26.46
2018-06-15T13:37:11.548Z,26.46
2018-06-15T13:39:42.443Z,26.33
2018-06-15T13:42:13.210Z,26.44
2018-06-15T13:44:44.159Z,26.60
2018-06-15T13:47:14.969Z,26.56
2018-06-15T13:49:45.787Z,26.52
2018-06-15T13:52:16.588Z,26.48
2018-06-15T13:54:47.395Z,26.70
2018-06-15T13:57:18.530Z,27.02
2018-06-15T13:59:49.678Z,26.90
2018-06-15T14:02:20.527Z,26.92
2018-06-15T14:04:51.341Z,27.14
2018-06-15T14:07:22.102Z,27.30
2018-06-15T14:09:53.197Z,27.70
2018-06-15T14:12:24.191Z,27.86
2018-06-15T14:14:55.458Z,28.01
2018-06-15T14:17:26.460Z,28.02
2018-06-15T14:19:58.519Z,27.92
2018-06-15T14:22:29.684Z,27.44
2018-06-15T14:25:00.765Z,27.28
2018-06-15T14:27:32.869Z,27.34
2018-06-15T14:30:04.154Z,27.59
2018-06-15T14:32:34.948Z,27.74
2018-06-15T14:35:05.968Z,27.75
2018-06-15T14:37:37.926Z,27.71
2018-06-15T14:40:08.960Z,27.95
2018-06-15T14:42:40.158Z,27.43
2018-06-15T14:45:11.489Z,27.26
2018-06-15T14:47:42.660Z,26.96
2018-06-15T14:50:13.838Z,27.05
2018-06-15T14:52:44.665Z,27.18
2018-06-15T14:55:15.596Z,27.40
2018-06-15T14:57:46.897Z,27.52
2018-06-15T15:00:18.094Z,27.46
2018-06-15T15:02:48.839Z,27.11
2018-06-15T15:05:19.987Z,26.59
2018-06-15T15:07:50.786Z,26.43
2018-06-15T15:10:21.808Z,26.38
2018-06-15T15:12:52.849Z,26.36
2018-06-15T15:15:23.891Z,26.73
2018-06-15T15:17:54.715Z,26.72
2018-06-15T15:20:25.736Z,27.10
2018-06-15T15:22:56.899Z,27.34
2018-06-15T15:25:28.023Z,27.70
2018-06-15T15:27:59.067Z,27.99
2018-06-15T15:30:30.081Z,28.15
2018-06-15T15:33:01.237Z,28.34
2018-06-15T15:35:32.514Z,28.51
2018-06-15T15:38:03.738Z,28.66
2018-06-15T15:40:34.809Z,28.52
2018-06-15T15:43:07.028Z,28.23
2018-06-15T15:45:38.085Z,27.94
2018-06-15T15:48:08.883Z,27.74
2018-06-15T15:50:39.854Z,27.61
2018-06-15T15:53:12.085Z,27.47
2018-06-15T15:55:43.255Z,27.28
2018-06-15T15:58:14.442Z,27.18
2018-06-15T16:00:45.765Z,26.98
2018-06-15T16:03:17.536Z,26.96
2018-06-15T16:05:48.741Z,26.88
2018-06-15T16:08:19.808Z,26.96
2018-06-15T16:10:50.799Z,27.13
2018-06-15T16:13:22.403Z,27.15
2018-06-15T16:15:53.472Z,27.06
2018-06-15T16:18:25.649Z,26.85
2018-06-15T16:20:56.907Z,26.69
2018-06-15T16:23:28.520Z,26.53
2018-06-15T16:25:59.599Z,26.56
2018-06-15T16:28:30.758Z,26.91
2018-06-15T16:31:01.872Z,27.31
2018-06-15T16:33:32.983Z,27.30
2018-06-15T16:36:03.962Z,27.11
2018-06-15T16:38:34.943Z,26.93
2018-06-15T16:41:05.917Z,26.98
2018-06-15T16:43:37.194Z,26.97
2018-06-15T16:46:08.075Z,27.07
2018-06-15T16:48:39.343Z,27.38
2018-06-15T16:51:10.691Z,27.46
2018-06-15T16:53:41.648Z,27.46
2018-06-15T16:56:12.544Z,27.50
2018-06-15T16:58:43.651Z,27.23
2018-06-15T17:01:14.476Z,27.35
2018-06-15T17:03:45.284Z,27.50
2018-06-15T17:06:16.091Z,27.61
2018-06-15T17:08:48.051Z,28.04
2018-06-15T17:11:18.854Z,28.42
2018-06-15T17:13:51.940Z,28.00
2018-06-15T17:16:22.770Z,28.62
2018-06-15T17:18:53.571Z,28.84
2018-06-15T17:21:24.443Z,28.65
2018-06-15T17:23:55.318Z,29.33
2018-06-15T17:26:26.116Z,30.68
2018-06-15T17:28:58.069Z,31.88
2018-06-15T17:31:28.917Z,31.59
2018-06-15T17:33:59.721Z,31.30
2018-06-15T17:36:30.593Z,30.92
2018-06-15T17:39:01.517Z,30.15
2018-06-15T17:41:32.534Z,29.11
2018-06-15T18:07:02.000Z,28.68
2018-06-15T18:12:31.284Z,28.51
2018-06-15T18:15:03.418Z,28.49
2018-06-15T18:20:01.275Z,28.49
2018-06-15T18:27:22.930Z,28.76
2018-06-15T18:29:54.094Z,29.06
2018-06-15T18:32:25.657Z,29.33
2018-06-15T18:34:57.236Z,29.57
2018-06-15T18:37:27.968Z,29.75
2018-06-15T18:39:58.912Z,29.92
2018-06-15T18:42:29.318Z,30.05
2018-06-15T18:45:04.199Z,30.14
2018-06-15T18:47:34.386Z,30.22
2018-06-15T18:50:05.045Z,30.25
2018-06-15T18:52:35.912Z,30.29
2018-06-15T18:55:08.181Z,30.32
2018-06-15T18:57:44.569Z,30.34
2018-06-15T19:00:14.876Z,30.33
2018-06-15T19:02:45.256Z,30.30
2018-06-15T19:05:15.633Z,30.30
2018-06-15T19:07:48.910Z,30.27
2018-06-15T19:10:19.290Z,30.25
2018-06-15T19:12:49.764Z,30.20
2018-06-15T19:15:25.813Z,30.16
2018-06-15T19:17:58.378Z,30.11
2018-06-15T19:20:28.592Z,30.07
2018-06-15T19:22:58.975Z,30.01
2018-06-15T19:25:32.356Z,29.94
2018-06-15T19:28:02.679Z,29.85
2018-06-15T19:30:34.286Z,29.77
2018-06-15T19:33:04.645Z,29.67
2018-06-15T19:35:37.588Z,29.58
2018-06-15T19:38:07.981Z,29.50
2018-06-15T19:40:40.951Z,29.41
2018-06-15T19:43:11.385Z,29.34
2018-06-15T19:45:41.850Z,29.28
2018-06-15T19:48:12.261Z,29.20
2018-06-15T19:50:43.849Z,29.13
2018-06-15T19:53:13.916Z,29.05
2018-06-15T19:55:45.890Z,28.97
2018-06-15T19:58:16.326Z,28.91
2018-06-15T20:00:46.715Z,28.84
2018-06-15T20:03:17.067Z,28.76
2018-06-15T20:05:48.550Z,28.69
2018-06-15T20:08:20.154Z,28.61
2018-06-15T20:10:50.547Z,28.50
2018-06-15T20:13:20.947Z,28.40
2018-06-15T20:19:04.614Z,28.18
2018-06-15T20:21:35.706Z,28.11
2018-06-15T20:24:06.112Z,28.04
2018-06-15T20:26:36.502Z,27.97
2018-06-15T20:29:07.116Z,27.91
2018-06-15T20:31:37.371Z,27.86
2018-06-15T20:34:07.749Z,27.79
2018-06-15T20:36:38.100Z,27.74
2018-06-15T20:39:09.438Z,27.72
2018-06-15T20:41:39.880Z,27.68
2018-06-15T20:44:11.146Z,27.65
2018-06-15T20:46:42.424Z,27.62
2018-06-15T20:49:13.693Z,27.60
2018-06-15T20:51:44.037Z,27.57
2018-06-15T20:54:14.374Z,27.53
2018-06-15T20:56:45.557Z,27.48
2018-06-15T20:59:15.941Z,27.40
2018-06-15T21:01:47.085Z,27.33
2018-06-15T21:04:18.518Z,27.22
2018-06-15T21:06:48.886Z,27.06
2018-06-15T21:09:19.336Z,26.98
2018-06-15T21:11:49.673Z,26.83
2018-06-15T21:14:20.015Z,26.73
2018-06-15T21:16:51.465Z,26.63
2018-06-15T21:19:21.789Z,26.54
2018-06-15T21:21:52.175Z,26.46
2018-06-15T21:24:22.479Z,26.38
2018-06-15T21:26:53.852Z,26.32
2018-06-15T21:29:25.374Z,26.26
2018-06-15T21:31:55.747Z,26.20
2018-06-15T21:34:26.114Z,26.14
2018-06-15T21:36:56.438Z,26.10
2018-06-15T21:39:27.780Z,26.00
2018-06-15T21:41:58.076Z,26.00
2018-06-15T21:44:28.588Z,25.95
2018-06-15T21:46:59.967Z,25.92
2018-06-15T21:49:31.679Z,25.88
2018-06-15T21:52:08.105Z,25.83
2018-06-15T21:54:38.444Z,25.79
2018-06-15T21:57:09.005Z,25.76
2018-06-15T21:59:39.327Z,25.71
2018-06-15T22:02:09.655Z,25.68
2018-06-15T22:04:39.993Z,25.64
2018-06-15T22:07:11.003Z,25.61
2018-06-15T22:09:41.317Z,25.55
2018-06-15T22:12:12.716Z,25.51
2018-06-15T22:14:43.162Z,25.46
2018-06-15T22:17:14.647Z,25.43
2018-06-15T22:19:45.463Z,25.38
2018-06-15T22:22:16.107Z,25.33
2018-06-15T22:24:47.544Z,25.30
2018-06-15T22:27:17.835Z,25.25
2018-06-15T22:29:48.252Z,25.19
2018-06-15T22:32:19.360Z,25.14
2018-06-15T22:34:49.708Z,25.11
2018-06-15T22:40:35.001Z,24.97
2018-06-15T22:43:05.998Z,24.93
2018-06-15T22:45:36.263Z,24.89
2018-06-15T22:48:07.436Z,24.85
2018-06-15T22:50:37.759Z,24.80
2018-06-15T22:53:08.196Z,24.77
2018-06-15T22:55:39.831Z,24.73
2018-06-15T22:58:10.246Z,24.70
2018-06-15T23:00:40.540Z,24.68
2018-06-15T23:03:12.007Z,24.66
2018-06-15T23:05:43.145Z,24.63
2018-06-15T23:08:14.525Z,24.61
2018-06-15T23:10:44.806Z,24.59
2018-06-15T23:13:15.094Z,24.55
2018-06-15T23:15:46.096Z,24.47
2018-06-15T23:18:16.407Z,24.39
2018-06-15T23:20:46.719Z,24.32
2018-06-15T23:23:18.012Z,24.23
2018-06-15T23:25:48.266Z,24.16
2018-06-15T23:28:18.539Z,24.11
2018-06-15T23:30:48.859Z,24.06
2018-06-15T23:33:19.892Z,24.04
2018-06-15T23:35:50.168Z,24.00
2018-06-15T23:38:20.423Z,23.94
2018-06-15T23:40:50.743Z,23.91
2018-06-15T23:43:21.130Z,23.89
2018-06-15T23:45:51.424Z,23.89
2018-06-15T23:48:21.709Z,23.89
2018-06-15T23:50:52.103Z,23.88
2018-06-15T23:53:22.486Z,23.86
2018-06-15T23:55:53.739Z,23.85
2018-06-15T23:58:24.832Z,23.81
