createdAt,value
2019-05-02T00:02:28.908Z,43.93
2019-05-02T00:05:00.321Z,44.17
2019-05-02T00:07:30.621Z,42.97
2019-05-02T00:10:01.748Z,43.77
2019-05-02T00:12:32.822Z,42.20
2019-05-02T00:15:05.301Z,41.10
2019-05-02T00:17:35.901Z,41.17
2019-05-02T00:20:08.425Z,43.30
2019-05-02T00:22:38.864Z,44.93
2019-05-02T00:25:11.106Z,43.13
2019-05-02T00:27:42.013Z,42.97
2019-05-02T00:30:15.092Z,41.70
2019-05-02T00:32:45.402Z,42.53
2019-05-02T00:35:15.837Z,43.70
2019-05-02T00:37:46.138Z,43.17
2019-05-02T00:40:20.149Z,42.47
2019-05-02T00:42:48.385Z,42.57
2019-05-02T00:45:23.810Z,43.00
2019-05-02T00:48:02.953Z,46.33
2019-05-02T00:50:40.314Z,44.67
2019-05-02T00:53:11.993Z,43.47
2019-05-02T00:55:41.355Z,46.43
2019-05-02T00:58:11.661Z,45.67
2019-05-02T01:01:01.052Z,45.10
2019-05-02T01:03:33.230Z,43.90
2019-05-02T01:06:03.635Z,43.17
2019-05-02T01:08:35.715Z,45.17
2019-05-02T01:11:05.849Z,43.83
2019-05-02T01:13:36.152Z,45.73
2019-05-02T01:16:08.068Z,44.27
2019-05-02T01:18:41.299Z,45.17
2019-05-02T01:21:10.416Z,44.43
2019-05-02T01:23:40.866Z,43.40
2019-05-02T01:26:11.580Z,43.87
2019-05-02T01:29:02.150Z,43.83
2019-05-02T01:31:42.550Z,46.47
2019-05-02T01:34:31.895Z,44.10
2019-05-02T01:37:20.362Z,44.93
2019-05-02T01:39:43.958Z,45.40
2019-05-02T01:42:14.472Z,44.43
2019-05-02T01:44:44.796Z,44.93
2019-05-02T01:47:15.124Z,45.63
2019-05-02T01:49:45.434Z,43.93
2019-05-02T01:52:18.964Z,46.37
2019-05-02T01:54:47.782Z,44.57
2019-05-02T01:57:18.100Z,44.40
2019-05-02T01:59:48.429Z,43.53
2019-05-02T02:02:18.852Z,41.30
2019-05-02T02:04:52.209Z,42.40
2019-05-02T02:07:21.295Z,44.97
2019-05-02T02:09:51.773Z,44.47
2019-05-02T02:12:22.152Z,44.13
2019-05-02T02:14:53.352Z,46.67
2019-05-02T02:17:24.617Z,45.33
2019-05-02T02:19:58.197Z,43.90
2019-05-02T02:22:39.099Z,47.33
2019-05-02T02:25:26.758Z,45.50
2019-05-02T02:27:59.593Z,45.93
2019-05-02T02:30:29.082Z,47.97
2019-05-02T02:33:00.789Z,46.20
2019-05-02T02:35:31.482Z,47.03
2019-05-02T02:38:01.793Z,49.03
2019-05-02T02:40:33.681Z,47.43
2019-05-02T02:43:30.313Z,46.03
2019-05-02T02:45:57.792Z,47.10
2019-05-02T02:48:23.870Z,46.47
2019-05-02T02:50:54.206Z,46.33
2019-05-02T02:53:30.639Z,46.40
2019-05-02T02:56:03.879Z,45.70
2019-05-02T02:58:44.288Z,46.87
2019-05-02T03:01:06.345Z,47.40
2019-05-02T03:03:36.734Z,48.90
2019-05-02T03:06:08.301Z,48.27
2019-05-02T03:08:46.297Z,47.70
2019-05-02T03:11:22.737Z,48.23
2019-05-02T03:13:53.868Z,48.20
2019-05-02T03:16:26.682Z,47.50
2019-05-02T03:18:57.095Z,47.00
2019-05-02T03:21:27.408Z,46.50
2019-05-02T03:24:03.015Z,48.33
2019-05-02T03:26:29.853Z,48.07
2019-05-02T03:29:00.934Z,47.03
2019-05-02T03:31:31.693Z,46.70
2019-05-02T03:34:02.153Z,48.37
2019-05-02T03:36:36.355Z,46.80
2019-05-02T03:39:13.351Z,46.80
2019-05-02T03:41:39.878Z,46.83
2019-05-02T03:44:12.358Z,45.70
2019-05-02T03:46:42.881Z,44.53
2019-05-02T03:49:13.191Z,48.07
2019-05-02T03:51:43.498Z,45.87
2019-05-02T03:54:13.821Z,46.17
2019-05-02T03:56:44.862Z,46.20
2019-05-02T03:59:16.264Z,47.50
2019-05-02T04:01:46.601Z,47.00
2019-05-02T04:04:20.472Z,49.20
2019-05-02T04:06:55.060Z,47.03
2019-05-02T04:09:46.344Z,46.50
2019-05-02T04:12:19.263Z,47.37
2019-05-02T04:14:55.343Z,47.57
2019-05-02T04:17:21.775Z,48.47
2019-05-02T04:19:52.495Z,49.73
2019-05-02T04:22:23.302Z,47.97
2019-05-02T04:24:54.854Z,46.53
2019-05-02T04:27:27.773Z,48.47
2019-05-02T04:30:09.762Z,48.87
2019-05-02T04:32:30.337Z,51.10
2019-05-02T04:35:00.993Z,45.63
2019-05-02T04:37:34.394Z,47.70
2019-05-02T04:40:04.836Z,48.87
2019-05-02T04:42:35.349Z,47.23
2019-05-02T04:45:21.767Z,46.83
2019-05-02T04:47:39.056Z,46.80
2019-05-02T04:50:18.082Z,46.07
2019-05-02T04:52:48.352Z,45.70
2019-05-02T04:55:24.958Z,46.73
2019-05-02T04:57:50.434Z,47.00
2019-05-02T05:00:21.640Z,48.23
2019-05-02T05:02:53.267Z,46.07
2019-05-02T05:05:25.667Z,43.50
2019-05-02T05:07:58.475Z,45.07
2019-05-02T05:10:35.030Z,40.90
2019-05-02T05:12:59.869Z,41.07
2019-05-02T05:15:40.265Z,41.37
2019-05-02T05:18:04.497Z,40.53
2019-05-02T05:20:34.045Z,41.73
2019-05-02T05:23:04.449Z,40.90
2019-05-02T05:25:39.814Z,43.37
2019-05-02T05:28:10.137Z,40.40
2019-05-02T05:30:45.026Z,40.30
2019-05-02T05:33:12.518Z,41.10
2019-05-02T05:35:43.237Z,39.67
2019-05-02T05:38:14.879Z,39.43
2019-05-02T05:40:45.176Z,39.00
2019-05-02T05:43:18.320Z,38.97
2019-05-02T05:45:53.292Z,39.87
2019-05-02T05:48:19.367Z,38.90
2019-05-02T05:50:49.661Z,37.73
2019-05-02T05:53:21.427Z,39.67
2019-05-02T05:55:53.547Z,35.33
2019-05-02T05:58:23.864Z,37.40
2019-05-02T06:00:56.510Z,34.70
2019-05-02T06:03:27.825Z,35.13
2019-05-02T06:05:58.226Z,35.50
2019-05-02T06:08:29.617Z,33.63
2019-05-02T06:10:59.894Z,33.47
2019-05-02T06:13:30.202Z,34.43
2019-05-02T06:16:02.706Z,31.63
2019-05-02T06:18:36.506Z,33.03
2019-05-02T06:21:08.780Z,31.97
2019-05-02T06:23:41.213Z,31.67
2019-05-02T06:26:13.663Z,29.93
2019-05-02T06:28:41.654Z,29.07
2019-05-02T06:31:12.947Z,29.33
2019-05-02T06:33:43.377Z,28.93
2019-05-02T06:36:13.777Z,27.87
2019-05-02T06:38:44.084Z,29.10
2019-05-02T06:41:16.246Z,27.93
2019-05-02T06:43:48.220Z,27.87
2019-05-02T06:46:21.948Z,27.10
2019-05-02T06:48:52.317Z,24.97
2019-05-02T06:51:22.803Z,24.73
2019-05-02T06:53:53.230Z,25.50
2019-05-02T06:56:23.620Z,24.67
2019-05-02T06:58:54.050Z,24.33
2019-05-02T07:01:24.445Z,24.73
2019-05-02T07:03:54.840Z,23.80
2019-05-02T07:06:25.598Z,23.77
2019-05-02T07:08:59.313Z,22.53
2019-05-02T07:11:28.102Z,24.20
2019-05-02T07:14:12.130Z,23.27
2019-05-02T07:16:39.687Z,23.83
2019-05-02T07:19:21.860Z,23.07
2019-05-02T07:21:59.072Z,23.50
2019-05-02T07:24:30.620Z,23.20
2019-05-02T07:26:58.166Z,24.23
2019-05-02T07:29:30.000Z,23.73
2019-05-02T07:32:01.903Z,23.77
2019-05-02T07:34:33.575Z,23.13
2019-05-02T07:37:08.407Z,25.00
2019-05-02T07:39:36.140Z,22.27
2019-05-02T07:42:07.929Z,22.17
2019-05-02T07:44:38.938Z,22.83
2019-05-02T07:47:10.419Z,22.90
2019-05-02T07:49:41.586Z,22.00
2019-05-02T07:52:12.040Z,22.10
2019-05-02T07:54:42.454Z,21.83
2019-05-02T07:57:13.830Z,22.30
2019-05-02T07:59:45.041Z,21.43
2019-05-02T08:02:20.271Z,21.70
2019-05-02T08:04:50.671Z,23.20
2019-05-02T08:07:25.869Z,20.67
2019-05-02T08:09:57.181Z,21.87
2019-05-02T08:12:28.452Z,22.77
2019-05-02T08:15:00.393Z,21.53
2019-05-02T08:17:32.206Z,20.40
2019-05-02T08:20:05.692Z,21.30
2019-05-02T08:22:34.752Z,20.43
2019-05-02T08:25:10.422Z,20.27
2019-05-02T08:27:52.351Z,18.53
2019-05-02T08:30:35.443Z,18.57
2019-05-02T08:33:05.516Z,18.43
2019-05-02T08:35:36.493Z,18.93
2019-05-02T08:38:12.657Z,18.50
2019-05-02T08:40:47.898Z,17.97
2019-05-02T08:43:15.116Z,18.73
2019-05-02T08:45:45.538Z,18.40
2019-05-02T08:48:16.003Z,18.37
2019-05-02T08:50:46.357Z,18.13
2019-05-02T08:53:19.988Z,17.93
2019-05-02T08:55:48.737Z,18.03
2019-05-02T08:58:19.125Z,18.97
2019-05-02T09:00:49.758Z,17.77
2019-05-02T09:03:20.088Z,18.07
2019-05-02T09:05:51.633Z,17.90
2019-05-02T09:08:22.051Z,16.63
2019-05-02T09:10:52.694Z,15.17
2019-05-02T09:13:27.178Z,16.50
2019-05-02T09:15:57.278Z,17.63
2019-05-02T09:18:35.124Z,17.27
2019-05-02T09:20:59.657Z,15.57
2019-05-02T09:23:33.180Z,15.63
2019-05-02T09:26:03.078Z,16.53
2019-05-02T09:28:33.506Z,15.57
2019-05-02T09:31:06.693Z,15.30
2019-05-02T09:33:36.881Z,16.60
2019-05-02T09:36:08.418Z,15.67
2019-05-02T09:38:39.662Z,16.73
2019-05-02T09:41:16.888Z,15.83
2019-05-02T09:43:43.032Z,16.40
2019-05-02T09:46:16.560Z,15.77
2019-05-02T09:48:45.414Z,14.90
2019-05-02T09:51:17.352Z,15.80
2019-05-02T09:53:47.940Z,16.33
2019-05-02T09:56:18.270Z,15.13
2019-05-02T09:58:49.426Z,15.57
2019-05-02T10:01:26.406Z,15.53
2019-05-02T10:03:56.993Z,16.00
2019-05-02T10:06:27.305Z,15.83
2019-05-02T10:08:57.780Z,15.37
2019-05-02T10:11:28.293Z,14.53
2019-05-02T10:13:58.630Z,12.67
2019-05-02T10:16:31.889Z,13.63
2019-05-02T10:19:09.462Z,13.03
2019-05-02T10:21:37.059Z,12.17
2019-05-02T10:24:08.889Z,12.40
2019-05-02T10:26:39.432Z,12.90
2019-05-02T10:29:10.177Z,10.57
2019-05-02T10:31:42.183Z,11.43
2019-05-02T10:34:16.209Z,11.57
2019-05-02T10:36:45.491Z,11.93
2019-05-02T10:39:16.054Z,10.90
2019-05-02T10:41:46.489Z,10.90
2019-05-02T10:44:16.841Z,10.77
2019-05-02T10:46:55.523Z,11.83
2019-05-02T10:49:50.088Z,10.70
2019-05-02T10:52:21.548Z,10.37
2019-05-02T10:54:52.950Z,8.67
2019-05-02T10:57:23.470Z,8.77
2019-05-02T10:59:56.136Z,9.57
2019-05-02T11:02:45.213Z,12.93
2019-05-02T11:05:22.569Z,14.03
2019-05-02T11:07:52.280Z,13.83
2019-05-02T11:10:23.028Z,16.27
2019-05-02T11:13:02.678Z,13.57
2019-05-02T11:16:07.500Z,13.83
2019-05-02T11:18:54.719Z,14.17
2019-05-02T11:21:25.127Z,14.30
2019-05-02T11:23:55.660Z,12.90
2019-05-02T11:26:26.288Z,14.07
2019-05-02T11:28:56.656Z,15.03
2019-05-02T11:31:27.121Z,15.50
2019-05-02T11:33:57.494Z,16.43
2019-05-02T11:36:28.088Z,16.73
2019-05-02T11:39:05.455Z,15.53
2019-05-02T11:41:31.794Z,15.20
2019-05-02T11:44:02.969Z,15.97
2019-05-02T11:46:37.475Z,16.53
2019-05-02T11:49:05.593Z,16.27
2019-05-02T11:51:36.059Z,15.57
2019-05-02T11:54:09.303Z,15.50
2019-05-02T11:56:41.106Z,15.93
2019-05-02T11:59:14.643Z,16.10
2019-05-02T12:01:56.881Z,15.87
2019-05-02T12:04:17.498Z,15.63
2019-05-02T12:06:50.088Z,14.87
2019-05-02T12:09:22.214Z,15.33
2019-05-02T12:11:56.534Z,14.80
2019-05-02T12:14:27.549Z,15.27
2019-05-02T12:16:56.311Z,14.80
2019-05-02T12:19:26.939Z,14.83
2019-05-02T12:22:02.676Z,14.70
2019-05-02T12:24:36.360Z,14.20
2019-05-02T12:27:05.263Z,14.60
2019-05-02T12:29:35.637Z,13.43
2019-05-02T12:32:05.985Z,12.73
2019-05-02T12:34:36.393Z,13.33
2019-05-02T12:37:07.841Z,12.87
2019-05-02T12:39:39.142Z,11.97
2019-05-02T12:42:09.731Z,11.57
2019-05-02T12:44:42.611Z,12.20
2019-05-02T12:47:13.076Z,11.60
2019-05-02T12:49:43.394Z,11.10
2019-05-02T12:52:13.749Z,11.90
2019-05-02T12:54:44.134Z,11.60
2019-05-02T12:57:14.460Z,10.53
2019-05-02T12:59:44.772Z,12.27
2019-05-02T13:02:23.171Z,10.97
2019-05-02T13:04:53.488Z,11.57
2019-05-02T13:07:23.846Z,11.30
2019-05-02T13:09:54.162Z,11.30
2019-05-02T13:12:28.777Z,10.70
2019-05-02T13:14:59.114Z,9.13
2019-05-02T13:17:29.586Z,7.17
2019-05-02T13:20:01.490Z,7.60
2019-05-02T13:22:49.902Z,8.27
2019-05-02T13:25:22.578Z,9.37
2019-05-02T13:27:53.054Z,8.80
2019-05-02T13:30:42.654Z,6.13
2019-05-02T13:33:07.131Z,6.00
2019-05-02T13:35:43.698Z,6.33
2019-05-02T13:38:15.721Z,5.70
2019-05-02T13:40:46.565Z,6.40
2019-05-02T13:43:17.516Z,6.80
2019-05-02T13:46:02.365Z,5.63
2019-05-02T13:48:32.680Z,6.33
2019-05-02T13:51:03.954Z,5.27
2019-05-02T13:53:36.622Z,6.90
2019-05-02T13:56:39.741Z,6.60
2019-05-02T13:59:11.168Z,6.50
2019-05-02T14:01:42.438Z,6.27
2019-05-02T14:04:15.017Z,5.97
2019-05-02T14:06:44.820Z,6.33
2019-05-02T14:09:24.966Z,6.83
2019-05-02T14:12:01.946Z,6.17
2019-05-02T14:14:32.682Z,6.30
2019-05-02T14:17:03.442Z,6.20
2019-05-02T14:19:33.757Z,5.93
2019-05-02T14:22:05.804Z,6.63
2019-05-02T14:24:36.081Z,6.20
2019-05-02T14:27:07.173Z,6.97
2019-05-02T14:29:38.977Z,7.83
2019-05-02T14:32:20.445Z,6.80
2019-05-02T14:35:03.507Z,7.20
2019-05-02T14:37:33.901Z,8.53
2019-05-02T14:40:11.783Z,8.50
2019-05-02T14:42:42.254Z,7.70
2019-05-02T14:45:27.421Z,7.40
2019-05-02T14:47:44.669Z,7.10
2019-05-02T14:50:23.677Z,7.77
2019-05-02T14:52:47.120Z,8.30
2019-05-02T14:55:23.994Z,8.80
2019-05-02T14:57:49.629Z,9.00
2019-05-02T15:00:22.227Z,8.90
2019-05-02T15:02:52.642Z,8.73
2019-05-02T15:05:27.980Z,8.87
2019-05-02T15:07:56.963Z,8.53
2019-05-02T15:10:26.833Z,8.70
2019-05-02T15:12:59.649Z,8.80
2019-05-02T15:15:33.990Z,8.63
2019-05-02T15:18:02.748Z,8.73
2019-05-02T15:20:39.177Z,7.87
2019-05-02T15:23:07.173Z,7.90
2019-05-02T15:25:37.134Z,8.33
2019-05-02T15:28:12.928Z,7.67
2019-05-02T15:30:49.276Z,7.90
2019-05-02T15:33:17.061Z,8.47
2019-05-02T15:36:04.996Z,8.00
2019-05-02T15:38:32.179Z,8.00
2019-05-02T15:41:05.049Z,8.60
2019-05-02T15:43:33.994Z,8.03
2019-05-02T15:46:04.713Z,8.37
2019-05-02T15:48:35.023Z,8.97
2019-05-02T15:51:08.994Z,8.43
2019-05-02T15:54:05.410Z,8.30
2019-05-02T15:56:25.281Z,8.10
2019-05-02T15:58:58.066Z,7.80
2019-05-02T16:01:48.044Z,7.37
2019-05-02T16:04:24.162Z,8.10
2019-05-02T16:06:52.875Z,8.57
2019-05-02T16:09:23.518Z,8.53
2019-05-02T16:11:56.914Z,7.57
2019-05-02T16:14:34.156Z,8.77
2019-05-02T16:17:03.678Z,8.80
2019-05-02T16:19:36.793Z,8.43
2019-05-02T16:22:16.421Z,8.17
2019-05-02T16:24:48.830Z,7.67
2019-05-02T16:27:25.394Z,8.93
2019-05-02T16:29:58.189Z,9.63
2019-05-02T16:32:37.688Z,9.50
2019-05-02T16:35:15.381Z,10.03
2019-05-02T16:37:42.102Z,9.40
2019-05-02T16:40:13.536Z,9.37
2019-05-02T16:42:44.268Z,9.70
2019-05-02T16:45:16.423Z,9.13
2019-05-02T16:47:49.729Z,9.53
2019-05-02T16:50:19.478Z,9.37
2019-05-02T16:52:50.108Z,9.47
2019-05-02T16:55:24.841Z,9.67
2019-05-02T16:57:56.665Z,9.10
2019-05-02T17:00:25.893Z,9.03
2019-05-02T17:02:56.495Z,9.33
2019-05-02T17:05:27.428Z,9.40
2019-05-02T17:08:19.997Z,9.17
2019-05-02T17:10:57.067Z,9.20
2019-05-02T17:13:34.282Z,9.57
2019-05-02T17:16:07.001Z,9.30
2019-05-02T17:18:33.168Z,9.77
2019-05-02T17:21:04.365Z,10.00
2019-05-02T17:23:37.597Z,9.90
2019-05-02T17:26:06.220Z,10.73
2019-05-02T17:28:37.983Z,10.13
2019-05-02T17:31:10.740Z,10.97
2019-05-02T17:33:41.722Z,10.17
2019-05-02T17:36:12.434Z,10.90
2019-05-02T17:38:42.840Z,10.73
2019-05-02T17:41:15.513Z,11.03
2019-05-02T17:43:46.117Z,11.17
2019-05-02T17:46:25.712Z,12.13
2019-05-02T17:48:55.445Z,12.73
2019-05-02T17:51:40.263Z,11.80
2019-05-02T17:54:12.058Z,12.17
2019-05-02T17:56:42.750Z,13.83
2019-05-02T17:59:16.962Z,12.70
2019-05-02T18:01:47.288Z,13.47
2019-05-02T18:04:18.116Z,13.77
2019-05-02T18:06:55.132Z,13.73
2019-05-02T18:09:26.388Z,12.97
2019-05-02T18:11:58.756Z,17.43
2019-05-02T18:14:39.372Z,21.03
2019-05-02T18:17:12.710Z,22.43
2019-05-02T18:19:44.534Z,21.80
2019-05-02T18:22:23.369Z,23.23
2019-05-02T18:24:46.957Z,24.60
2019-05-02T18:27:17.487Z,24.67
2019-05-02T18:29:47.858Z,23.63
2019-05-02T18:32:24.504Z,25.47
2019-05-02T18:34:51.966Z,24.87
2019-05-02T18:37:22.125Z,25.27
2019-05-02T18:39:55.839Z,26.03
2019-05-02T18:42:25.597Z,25.63
2019-05-02T18:44:56.124Z,26.60
2019-05-02T18:47:27.040Z,27.13
2019-05-02T18:50:01.872Z,26.13
2019-05-02T18:52:36.323Z,27.87
2019-05-02T18:55:01.661Z,29.30
2019-05-02T18:57:32.076Z,28.10
2019-05-02T19:00:02.538Z,29.27
2019-05-02T19:02:35.670Z,27.87
2019-05-02T19:05:10.876Z,26.67
2019-05-02T19:07:38.698Z,26.93
2019-05-02T19:10:09.344Z,26.80
2019-05-02T19:12:39.710Z,26.07
2019-05-02T19:15:10.237Z,26.23
2019-05-02T19:17:43.111Z,26.87
2019-05-02T19:20:57.524Z,27.93
2019-05-02T19:23:27.349Z,25.13
2019-05-02T19:26:02.299Z,27.17
2019-05-02T19:29:08.411Z,27.10
2019-05-02T19:31:53.580Z,26.37
2019-05-02T19:34:26.791Z,27.00
2019-05-02T19:37:02.776Z,26.93
2019-05-02T19:39:29.849Z,27.33
2019-05-02T19:42:01.789Z,27.60
2019-05-02T19:44:34.212Z,25.03
2019-05-02T19:47:08.305Z,20.50
2019-05-02T19:49:36.396Z,15.20
2019-05-02T19:52:07.203Z,14.10
2019-05-02T19:54:43.660Z,12.80
2019-05-02T19:57:17.140Z,13.00
2019-05-02T19:59:46.774Z,11.03
2019-05-02T20:02:18.238Z,9.47
2019-05-02T20:04:52.016Z,8.40
2019-05-02T20:07:22.847Z,6.80
2019-05-02T20:09:53.266Z,7.00
2019-05-02T20:12:24.332Z,6.00
2019-05-02T20:14:54.726Z,6.20
2019-05-02T20:17:25.120Z,5.93
2019-05-02T20:20:02.363Z,5.40
2019-05-02T20:22:31.540Z,6.17
2019-05-02T20:25:03.760Z,5.60
2019-05-02T20:27:33.454Z,5.80
2019-05-02T20:30:03.997Z,5.67
2019-05-02T20:32:34.372Z,6.07
2019-05-02T20:35:05.256Z,5.30
2019-05-02T20:37:35.605Z,5.47
2019-05-02T20:40:06.449Z,5.60
2019-05-02T20:42:36.930Z,6.20
2019-05-02T20:45:07.420Z,5.87
2019-05-02T20:47:37.893Z,6.13
2019-05-02T20:50:08.389Z,5.60
2019-05-02T20:52:38.830Z,5.90
2019-05-02T20:55:09.226Z,6.10
2019-05-02T20:57:42.338Z,5.97
2019-05-02T21:00:23.473Z,5.57
2019-05-02T21:02:54.346Z,6.00
2019-05-02T21:05:28.606Z,6.33
2019-05-02T21:08:32.373Z,5.97
2019-05-02T21:11:02.566Z,6.40
2019-05-02T21:13:32.994Z,6.50
2019-05-02T21:16:03.364Z,6.57
2019-05-02T21:18:33.741Z,6.50
2019-05-02T21:21:04.213Z,6.13
2019-05-02T21:23:43.851Z,6.40
2019-05-02T21:26:06.505Z,5.77
2019-05-02T21:28:36.839Z,6.50
2019-05-02T21:31:07.536Z,6.80
2019-05-02T21:33:39.670Z,6.80
2019-05-02T21:36:11.786Z,6.73
2019-05-02T21:38:42.777Z,7.17
2019-05-02T21:41:13.835Z,6.67
2019-05-02T21:43:44.617Z,6.47
2019-05-02T21:46:14.913Z,6.33
2019-05-02T21:48:45.231Z,6.80
2019-05-02T21:51:47.043Z,6.60
2019-05-02T21:54:30.541Z,6.40
2019-05-02T21:57:13.807Z,6.60
2019-05-02T21:59:44.126Z,8.03
2019-05-02T22:02:14.736Z,8.43
2019-05-02T22:04:45.111Z,8.43
2019-05-02T22:07:15.682Z,8.27
2019-05-02T22:09:45.996Z,8.07
2019-05-02T22:12:17.396Z,9.23
2019-05-02T22:14:47.777Z,8.60
2019-05-02T22:17:18.169Z,9.13
2019-05-02T22:19:48.505Z,9.40
2019-05-02T22:22:18.910Z,9.67
2019-05-02T22:24:49.260Z,8.43
2019-05-02T22:27:21.659Z,7.40
2019-05-02T22:29:52.036Z,6.90
2019-05-02T22:32:23.445Z,6.53
2019-05-02T22:34:55.930Z,6.57
2019-05-02T22:37:26.315Z,6.57
2019-05-02T22:40:03.671Z,6.13
2019-05-02T22:42:32.816Z,6.40
2019-05-02T22:45:04.626Z,6.40
2019-05-02T22:47:35.309Z,6.67
2019-05-02T22:50:07.514Z,7.30
2019-05-02T22:52:37.836Z,7.17
2019-05-02T22:55:08.596Z,7.67
2019-05-02T22:57:41.499Z,7.80
2019-05-02T23:00:10.964Z,7.33
2019-05-02T23:02:41.880Z,7.57
2019-05-02T23:05:12.463Z,8.43
2019-05-02T23:07:42.810Z,7.63
2019-05-02T23:10:13.454Z,7.27
2019-05-02T23:12:43.821Z,7.40
2019-05-02T23:15:14.622Z,7.50
2019-05-02T23:17:44.921Z,7.40
2019-05-02T23:20:15.249Z,7.20
2019-05-02T23:22:45.579Z,7.40
2019-05-02T23:25:34.915Z,7.20
2019-05-02T23:28:09.732Z,7.47
2019-05-02T23:30:42.353Z,6.90
2019-05-02T23:33:12.986Z,7.37
2019-05-02T23:35:43.465Z,7.37
2019-05-02T23:38:13.789Z,7.83
2019-05-02T23:40:44.134Z,7.37
2019-05-02T23:43:14.495Z,7.97
2019-05-02T23:45:44.846Z,7.57
2019-05-02T23:48:15.165Z,7.47
2019-05-02T23:50:45.638Z,8.00
2019-05-02T23:53:15.944Z,7.80
2019-05-02T23:55:46.312Z,7.20
2019-05-02T23:58:16.622Z,7.43
