createdAt,value
2018-08-20T04:32:45.836Z,17.00
2018-08-20T04:35:13.961Z,17.20
2018-08-20T04:37:42.044Z,17.30
2018-08-20T04:40:10.173Z,17.40
2018-08-20T04:42:38.283Z,17.50
2018-08-20T04:45:06.681Z,17.60
2018-08-20T04:47:34.781Z,17.60
2018-08-20T04:50:02.897Z,17.60
2018-08-20T04:52:30.974Z,17.50
2018-08-20T04:54:59.084Z,17.50
2018-08-20T04:57:27.274Z,17.50
2018-08-20T04:59:55.376Z,17.50
2018-08-20T05:02:23.479Z,17.50
2018-08-20T05:04:51.629Z,17.50
2018-08-20T05:07:19.712Z,17.50
2018-08-20T05:09:47.816Z,17.50
2018-08-20T05:12:15.897Z,17.60
2018-08-20T05:14:44.016Z,17.80
2018-08-20T05:17:12.121Z,18.40
2018-08-20T05:19:40.245Z,19.00
2018-08-20T05:22:08.349Z,19.90
2018-08-20T05:24:36.453Z,20.80
2018-08-20T05:27:04.833Z,21.30
2018-08-20T05:29:33.042Z,21.90
2018-08-20T05:32:01.104Z,22.10
2018-08-20T05:34:29.172Z,22.30
2018-08-20T05:36:57.302Z,22.50
2018-08-20T05:39:25.438Z,22.80
2018-08-20T05:42:00.025Z,23.00
2018-08-20T05:44:28.108Z,23.10
2018-08-20T05:46:56.237Z,23.20
2018-08-20T05:49:24.445Z,22.90
2018-08-20T05:51:52.537Z,23.00
2018-08-20T05:54:20.624Z,23.70
2018-08-20T05:56:48.746Z,24.00
2018-08-20T05:59:16.867Z,24.20
2018-08-20T06:01:44.945Z,24.60
2018-08-20T06:04:13.070Z,25.40
2018-08-20T06:06:41.177Z,26.20
2018-08-20T06:09:10.536Z,26.30
2018-08-20T06:11:38.756Z,26.10
2018-08-20T06:14:06.897Z,26.30
2018-08-20T06:16:35.112Z,26.50
2018-08-20T06:19:03.379Z,26.40
2018-08-20T06:21:32.114Z,25.80
2018-08-20T06:24:00.238Z,26.60
2018-08-20T06:26:28.354Z,27.40
2018-08-20T06:28:56.937Z,27.80
2018-08-20T06:31:25.041Z,28.20
2018-08-20T06:33:53.368Z,28.50
2018-08-20T06:36:21.462Z,28.50
2018-08-20T06:38:49.589Z,29.30
2018-08-20T06:41:17.668Z,29.10
2018-08-20T06:43:45.769Z,29.10
2018-08-20T15:02:51.372Z,28.80
2018-08-20T15:05:19.499Z,28.60
2018-08-20T15:07:47.673Z,28.30
2018-08-20T15:10:15.771Z,28.60
2018-08-20T15:12:43.980Z,28.60
2018-08-20T15:15:12.140Z,28.40
2018-08-20T15:17:40.236Z,28.50
2018-08-20T15:20:08.980Z,28.60
2018-08-20T15:22:37.439Z,28.60
2018-08-20T15:25:05.780Z,28.50
2018-08-20T15:27:33.905Z,28.50
2018-08-20T15:30:02.055Z,28.40
2018-08-20T15:32:30.201Z,28.30
2018-08-20T15:34:58.305Z,28.20
2018-08-20T15:37:26.441Z,28.10
2018-08-20T15:39:54.568Z,28.00
2018-08-20T15:42:22.754Z,28.00
2018-08-20T15:44:50.883Z,27.90
2018-08-20T15:47:19.022Z,27.90
2018-08-20T15:49:47.132Z,27.80
2018-08-20T15:52:15.303Z,27.80
2018-08-20T15:54:43.424Z,27.80
2018-08-20T15:57:11.512Z,27.70
2018-08-20T15:59:46.118Z,27.60
2018-08-20T16:02:14.295Z,27.60
2018-08-20T16:04:42.400Z,27.60
2018-08-20T16:07:10.570Z,27.50
2018-08-20T16:09:38.740Z,27.50
2018-08-20T16:12:06.951Z,27.40
2018-08-20T16:14:35.077Z,27.50
2018-08-20T16:17:03.193Z,27.30
2018-08-20T16:19:31.345Z,27.30
2018-08-20T16:21:59.469Z,27.20
2018-08-20T16:24:27.561Z,27.20
2018-08-20T16:26:55.701Z,27.20
2018-08-20T16:29:23.797Z,27.10
2018-08-20T16:31:51.954Z,27.00
2018-08-20T16:34:20.084Z,26.90
2018-08-20T16:36:48.204Z,26.90
2018-08-20T16:39:16.374Z,26.70
2018-08-20T16:41:44.543Z,26.70
2018-08-20T16:44:12.684Z,26.70
2018-08-20T16:46:40.857Z,26.60
2018-08-20T16:49:10.107Z,26.60
2018-08-20T16:51:38.233Z,26.50
2018-08-20T16:54:06.726Z,26.40
2018-08-20T16:56:34.896Z,26.30
2018-08-20T16:59:03.167Z,26.20
2018-08-20T17:01:31.284Z,26.10
2018-08-20T17:03:59.409Z,26.20
2018-08-20T17:06:43.205Z,26.10
2018-08-20T17:09:11.598Z,26.10
2018-08-20T17:11:39.728Z,26.00
2018-08-20T17:14:07.895Z,25.90
2018-08-20T17:16:36.001Z,25.80
2018-08-20T17:19:04.159Z,25.80
2018-08-20T17:21:32.333Z,25.80
2018-08-20T17:24:00.579Z,25.80
2018-08-20T17:26:28.769Z,25.70
2018-08-20T17:29:01.137Z,25.70
2018-08-20T17:31:29.304Z,25.60
2018-08-20T17:33:57.461Z,25.60
2018-08-20T17:36:25.644Z,25.50
2018-08-20T17:38:53.740Z,25.40
2018-08-20T17:41:21.928Z,25.40
2018-08-20T17:43:50.064Z,25.30
2018-08-20T17:46:18.240Z,25.20
2018-08-20T17:48:46.328Z,25.10
2018-08-20T17:51:14.472Z,25.00
2018-08-20T17:53:51.735Z,24.90
2018-08-20T17:56:19.897Z,24.80
2018-08-20T17:58:52.093Z,24.80
2018-08-20T18:01:20.247Z,24.80
2018-08-20T18:03:55.231Z,24.70
2018-08-20T18:06:37.002Z,24.60
2018-08-20T18:09:05.653Z,24.40
2018-08-20T18:11:36.023Z,24.30
2018-08-20T18:14:04.305Z,24.20
2018-08-20T18:16:32.388Z,24.00
2018-08-20T18:19:00.510Z,24.00
2018-08-20T18:21:28.617Z,24.00
2018-08-20T18:23:56.742Z,24.00
2018-08-20T18:26:29.267Z,23.80
2018-08-20T18:28:57.383Z,23.70
2018-08-20T18:31:27.005Z,23.70
2018-08-20T18:33:55.232Z,23.60
2018-08-20T18:36:25.521Z,23.50
2018-08-20T18:38:59.052Z,23.50
2018-08-20T18:42:06.244Z,23.30
2018-08-20T18:44:34.381Z,23.30
2018-08-20T18:47:02.734Z,23.30
2018-08-20T18:49:30.901Z,23.30
2018-08-20T18:52:07.609Z,23.20
2018-08-20T18:54:37.214Z,23.20
2018-08-20T18:57:06.025Z,23.10
2018-08-20T18:59:36.055Z,23.00
2018-08-20T19:02:04.404Z,22.90
2018-08-20T19:04:38.941Z,22.90
2018-08-20T19:07:09.877Z,22.80
2018-08-20T19:09:38.949Z,22.70
2018-08-20T19:12:07.601Z,22.60
2018-08-20T19:14:35.803Z,22.50
2018-08-20T19:17:12.558Z,22.40
2018-08-20T19:19:45.168Z,22.30
2018-08-20T19:22:17.571Z,22.30
2018-08-20T19:24:46.568Z,22.20
2018-08-20T19:27:14.983Z,22.20
2018-08-20T19:29:43.119Z,22.20
2018-08-20T19:32:11.292Z,22.30
2018-08-20T19:34:39.493Z,22.20
2018-08-20T19:37:08.104Z,22.20
2018-08-20T19:39:36.420Z,22.10
2018-08-20T19:42:05.167Z,22.00
2018-08-20T19:44:33.488Z,21.90
2018-08-20T19:47:01.614Z,21.80
2018-08-20T19:49:29.785Z,21.70
2018-08-20T19:51:57.900Z,21.60
2018-08-20T19:54:26.053Z,21.60
2018-08-20T19:56:54.181Z,21.50
2018-08-20T19:59:27.616Z,21.50
2018-08-20T20:01:56.134Z,21.40
2018-08-20T20:04:24.304Z,21.40
2018-08-20T20:06:52.439Z,21.40
2018-08-20T20:09:20.625Z,21.40
2018-08-20T20:11:50.156Z,21.40
2018-08-20T20:14:19.080Z,21.40
2018-08-20T20:16:54.202Z,21.40
2018-08-20T20:19:22.447Z,21.30
2018-08-20T20:21:50.574Z,21.30
2018-08-20T20:24:18.741Z,21.20
2018-08-20T20:26:46.829Z,21.20
2018-08-20T20:29:15.029Z,21.20
2018-08-20T20:31:43.529Z,21.20
2018-08-20T20:34:11.707Z,21.10
2018-08-20T20:36:39.978Z,21.10
2018-08-20T20:39:11.409Z,21.10
2018-08-20T20:41:39.694Z,21.00
2018-08-20T20:44:08.344Z,20.90
2018-08-20T20:46:36.452Z,21.00
2018-08-20T20:49:04.762Z,20.90
2018-08-20T20:51:32.939Z,20.80
2018-08-20T20:54:01.192Z,20.70
2018-08-20T20:56:29.570Z,20.70
2018-08-20T20:58:57.732Z,20.80
2018-08-20T21:01:25.901Z,20.80
2018-08-20T21:03:53.990Z,20.70
2018-08-20T21:06:22.138Z,20.70
2018-08-20T21:08:51.160Z,20.60
2018-08-20T21:11:20.437Z,20.60
2018-08-20T21:13:48.945Z,20.60
2018-08-20T21:16:19.042Z,20.60
2018-08-20T21:18:50.956Z,20.60
2018-08-20T21:21:19.364Z,20.60
2018-08-20T21:23:47.482Z,20.60
2018-08-20T21:26:15.563Z,20.60
2018-08-20T21:28:46.847Z,20.50
2018-08-20T21:31:16.202Z,20.50
2018-08-20T21:33:45.009Z,20.50
2018-08-20T21:36:13.767Z,20.40
2018-08-20T21:38:42.147Z,20.50
2018-08-20T21:41:10.276Z,20.50
2018-08-20T21:43:44.009Z,20.40
2018-08-20T21:46:12.720Z,20.50
2018-08-20T21:48:41.198Z,20.40
2018-08-20T21:51:13.637Z,20.50
2018-08-20T21:53:41.757Z,20.40
2018-08-20T21:56:11.068Z,20.30
2018-08-20T21:58:43.912Z,20.20
2018-08-20T22:01:13.490Z,20.10
2018-08-20T22:03:42.221Z,20.10
2018-08-20T22:06:10.596Z,20.10
2018-08-20T22:08:38.742Z,20.00
2018-08-20T22:11:07.414Z,19.90
2018-08-20T22:13:35.555Z,19.80
2018-08-20T22:16:14.364Z,19.90
2018-08-20T22:18:43.768Z,19.90
2018-08-20T22:21:16.012Z,19.80
2018-08-20T22:23:44.917Z,19.80
2018-08-20T22:26:14.561Z,19.70
2018-08-20T22:28:43.021Z,19.70
2018-08-20T22:31:11.173Z,19.60
2018-08-20T22:33:39.568Z,19.60
2018-08-20T22:36:08.792Z,19.50
2018-08-20T22:38:42.376Z,19.50
2018-08-20T22:41:10.524Z,19.50
2018-08-20T22:43:38.680Z,19.50
2018-08-20T23:37:58.727Z,19.50
2018-08-20T23:40:26.895Z,19.50
2018-08-20T23:42:55.759Z,19.40
2018-08-20T23:45:32.857Z,19.20
2018-08-20T23:48:01.008Z,19.20
2018-08-20T23:50:29.116Z,19.10
2018-08-20T23:52:57.215Z,19.10
2018-08-20T23:55:25.345Z,19.20
2018-08-20T23:57:53.467Z,19.10
