createdAt,value
2019-05-16T00:03:32.792Z,97776.78
2019-05-16T00:08:36.070Z,97768.58
2019-05-16T00:13:39.444Z,97762.51
2019-05-16T00:18:42.926Z,97759.80
2019-05-16T00:23:48.380Z,97754.30
2019-05-16T00:28:51.266Z,97744.68
2019-05-16T00:33:54.565Z,97742.42
2019-05-16T00:38:57.973Z,97744.52
2019-05-16T00:44:01.228Z,97736.39
2019-05-16T00:49:04.533Z,97731.92
2019-05-16T00:54:08.355Z,97729.33
2019-05-16T00:59:11.680Z,97722.62
2019-05-16T01:04:14.968Z,97713.08
2019-05-16T01:09:18.822Z,97710.98
2019-05-16T01:14:22.223Z,97710.36
2019-05-16T01:19:27.687Z,97706.84
2019-05-16T01:24:30.545Z,97702.53
2019-05-16T01:29:33.887Z,97696.04
2019-05-16T01:34:37.799Z,97697.38
2019-05-16T01:39:41.172Z,97692.14
2019-05-16T01:44:44.631Z,97692.19
2019-05-16T01:49:48.721Z,97681.14
2019-05-16T01:54:52.191Z,97667.28
2019-05-16T01:59:55.589Z,97667.11
2019-05-16T02:04:59.162Z,97659.08
2019-05-16T02:10:02.514Z,97652.38
2019-05-16T02:15:07.837Z,97650.41
2019-05-16T02:20:11.219Z,97652.98
2019-05-16T02:25:14.778Z,97647.98
2019-05-16T02:30:21.806Z,97638.34
2019-05-16T02:35:23.356Z,97634.49
2019-05-16T02:40:26.885Z,97634.94
2019-05-16T02:45:32.604Z,97622.92
2019-05-16T02:50:35.195Z,97619.42
2019-05-16T02:55:40.967Z,97611.59
2019-05-16T03:00:43.546Z,97613.69
2019-05-16T03:05:50.574Z,97606.55
2019-05-16T03:10:53.385Z,97606.60
2019-05-16T03:16:00.583Z,97601.92
2019-05-16T03:21:02.865Z,97595.15
2019-05-16T03:26:06.153Z,97581.78
2019-05-16T03:31:14.171Z,97580.23
2019-05-16T03:36:15.839Z,97574.59
2019-05-16T03:41:21.561Z,97567.97
2019-05-16T03:46:24.368Z,97569.34
2019-05-16T03:51:30.681Z,97549.98
2019-05-16T03:56:32.667Z,97546.83
2019-05-16T04:01:35.948Z,97540.44
2019-05-16T04:06:41.549Z,97540.55
2019-05-16T04:11:44.258Z,97541.74
2019-05-16T04:16:50.904Z,97534.01
2019-05-16T04:21:52.586Z,97525.48
2019-05-16T04:26:55.874Z,97524.19
2019-05-16T04:32:01.446Z,97518.34
2019-05-16T04:37:04.226Z,97519.27
2019-05-16T04:42:11.052Z,97519.55
2019-05-16T04:47:13.514Z,97520.71
2019-05-16T04:52:16.792Z,97511.39
2019-05-16T04:57:20.924Z,97514.53
2019-05-16T05:02:24.360Z,97523.34
2019-05-16T05:07:27.657Z,97517.04
2019-05-16T05:12:31.662Z,97518.48
2019-05-16T05:17:35.013Z,97517.20
2019-05-16T05:22:39.816Z,97521.27
2019-05-16T05:27:43.302Z,97521.30
2019-05-16T05:32:46.584Z,97506.03
2019-05-16T05:37:50.731Z,97497.05
2019-05-16T05:42:54.145Z,97499.15
2019-05-16T05:48:00.030Z,97495.63
2019-05-16T05:53:02.459Z,97501.05
2019-05-16T05:58:05.748Z,97496.14
2019-05-16T06:03:10.699Z,97493.43
2019-05-16T06:08:14.276Z,97494.73
2019-05-16T06:13:20.202Z,97496.50
2019-05-16T06:18:23.553Z,97495.09
2019-05-16T06:23:26.876Z,97498.59
2019-05-16T06:28:30.749Z,97492.50
2019-05-16T06:33:34.324Z,97485.38
2019-05-16T06:38:37.614Z,97481.89
2019-05-16T06:43:40.903Z,97482.83
2019-05-16T06:48:44.197Z,97477.97
2019-05-16T06:53:49.833Z,97474.48
2019-05-16T06:58:52.501Z,97468.72
2019-05-16T07:03:55.777Z,97467.30
2019-05-16T07:09:01.094Z,97472.72
2019-05-16T07:14:04.153Z,97466.41
2019-05-16T07:19:07.464Z,97466.48
2019-05-16T07:24:11.115Z,97462.91
2019-05-16T07:29:14.402Z,97455.45
2019-05-16T07:34:17.689Z,97457.98
2019-05-16T07:39:20.973Z,97462.39
2019-05-16T07:44:25.185Z,97455.82
2019-05-16T07:49:30.396Z,97456.97
2019-05-16T07:54:34.596Z,97453.06
2019-05-16T07:59:37.993Z,97452.81
2019-05-16T08:04:41.277Z,97449.90
2019-05-16T08:09:44.569Z,97443.48
2019-05-16T08:14:50.127Z,97438.84
2019-05-16T08:19:52.881Z,97442.08
2019-05-16T08:25:02.362Z,97437.29
2019-05-16T08:30:07.391Z,97434.09
2019-05-16T08:35:11.325Z,97427.64
2019-05-16T08:40:14.810Z,97428.36
2019-05-16T08:45:21.010Z,97428.50
2019-05-16T08:50:23.345Z,97422.32
2019-05-16T08:55:26.707Z,97423.73
2019-05-16T09:00:33.404Z,97424.53
2019-05-16T09:05:35.195Z,97409.30
2019-05-16T09:10:59.921Z,97411.38
2019-05-16T09:15:43.642Z,97404.86
2019-05-16T09:20:49.912Z,97397.94
2019-05-16T09:25:52.356Z,97391.24
2019-05-16T09:30:57.732Z,97399.94
2019-05-16T09:36:01.725Z,97386.72
2019-05-16T09:41:07.669Z,97385.31
2019-05-16T09:46:16.966Z,97390.97
2019-05-16T09:51:21.435Z,97396.27
2019-05-16T09:56:27.060Z,97392.19
2019-05-16T10:01:29.928Z,97389.63
2019-05-16T10:06:34.205Z,97390.16
2019-05-16T10:11:41.759Z,97386.16
2019-05-16T10:16:43.695Z,97380.67
2019-05-16T10:21:47.052Z,97379.28
2019-05-16T10:26:54.027Z,97372.89
2019-05-16T10:31:56.817Z,97377.56
2019-05-16T10:37:00.330Z,97370.50
2019-05-16T10:42:03.696Z,97363.81
2019-05-16T10:47:07.698Z,97354.72
2019-05-16T10:52:11.058Z,97352.80
2019-05-16T10:57:14.432Z,97351.13
2019-05-16T11:02:19.750Z,97350.66
2019-05-16T11:07:23.001Z,97344.27
2019-05-16T11:12:45.211Z,97341.58
2019-05-16T11:17:31.624Z,97343.30
2019-05-16T11:22:37.060Z,97340.98
2019-05-16T11:27:39.960Z,97330.24
2019-05-16T11:32:43.248Z,97329.48
2019-05-16T11:37:47.291Z,97332.33
2019-05-16T11:43:05.464Z,97328.84
2019-05-16T11:47:56.708Z,97327.10
2019-05-16T11:53:00.100Z,97325.63
2019-05-16T11:58:03.480Z,97321.30
2019-05-16T12:03:06.776Z,97319.91
2019-05-16T12:08:10.110Z,97312.39
2019-05-16T12:13:25.217Z,97310.72
2019-05-16T12:18:18.432Z,97305.51
2019-05-16T12:23:22.850Z,97305.53
2019-05-16T12:28:27.371Z,97303.18
2019-05-16T12:33:30.708Z,97294.67
2019-05-16T12:38:34.070Z,97295.06
2019-05-16T12:43:45.890Z,97292.40
2019-05-16T12:48:42.439Z,97286.52
2019-05-16T12:53:47.708Z,97281.34
2019-05-16T12:58:51.074Z,97282.45
2019-05-16T13:03:54.445Z,97276.34
2019-05-16T13:08:59.707Z,97270.69
2019-05-16T13:14:08.024Z,97274.81
2019-05-16T13:19:09.488Z,97268.39
2019-05-16T13:24:12.773Z,97268.22
2019-05-16T13:29:18.124Z,97265.69
2019-05-16T13:34:21.107Z,97259.60
2019-05-16T13:39:24.400Z,97255.50
2019-05-16T13:44:27.704Z,97248.59
2019-05-16T13:49:30.999Z,97250.08
2019-05-16T13:54:36.356Z,97245.41
2019-05-16T13:59:39.365Z,97235.91
2019-05-16T14:04:43.792Z,97235.52
2019-05-16T14:09:47.397Z,97232.23
2019-05-16T14:14:52.003Z,97229.61
2019-05-16T14:19:57.321Z,97229.88
2019-05-16T14:25:00.327Z,97232.10
2019-05-16T14:30:07.486Z,97231.34
2019-05-16T14:35:10.110Z,97231.06
2019-05-16T14:40:13.632Z,97230.30
2019-05-16T14:45:18.274Z,97226.47
2019-05-16T14:50:21.639Z,97228.11
2019-05-16T14:55:27.408Z,97222.05
2019-05-16T15:00:30.227Z,97220.98
2019-05-16T15:05:33.568Z,97230.65
2019-05-16T15:10:37.585Z,97230.92
2019-05-16T15:15:41.202Z,97225.69
2019-05-16T15:20:46.881Z,97226.72
2019-05-16T15:25:49.549Z,97232.28
2019-05-16T15:30:52.853Z,97225.63
2019-05-16T15:35:57.745Z,97229.00
2019-05-16T15:41:01.248Z,97225.86
2019-05-16T15:46:07.640Z,97224.59
2019-05-16T15:51:09.586Z,97224.96
2019-05-16T15:56:12.881Z,97222.45
2019-05-16T16:01:18.566Z,97217.81
2019-05-16T16:06:22.010Z,97221.68
2019-05-16T16:11:27.302Z,97217.63
2019-05-16T16:16:30.340Z,97211.37
2019-05-16T16:21:33.640Z,97209.19
2019-05-16T16:26:38.201Z,97211.06
2019-05-16T16:31:41.615Z,97205.09
2019-05-16T16:36:47.388Z,97201.98
2019-05-16T16:41:49.923Z,97194.23
2019-05-16T16:46:53.231Z,97201.17
2019-05-16T16:51:57.273Z,97197.26
2019-05-16T16:57:00.611Z,97196.71
2019-05-16T17:02:03.921Z,97204.93
2019-05-16T17:07:07.233Z,97203.16
2019-05-16T17:12:10.533Z,97204.73
2019-05-16T17:17:13.844Z,97200.13
2019-05-16T17:22:20.786Z,97209.34
2019-05-16T17:27:26.658Z,97212.32
2019-05-16T17:32:31.197Z,97204.86
2019-05-16T17:37:37.278Z,97206.52
2019-05-16T17:42:39.507Z,97201.63
2019-05-16T17:47:42.807Z,97197.45
2019-05-16T17:52:47.644Z,97195.94
2019-05-16T17:57:51.186Z,97201.16
2019-05-16T18:02:56.898Z,97207.00
2019-05-16T18:07:59.514Z,97208.51
2019-05-16T18:13:02.820Z,97201.31
2019-05-16T18:18:07.209Z,97216.02
2019-05-16T18:23:10.782Z,97206.34
2019-05-16T18:28:14.081Z,97211.92
2019-05-16T18:33:17.438Z,97216.28
2019-05-16T18:38:20.747Z,97206.03
2019-05-16T18:43:24.033Z,97211.08
2019-05-16T18:48:28.300Z,97204.03
2019-05-16T18:53:31.589Z,97206.82
2019-05-16T18:58:37.011Z,97213.84
2019-05-16T19:03:39.930Z,97203.59
2019-05-16T19:08:43.214Z,97202.91
2019-05-16T19:13:47.461Z,97201.25
2019-05-16T19:18:50.893Z,97197.16
2019-05-16T19:23:56.159Z,97196.66
2019-05-16T19:28:59.230Z,97202.16
2019-05-16T19:34:02.570Z,97196.08
2019-05-16T19:39:08.052Z,97198.22
2019-05-16T19:44:12.343Z,97188.92
2019-05-16T19:49:15.660Z,97204.70
2019-05-16T19:54:18.931Z,97201.11
2019-05-16T19:59:22.221Z,97193.19
2019-05-16T20:04:27.374Z,97194.78
2019-05-16T20:09:30.538Z,97192.43
2019-05-16T20:14:33.847Z,97190.88
2019-05-16T20:19:37.163Z,97193.48
2019-05-16T20:24:40.737Z,97199.95
2019-05-16T20:29:44.114Z,97190.30
2019-05-16T20:34:47.395Z,97188.55
2019-05-16T20:39:50.679Z,97187.22
2019-05-16T20:44:53.975Z,97182.98
2019-05-16T20:49:57.376Z,97175.13
2019-05-16T20:55:00.746Z,97179.88
2019-05-16T21:00:07.263Z,97177.55
2019-05-16T21:05:10.893Z,97170.67
2019-05-16T21:10:16.693Z,97162.93
2019-05-16T21:15:19.482Z,97161.95
2019-05-16T21:20:22.762Z,97170.48
2019-05-16T21:25:26.434Z,97169.57
2019-05-16T21:30:29.729Z,97164.36
2019-05-16T21:35:33.025Z,97164.76
2019-05-16T21:40:37.096Z,97152.86
2019-05-16T21:45:40.593Z,97159.30
2019-05-16T21:50:46.177Z,97148.59
2019-05-16T21:55:48.946Z,97148.55
2019-05-16T22:00:56.560Z,97151.88
2019-05-16T22:06:00.940Z,97150.63
2019-05-16T22:11:06.581Z,97141.13
2019-05-16T22:16:09.371Z,97140.64
2019-05-16T22:21:12.747Z,97131.89
2019-05-16T22:26:16.809Z,97123.02
2019-05-16T22:31:20.329Z,97125.53
2019-05-16T22:36:23.643Z,97122.66
2019-05-16T22:41:26.920Z,97120.67
2019-05-16T22:46:30.220Z,97117.34
2019-05-16T22:51:33.512Z,97107.66
2019-05-16T22:56:37.504Z,97111.75
2019-05-16T23:01:41.072Z,97106.61
2019-05-16T23:06:44.376Z,97100.93
2019-05-16T23:11:48.653Z,97093.12
2019-05-16T23:16:51.936Z,97094.28
2019-05-16T23:21:56.838Z,97088.48
2019-05-16T23:27:00.292Z,97091.16
2019-05-16T23:32:03.663Z,97091.02
2019-05-16T23:37:09.878Z,97087.84
2019-05-16T23:42:13.203Z,97083.56
2019-05-16T23:47:16.578Z,97082.34
2019-05-16T23:52:19.857Z,97081.04
2019-05-16T23:57:23.154Z,97074.31
