createdAt,value
2023-04-27T00:00:15.861Z,20.00
2023-04-27T00:01:15.847Z,18.70
2023-04-27T00:02:15.871Z,19.40
2023-04-27T00:03:16.086Z,20.10
2023-04-27T00:04:15.897Z,18.80
2023-04-27T00:05:15.893Z,16.90
2023-04-27T00:06:15.834Z,17.20
2023-04-27T00:07:15.781Z,18.90
2023-04-27T00:08:15.737Z,19.30
2023-04-27T00:09:16.127Z,21.00
2023-04-27T00:10:15.728Z,20.70
2023-04-27T00:11:15.741Z,18.50
2023-04-27T00:12:15.730Z,19.70
2023-04-27T00:13:15.727Z,19.00
2023-04-27T00:14:15.741Z,19.60
2023-04-27T00:15:15.710Z,17.80
2023-04-27T00:16:15.699Z,19.20
2023-04-27T00:17:15.682Z,19.50
2023-04-27T00:18:15.662Z,16.60
2023-04-27T00:19:15.871Z,18.90
2023-04-27T00:20:15.635Z,18.80
2023-04-27T00:21:15.687Z,20.50
2023-04-27T00:22:15.611Z,18.10
2023-04-27T00:23:15.613Z,17.50
2023-04-27T00:24:15.636Z,19.10
2023-04-27T00:25:15.646Z,18.80
2023-04-27T00:26:15.563Z,18.60
2023-04-27T00:27:15.569Z,17.70
2023-04-27T00:28:15.547Z,16.90
2023-04-27T00:29:15.767Z,18.20
2023-04-27T00:30:15.538Z,19.30
2023-04-27T00:31:15.678Z,17.40
2023-04-27T00:32:15.697Z,18.20
2023-04-27T00:33:15.523Z,19.30
2023-04-27T00:34:15.514Z,21.00
2023-04-27T00:35:15.502Z,20.00
2023-04-27T00:36:15.502Z,18.60
2023-04-27T00:37:15.467Z,19.70
2023-04-27T00:38:15.444Z,18.10
2023-04-27T00:39:15.769Z,18.80
2023-04-27T00:40:15.486Z,18.30
2023-04-27T00:41:15.437Z,19.60
2023-04-27T00:42:15.428Z,18.20
2023-04-27T00:43:15.424Z,17.50
2023-04-27T00:44:15.385Z,18.70
2023-04-27T00:45:15.400Z,18.70
2023-04-27T00:46:15.429Z,18.70
2023-04-27T00:47:15.373Z,16.80
2023-04-27T00:48:15.341Z,18.10
2023-04-27T00:49:15.416Z,22.60
2023-04-27T00:50:15.320Z,20.20
2023-04-27T00:51:15.360Z,17.00
2023-04-27T00:52:15.337Z,17.90
2023-04-27T00:53:15.307Z,19.20
2023-04-27T00:54:15.310Z,18.80
2023-04-27T00:55:15.290Z,17.80
2023-04-27T00:56:15.258Z,20.20
2023-04-27T00:57:15.290Z,18.10
2023-04-27T00:58:15.235Z,17.50
2023-04-27T00:59:15.488Z,18.50
2023-04-27T01:00:15.248Z,18.20
2023-04-27T01:01:15.272Z,18.40
2023-04-27T01:02:15.282Z,17.70
2023-04-27T01:03:15.448Z,20.20
2023-04-27T01:04:15.497Z,18.20
2023-04-27T01:05:15.245Z,21.00
2023-04-27T01:06:15.297Z,21.40
2023-04-27T01:07:15.176Z,18.90
2023-04-27T01:08:15.190Z,17.80
2023-04-27T01:09:15.324Z,20.80
2023-04-27T01:10:15.157Z,19.00
2023-04-27T01:11:15.128Z,17.70
2023-04-27T01:12:15.121Z,18.30
2023-04-27T01:13:15.106Z,17.50
2023-04-27T01:14:15.078Z,17.10
2023-04-27T01:15:15.085Z,18.70
2023-04-27T01:16:15.096Z,20.00
2023-04-27T01:17:15.054Z,16.50
2023-04-27T01:18:15.054Z,18.20
2023-04-27T01:19:15.237Z,17.20
2023-04-27T01:20:15.002Z,17.20
2023-04-27T01:21:15.022Z,18.00
2023-04-27T01:22:14.994Z,18.60
2023-04-27T01:23:16.985Z,18.10
2023-04-27T01:24:14.991Z,17.00
2023-04-27T01:25:14.984Z,16.30
2023-04-27T01:26:14.941Z,16.70
2023-04-27T01:27:14.961Z,16.70
2023-04-27T01:28:14.916Z,17.50
2023-04-27T01:29:15.134Z,16.40
2023-04-27T01:30:14.926Z,18.50
2023-04-27T01:31:14.938Z,16.20
2023-04-27T01:32:14.886Z,17.80
2023-04-27T01:33:14.915Z,18.50
2023-04-27T01:34:14.867Z,19.00
2023-04-27T01:35:14.915Z,19.00
2023-04-27T01:36:14.851Z,18.50
2023-04-27T01:37:14.870Z,17.00
2023-04-27T01:38:14.837Z,16.10
2023-04-27T01:39:15.075Z,16.10
2023-04-27T01:40:14.809Z,16.10
2023-04-27T01:41:14.815Z,17.40
2023-04-27T01:42:14.806Z,16.50
2023-04-27T01:43:14.803Z,16.50
2023-04-27T01:44:14.804Z,18.00
2023-04-27T01:45:14.791Z,15.80
2023-04-27T01:46:14.813Z,16.50
2023-04-27T01:47:14.754Z,17.00
2023-04-27T01:48:14.736Z,17.90
2023-04-27T01:49:14.901Z,17.90
2023-04-27T01:50:14.723Z,18.10
2023-04-27T01:51:14.724Z,18.00
2023-04-27T01:52:14.700Z,18.00
2023-04-27T01:53:14.691Z,17.90
2023-04-27T01:54:14.702Z,18.40
2023-04-27T01:55:14.686Z,17.90
2023-04-27T01:56:14.637Z,19.00
2023-04-27T01:57:14.654Z,19.40
2023-04-27T01:58:14.625Z,19.50
2023-04-27T01:59:14.932Z,19.30
2023-04-27T02:00:14.881Z,18.90
2023-04-27T02:01:14.682Z,18.50
2023-04-27T02:02:14.610Z,20.00
2023-04-27T02:03:14.724Z,18.60
2023-04-27T02:04:14.780Z,17.30
2023-04-27T02:05:14.590Z,17.80
2023-04-27T02:06:14.574Z,17.20
2023-04-27T02:07:14.563Z,19.20
2023-04-27T02:08:14.550Z,19.30
2023-04-27T02:09:14.684Z,18.90
2023-04-27T02:10:14.507Z,17.40
2023-04-27T02:11:14.529Z,17.90
2023-04-27T02:12:14.513Z,18.50
2023-04-27T02:13:14.500Z,19.10
2023-04-27T02:14:14.463Z,20.00
2023-04-27T02:15:14.474Z,20.90
2023-04-27T02:16:14.495Z,19.10
2023-04-27T02:17:14.456Z,23.90
2023-04-27T02:18:14.444Z,19.20
2023-04-27T02:19:14.669Z,19.90
2023-04-27T02:20:14.397Z,20.30
2023-04-27T02:21:14.437Z,16.90
2023-04-27T02:22:14.387Z,20.50
2023-04-27T02:23:14.401Z,20.40
2023-04-27T02:24:14.381Z,20.40
2023-04-27T02:25:14.378Z,20.40
2023-04-27T02:26:14.342Z,20.10
2023-04-27T02:27:14.385Z,19.70
2023-04-27T02:28:14.461Z,17.50
2023-04-27T02:29:14.489Z,18.90
2023-04-27T02:30:14.332Z,18.60
2023-04-27T02:31:14.336Z,17.70
2023-04-27T02:32:14.292Z,19.80
2023-04-27T02:33:14.280Z,19.30
2023-04-27T02:34:14.310Z,19.00
2023-04-27T02:35:14.242Z,20.00
2023-04-27T02:36:14.287Z,18.50
2023-04-27T02:37:14.217Z,20.10
2023-04-27T02:38:14.243Z,17.60
2023-04-27T02:39:14.386Z,18.80
2023-04-27T02:40:14.225Z,17.60
2023-04-27T02:41:14.187Z,17.90
2023-04-27T02:42:14.213Z,21.00
2023-04-27T02:43:14.161Z,20.70
2023-04-27T02:44:14.201Z,18.20
2023-04-27T02:45:14.156Z,20.60
2023-04-27T02:46:14.222Z,21.50
2023-04-27T02:47:14.132Z,20.30
2023-04-27T02:48:14.160Z,21.00
2023-04-27T02:49:14.415Z,17.40
2023-04-27T02:50:14.114Z,20.30
2023-04-27T02:51:14.112Z,18.80
2023-04-27T02:52:14.107Z,21.70
2023-04-27T02:53:14.058Z,18.70
2023-04-27T02:54:14.137Z,18.70
2023-04-27T02:55:14.038Z,19.50
2023-04-27T02:56:14.103Z,19.90
2023-04-27T02:57:14.111Z,19.20
2023-04-27T02:58:14.033Z,18.40
2023-04-27T02:59:14.196Z,21.90
2023-04-27T03:00:14.036Z,21.10
2023-04-27T03:01:14.045Z,19.50
2023-04-27T03:02:14.046Z,20.30
2023-04-27T03:03:14.031Z,21.10
2023-04-27T03:04:14.194Z,22.20
2023-04-27T03:05:13.948Z,19.40
2023-04-27T03:06:14.005Z,19.10
2023-04-27T03:07:13.934Z,23.20
2023-04-27T03:08:13.922Z,20.30
2023-04-27T03:09:14.116Z,21.30
2023-04-27T03:10:13.929Z,22.10
2023-04-27T03:11:13.873Z,20.30
2023-04-27T03:12:13.902Z,21.90
2023-04-27T03:13:13.852Z,22.20
2023-04-27T03:14:13.885Z,22.10
2023-04-27T03:15:13.881Z,21.80
2023-04-27T03:16:13.880Z,20.60
2023-04-27T03:17:13.832Z,19.30
2023-04-27T03:18:13.845Z,21.00
2023-04-27T03:19:13.994Z,20.60
2023-04-27T03:20:13.815Z,20.70
2023-04-27T03:21:13.778Z,23.50
2023-04-27T03:22:13.790Z,21.60
2023-04-27T03:23:13.750Z,21.90
2023-04-27T03:24:13.798Z,19.70
2023-04-27T03:25:13.758Z,21.20
2023-04-27T03:26:13.766Z,21.70
2023-04-27T03:27:13.711Z,23.90
2023-04-27T03:28:13.726Z,22.80
2023-04-27T03:29:13.882Z,25.40
2023-04-27T03:30:13.875Z,20.80
2023-04-27T03:31:13.669Z,24.20
2023-04-27T03:32:13.744Z,24.90
2023-04-27T03:33:13.743Z,21.20
2023-04-27T03:34:13.686Z,24.80
2023-04-27T03:35:13.637Z,21.30
2023-04-27T03:36:13.673Z,23.20
2023-04-27T03:37:13.629Z,20.30
2023-04-27T03:38:13.615Z,23.80
2023-04-27T03:39:13.943Z,23.00
2023-04-27T03:40:13.612Z,22.10
2023-04-27T03:41:13.579Z,22.50
2023-04-27T03:42:13.631Z,21.70
2023-04-27T03:43:13.609Z,20.30
2023-04-27T03:44:13.589Z,22.60
2023-04-27T03:45:13.520Z,20.90
2023-04-27T03:46:13.606Z,21.80
2023-04-27T03:47:13.516Z,23.70
2023-04-27T03:48:13.531Z,21.10
2023-04-27T03:49:13.751Z,20.40
2023-04-27T03:50:13.524Z,21.10
2023-04-27T03:51:13.461Z,21.00
2023-04-27T03:52:13.481Z,20.80
2023-04-27T03:53:13.442Z,20.90
2023-04-27T03:54:13.503Z,20.20
2023-04-27T03:55:13.440Z,21.20
2023-04-27T03:56:13.435Z,22.10
2023-04-27T03:57:13.409Z,20.90
2023-04-27T03:58:13.413Z,20.70
2023-04-27T03:59:13.657Z,20.70
2023-04-27T04:00:13.434Z,20.50
2023-04-27T04:01:13.370Z,22.30
2023-04-27T04:02:13.420Z,18.70
2023-04-27T04:03:13.672Z,18.70
2023-04-27T04:04:13.535Z,21.40
2023-04-27T04:05:13.438Z,21.40
2023-04-27T04:06:13.356Z,21.90
2023-04-27T04:07:13.302Z,25.00
2023-04-27T04:08:13.317Z,19.00
2023-04-27T04:09:13.498Z,19.10
2023-04-27T04:10:13.294Z,20.70
2023-04-27T04:11:13.262Z,17.40
2023-04-27T04:12:13.301Z,18.40
2023-04-27T04:13:13.250Z,19.60
2023-04-27T04:14:13.268Z,19.00
2023-04-27T04:15:13.220Z,18.70
2023-04-27T04:16:13.267Z,20.10
2023-04-27T04:17:13.208Z,21.20
2023-04-27T04:18:13.288Z,18.90
2023-04-27T04:19:13.688Z,21.00
2023-04-27T04:20:13.223Z,19.70
2023-04-27T04:21:13.196Z,20.50
2023-04-27T04:22:13.178Z,19.00
2023-04-27T04:23:13.138Z,22.10
2023-04-27T04:24:13.171Z,21.50
2023-04-27T04:25:13.212Z,21.00
2023-04-27T04:26:13.141Z,21.10
2023-04-27T04:27:13.101Z,17.70
2023-04-27T04:28:13.111Z,18.40
2023-04-27T04:29:13.180Z,21.10
2023-04-27T04:30:13.127Z,19.70
2023-04-27T04:31:13.071Z,20.90
2023-04-27T04:32:13.073Z,18.90
2023-04-27T04:33:13.042Z,19.80
2023-04-27T04:34:13.063Z,19.10
2023-04-27T04:35:13.033Z,19.80
2023-04-27T04:36:13.097Z,19.30
2023-04-27T04:37:12.989Z,19.60
2023-04-27T04:38:13.036Z,22.70
2023-04-27T04:39:13.228Z,22.30
2023-04-27T04:40:13.010Z,20.80
2023-04-27T04:41:12.992Z,20.20
2023-04-27T04:42:12.996Z,19.80
2023-04-27T04:43:12.938Z,20.90
2023-04-27T04:44:12.959Z,21.00
2023-04-27T04:45:12.944Z,19.50
2023-04-27T04:46:12.977Z,22.70
2023-04-27T04:47:12.912Z,20.20
2023-04-27T04:48:12.924Z,20.60
2023-04-27T04:49:13.170Z,19.90
2023-04-27T04:50:12.912Z,22.40
2023-04-27T04:51:12.860Z,23.70
2023-04-27T04:52:12.871Z,21.30
2023-04-27T04:53:12.850Z,21.90
2023-04-27T04:54:12.883Z,20.70
2023-04-27T04:55:12.877Z,21.80
2023-04-27T04:56:12.851Z,20.30
2023-04-27T04:57:12.796Z,20.10
2023-04-27T04:58:12.807Z,23.00
2023-04-27T04:59:12.960Z,18.40
2023-04-27T05:00:12.821Z,22.00
2023-04-27T05:01:12.823Z,21.60
2023-04-27T05:02:12.770Z,20.10
2023-04-27T05:03:12.825Z,20.20
2023-04-27T05:04:12.939Z,21.70
2023-04-27T05:05:12.722Z,22.30
2023-04-27T05:06:12.752Z,20.50
2023-04-27T05:07:14.752Z,21.40
2023-04-27T05:08:12.726Z,21.00
2023-04-27T05:09:12.889Z,23.30
2023-04-27T05:10:12.701Z,21.40
2023-04-27T05:11:12.684Z,20.50
2023-04-27T05:12:12.708Z,22.70
2023-04-27T05:13:12.669Z,23.50
2023-04-27T05:14:12.680Z,22.00
2023-04-27T05:15:12.632Z,23.70
2023-04-27T05:16:12.640Z,23.00
2023-04-27T05:17:12.593Z,22.20
2023-04-27T05:18:12.651Z,22.20
2023-04-27T05:19:12.886Z,21.80
2023-04-27T05:20:12.581Z,22.80
2023-04-27T05:21:12.551Z,22.00
2023-04-27T05:22:12.565Z,21.00
2023-04-27T05:23:12.539Z,20.10
2023-04-27T05:24:12.567Z,20.00
2023-04-27T05:25:12.511Z,21.50
2023-04-27T05:26:12.547Z,19.40
2023-04-27T05:27:12.499Z,19.70
2023-04-27T05:28:12.510Z,20.40
2023-04-27T05:29:12.679Z,18.10
2023-04-27T05:30:12.504Z,22.00
2023-04-27T05:31:12.473Z,19.80
2023-04-27T05:32:12.501Z,18.80
2023-04-27T05:33:12.467Z,22.00
2023-04-27T05:34:12.461Z,22.10
2023-04-27T05:35:12.412Z,19.40
2023-04-27T05:36:12.449Z,20.80
2023-04-27T05:37:12.400Z,18.30
2023-04-27T05:38:12.423Z,19.20
2023-04-27T05:39:12.608Z,18.90
2023-04-27T05:40:12.410Z,19.70
2023-04-27T05:41:12.362Z,20.30
2023-04-27T05:42:12.391Z,18.80
2023-04-27T05:43:12.330Z,20.00
2023-04-27T05:44:12.355Z,20.30
2023-04-27T05:45:12.322Z,22.80
2023-04-27T05:46:12.372Z,18.10
2023-04-27T05:47:12.363Z,20.70
2023-04-27T05:48:12.337Z,21.80
2023-04-27T05:49:12.459Z,21.90
2023-04-27T05:50:12.294Z,21.10
2023-04-27T05:51:12.249Z,20.10
2023-04-27T05:52:12.263Z,22.80
2023-04-27T05:53:12.237Z,20.40
2023-04-27T05:54:12.256Z,20.10
2023-04-27T05:55:12.214Z,19.40
2023-04-27T05:56:12.289Z,18.40
2023-04-27T05:57:12.216Z,19.70
2023-04-27T05:58:12.218Z,20.10
2023-04-27T05:59:12.484Z,19.20
2023-04-27T06:00:12.215Z,20.80
2023-04-27T06:01:12.170Z,18.00
2023-04-27T06:02:12.235Z,20.30
2023-04-27T06:03:12.208Z,18.70
2023-04-27T06:04:12.316Z,18.70
2023-04-27T06:05:12.146Z,20.50
2023-04-27T06:06:12.277Z,19.80
2023-04-27T06:07:12.095Z,17.60
2023-04-27T06:08:12.097Z,18.60
2023-04-27T06:09:12.337Z,18.30
2023-04-27T06:10:12.079Z,18.90
2023-04-27T06:11:12.061Z,16.60
2023-04-27T06:12:12.098Z,19.40
2023-04-27T06:13:12.032Z,17.90
2023-04-27T06:14:12.033Z,18.90
2023-04-27T06:15:11.993Z,17.60
2023-04-27T06:16:12.057Z,20.20
2023-04-27T06:17:11.992Z,19.00
2023-04-27T06:18:12.110Z,19.20
2023-04-27T06:19:12.137Z,19.70
2023-04-27T06:20:11.974Z,18.00
2023-04-27T06:21:11.943Z,19.80
2023-04-27T06:22:11.960Z,16.30
2023-04-27T06:23:11.914Z,17.20
2023-04-27T06:24:11.968Z,17.90
2023-04-27T06:25:11.890Z,18.70
2023-04-27T06:26:11.909Z,18.50
2023-04-27T06:27:11.904Z,16.70
2023-04-27T06:28:11.909Z,16.90
2023-04-27T06:29:12.034Z,16.60
2023-04-27T06:30:11.888Z,16.50
2023-04-27T06:31:11.895Z,15.20
2023-04-27T06:32:11.914Z,16.60
2023-04-27T06:33:11.875Z,15.90
2023-04-27T06:34:11.838Z,14.80
2023-04-27T06:35:11.794Z,15.40
2023-04-27T06:36:11.855Z,15.20
2023-04-27T06:37:11.790Z,16.00
2023-04-27T06:38:11.781Z,14.40
2023-04-27T06:39:11.876Z,13.80
2023-04-27T06:40:11.770Z,15.20
2023-04-27T06:41:11.745Z,16.00
2023-04-27T06:42:11.768Z,14.60
2023-04-27T06:43:11.708Z,16.00
2023-04-27T06:44:11.745Z,15.00
2023-04-27T06:45:11.708Z,15.50
2023-04-27T06:46:11.756Z,14.90
2023-04-27T06:47:11.699Z,15.20
2023-04-27T06:48:11.713Z,15.00
2023-04-27T06:49:11.911Z,16.80
2023-04-27T06:50:11.633Z,15.80
2023-04-27T06:51:11.651Z,14.40
2023-04-27T06:52:11.618Z,15.40
2023-04-27T06:53:11.634Z,16.20
2023-04-27T06:54:11.638Z,14.80
2023-04-27T06:55:11.605Z,13.90
2023-04-27T06:56:11.566Z,14.30
2023-04-27T06:57:11.579Z,13.80
2023-04-27T06:58:11.543Z,14.50
2023-04-27T06:59:11.722Z,16.10
2023-04-27T07:00:11.549Z,13.80
2023-04-27T07:01:11.544Z,13.80
2023-04-27T07:02:11.537Z,15.80
2023-04-27T07:03:11.672Z,13.20
2023-04-27T07:04:11.765Z,13.30
2023-04-27T07:05:11.500Z,12.90
2023-04-27T07:06:11.537Z,13.90
2023-04-27T07:07:11.496Z,12.60
2023-04-27T07:08:11.450Z,14.20
2023-04-27T07:09:26.196Z,13.90
2023-04-27T07:10:11.467Z,13.80
2023-04-27T07:11:11.445Z,13.10
2023-04-27T07:12:11.439Z,14.50
2023-04-27T07:13:12.561Z,13.40
2023-04-27T07:14:11.365Z,14.10
2023-04-27T07:15:11.415Z,12.40
2023-04-27T07:16:11.389Z,13.00
2023-04-27T07:17:11.390Z,12.60
2023-04-27T07:18:11.345Z,12.90
2023-04-27T07:19:11.496Z,14.00
2023-04-27T07:20:11.331Z,13.80
2023-04-27T07:21:11.339Z,12.80
2023-04-27T07:22:11.402Z,13.30
2023-04-27T07:23:11.305Z,13.20
2023-04-27T07:24:11.290Z,12.20
2023-04-27T07:25:11.298Z,13.10
2023-04-27T07:26:11.255Z,12.50
2023-04-27T07:27:11.259Z,11.40
2023-04-27T07:28:11.230Z,10.60
2023-04-27T07:29:22.930Z,11.80
2023-04-27T07:30:11.230Z,11.00
2023-04-27T07:31:11.232Z,11.70
2023-04-27T07:32:11.319Z,12.30
2023-04-27T07:33:11.238Z,10.70
2023-04-27T07:34:11.167Z,11.60
2023-04-27T07:35:11.222Z,12.10
2023-04-27T07:36:11.186Z,11.10
2023-04-27T07:37:11.165Z,11.20
2023-04-27T07:38:11.127Z,10.40
2023-04-27T07:39:11.362Z,11.00
2023-04-27T07:40:11.135Z,9.90
2023-04-27T07:41:11.133Z,13.50
2023-04-27T07:42:11.213Z,12.10
2023-04-27T07:43:11.205Z,11.80
2023-04-27T07:44:11.065Z,10.20
2023-04-27T07:45:11.079Z,10.10
2023-04-27T07:46:12.933Z,10.90
2023-04-27T07:47:11.062Z,10.40
2023-04-27T07:48:11.043Z,13.90
2023-04-27T07:49:11.041Z,11.30
2023-04-27T07:50:11.049Z,11.90
2023-04-27T07:51:11.008Z,10.30
2023-04-27T07:52:10.971Z,11.80
2023-04-27T07:53:10.981Z,10.40
2023-04-27T07:54:10.980Z,10.10
2023-04-27T07:55:10.977Z,9.70
2023-04-27T07:56:10.939Z,10.90
2023-04-27T07:57:10.959Z,9.30
2023-04-27T07:58:10.907Z,11.40
2023-04-27T07:59:11.216Z,11.30
2023-04-27T08:00:10.913Z,9.30
2023-04-27T08:01:10.929Z,8.80
2023-04-27T08:02:18.405Z,10.50
2023-04-27T08:03:11.093Z,10.40
2023-04-27T08:04:11.150Z,10.80
2023-04-27T08:05:11.326Z,8.70
2023-04-27T08:06:11.379Z,10.20
2023-04-27T08:07:11.264Z,12.80
2023-04-27T08:08:11.350Z,11.20
2023-04-27T08:09:10.894Z,9.90
2023-04-27T08:10:10.777Z,10.30
2023-04-27T08:11:10.795Z,9.80
2023-04-27T08:12:10.804Z,11.50
2023-04-27T08:13:10.767Z,10.30
2023-04-27T08:14:10.733Z,9.80
2023-04-27T08:15:10.747Z,8.00
2023-04-27T08:16:10.759Z,9.20
2023-04-27T08:17:10.735Z,8.50
2023-04-27T08:18:10.770Z,8.40
2023-04-27T08:19:10.734Z,9.70
2023-04-27T08:20:10.673Z,9.40
2023-04-27T08:21:10.687Z,7.60
2023-04-27T08:22:10.646Z,9.00
2023-04-27T08:23:10.667Z,10.30
2023-04-27T08:24:10.648Z,10.10
2023-04-27T08:25:10.675Z,10.20
2023-04-27T08:26:10.610Z,11.30
2023-04-27T08:27:10.621Z,8.20
2023-04-27T08:28:10.597Z,10.70
2023-04-27T08:29:19.955Z,10.90
2023-04-27T08:30:10.597Z,7.70
2023-04-27T08:31:10.602Z,9.90
2023-04-27T08:32:10.550Z,9.70
2023-04-27T08:33:10.578Z,7.80
2023-04-27T08:34:10.536Z,9.10
2023-04-27T08:35:10.542Z,8.80
2023-04-27T08:36:10.530Z,9.60
2023-04-27T08:37:10.516Z,8.10
2023-04-27T08:38:10.483Z,7.70
2023-04-27T08:39:10.521Z,7.90
2023-04-27T08:40:10.495Z,8.10
2023-04-27T08:41:20.790Z,8.00
2023-04-27T08:42:10.494Z,7.70
2023-04-27T08:43:10.455Z,8.90
2023-04-27T08:44:10.423Z,10.50
2023-04-27T08:45:10.434Z,6.60
2023-04-27T08:46:10.426Z,6.50
2023-04-27T08:47:10.447Z,7.00
2023-04-27T08:48:10.466Z,7.40
2023-04-27T08:49:10.402Z,7.60
2023-04-27T08:50:10.373Z,8.10
2023-04-27T08:51:10.377Z,9.70
2023-04-27T08:52:10.350Z,5.80
2023-04-27T08:53:10.361Z,7.80
2023-04-27T08:54:10.343Z,8.30
2023-04-27T08:55:10.363Z,5.70
2023-04-27T08:56:10.306Z,7.30
2023-04-27T08:57:10.312Z,6.70
2023-04-27T08:58:10.315Z,8.10
2023-04-27T08:59:10.285Z,7.10
2023-04-27T09:00:10.286Z,6.40
2023-04-27T09:01:10.263Z,6.90
2023-04-27T09:02:10.270Z,5.90
2023-04-27T09:03:10.383Z,7.30
2023-04-27T09:04:10.556Z,5.80
2023-04-27T09:05:10.402Z,5.70
2023-04-27T09:06:10.297Z,6.30
2023-04-27T09:07:10.218Z,6.60
2023-04-27T09:08:10.212Z,5.70
2023-04-27T09:09:10.177Z,5.70
2023-04-27T09:10:10.150Z,5.70
2023-04-27T09:11:10.165Z,7.10
2023-04-27T09:12:10.142Z,7.10
2023-04-27T09:13:10.145Z,5.90
2023-04-27T09:14:10.145Z,6.90
2023-04-27T09:15:10.121Z,4.90
2023-04-27T09:16:10.124Z,4.90
2023-04-27T09:17:10.101Z,5.80
2023-04-27T09:18:10.082Z,5.40
2023-04-27T09:19:10.094Z,4.90
2023-04-27T09:20:10.063Z,5.80
2023-04-27T09:21:10.090Z,7.50
2023-04-27T09:22:10.071Z,7.30
2023-04-27T09:23:10.044Z,6.50
2023-04-27T09:24:10.045Z,5.80
2023-04-27T09:25:10.033Z,7.20
2023-04-27T09:26:10.064Z,7.00
2023-04-27T09:27:09.996Z,5.50
2023-04-27T09:28:09.975Z,6.70
2023-04-27T09:29:10.006Z,5.80
2023-04-27T09:30:09.981Z,5.60
2023-04-27T09:31:10.006Z,6.70
2023-04-27T09:32:09.927Z,5.50
2023-04-27T09:33:09.972Z,4.00
2023-04-27T09:34:09.900Z,3.80
2023-04-27T09:35:09.910Z,5.40
2023-04-27T09:36:09.904Z,5.20
2023-04-27T09:37:09.904Z,5.00
2023-04-27T09:38:09.871Z,5.20
2023-04-27T09:39:09.911Z,5.80
2023-04-27T09:40:09.854Z,5.60
2023-04-27T09:41:09.904Z,7.50
2023-04-27T09:42:09.852Z,5.00
2023-04-27T09:43:09.840Z,7.60
2023-04-27T09:44:09.796Z,4.70
2023-04-27T09:45:09.810Z,5.60
2023-04-27T09:46:09.837Z,6.70
2023-04-27T09:47:09.792Z,6.00
2023-04-27T09:48:09.768Z,7.90
2023-04-27T09:49:09.778Z,10.00
2023-04-27T09:50:09.727Z,7.10
2023-04-27T09:51:09.752Z,6.00
2023-04-27T09:52:09.706Z,7.50
2023-04-27T09:53:09.730Z,6.10
2023-04-27T09:54:09.716Z,6.40
2023-04-27T09:55:09.713Z,4.90
2023-04-27T09:56:09.715Z,4.90
2023-04-27T09:57:09.706Z,5.90
2023-04-27T09:58:09.654Z,6.40
2023-04-27T09:59:09.656Z,5.60
2023-04-27T10:00:09.684Z,7.20
2023-04-27T10:01:09.707Z,8.80
2023-04-27T10:02:23.494Z,5.70
2023-04-27T10:03:09.649Z,6.00
2023-04-27T10:04:09.748Z,7.00
2023-04-27T10:05:09.666Z,5.70
2023-04-27T10:06:09.597Z,8.70
2023-04-27T10:07:09.602Z,6.20
2023-04-27T10:08:09.558Z,6.80
2023-04-27T10:09:09.554Z,7.70
2023-04-27T10:10:09.525Z,5.40
2023-04-27T10:11:09.546Z,4.80
2023-04-27T10:12:09.530Z,6.20
2023-04-27T10:13:09.531Z,6.30
2023-04-27T10:14:09.489Z,7.20
2023-04-27T10:15:09.521Z,5.30
2023-04-27T10:16:09.556Z,5.90
2023-04-27T10:17:09.493Z,6.60
2023-04-27T10:18:09.569Z,6.80
2023-04-27T10:19:09.450Z,6.90
2023-04-27T10:20:09.423Z,6.30
2023-04-27T10:21:09.441Z,5.80
2023-04-27T10:22:09.393Z,5.50
2023-04-27T10:23:09.406Z,6.60
2023-04-27T10:24:09.466Z,6.60
2023-04-27T10:25:09.417Z,6.90
2023-04-27T10:26:09.361Z,5.00
2023-04-27T10:27:09.376Z,6.40
2023-04-27T10:28:09.406Z,4.90
2023-04-27T10:29:09.367Z,6.30
2023-04-27T10:30:09.345Z,7.40
2023-04-27T10:31:09.377Z,5.60
2023-04-27T10:32:09.322Z,5.80
2023-04-27T10:33:09.495Z,5.40
2023-04-27T10:34:09.286Z,6.70
2023-04-27T10:35:09.325Z,6.70
2023-04-27T10:36:09.274Z,5.70
2023-04-27T10:37:09.302Z,8.30
2023-04-27T10:38:09.347Z,7.40
2023-04-27T10:39:09.298Z,4.90
2023-04-27T10:40:09.227Z,7.30
2023-04-27T10:41:09.239Z,8.00
2023-04-27T10:42:11.592Z,7.60
2023-04-27T10:43:09.248Z,6.10
2023-04-27T10:44:09.178Z,7.80
2023-04-27T10:45:09.228Z,7.30
2023-04-27T10:46:09.217Z,6.20
2023-04-27T10:47:09.181Z,6.80
2023-04-27T10:48:09.243Z,6.50
2023-04-27T10:49:09.161Z,7.50
2023-04-27T10:50:09.157Z,5.40
2023-04-27T10:51:09.138Z,6.70
2023-04-27T10:52:09.105Z,6.20
2023-04-27T10:53:09.120Z,6.80
2023-04-27T10:54:09.103Z,5.80
2023-04-27T10:55:09.079Z,7.00
2023-04-27T10:56:09.056Z,6.70
2023-04-27T10:57:09.064Z,8.60
2023-04-27T10:58:09.042Z,7.70
2023-04-27T10:59:09.054Z,6.60
2023-04-27T11:00:09.053Z,8.30
2023-04-27T11:01:09.141Z,8.30
2023-04-27T11:02:09.133Z,7.50
2023-04-27T11:03:09.041Z,6.30
2023-04-27T11:04:09.062Z,7.70
2023-04-27T11:05:09.028Z,7.40
2023-04-27T11:06:09.030Z,7.30
2023-04-27T11:07:08.974Z,7.50
2023-04-27T11:08:08.962Z,6.80
2023-04-27T11:09:08.962Z,6.80
2023-04-27T11:10:08.946Z,5.70
2023-04-27T11:11:08.919Z,6.30
2023-04-27T11:12:08.952Z,7.10
2023-04-27T11:13:08.890Z,6.90
2023-04-27T11:14:08.934Z,6.70
2023-04-27T11:15:08.864Z,7.00
2023-04-27T11:16:08.941Z,5.60
2023-04-27T11:17:08.832Z,6.30
2023-04-27T11:18:08.870Z,5.30
2023-04-27T11:19:08.850Z,6.00
2023-04-27T11:20:08.952Z,5.80
2023-04-27T11:21:08.857Z,6.00
2023-04-27T11:22:08.865Z,7.30
2023-04-27T11:23:08.784Z,5.50
2023-04-27T11:24:08.858Z,7.00
2023-04-27T11:25:08.815Z,6.60
2023-04-27T11:26:08.815Z,6.80
2023-04-27T11:27:08.812Z,6.90
2023-04-27T11:28:08.762Z,7.40
2023-04-27T11:29:08.740Z,6.00
2023-04-27T11:30:08.805Z,6.20
2023-04-27T11:31:08.732Z,6.00
2023-04-27T11:32:08.712Z,8.10
2023-04-27T11:33:08.729Z,6.80
2023-04-27T11:34:08.691Z,8.00
2023-04-27T11:35:08.677Z,6.50
2023-04-27T11:36:08.700Z,7.50
2023-04-27T11:38:08.648Z,8.60
2023-04-27T11:39:08.666Z,7.70
2023-04-27T11:40:08.698Z,8.00
2023-04-27T11:41:08.672Z,7.30
2023-04-27T11:42:08.651Z,7.70
2023-04-27T11:43:08.578Z,7.20
2023-04-27T11:44:08.595Z,7.30
2023-04-27T11:45:08.552Z,7.00
2023-04-27T11:46:08.573Z,7.20
2023-04-27T11:47:08.665Z,7.30
2023-04-27T11:48:08.612Z,7.20
2023-04-27T11:49:08.531Z,7.80
2023-04-27T11:50:08.559Z,6.20
2023-04-27T11:51:08.492Z,6.40
2023-04-27T11:52:08.516Z,8.10
2023-04-27T11:53:08.488Z,6.50
2023-04-27T11:54:08.523Z,7.60
2023-04-27T11:55:08.465Z,7.50
2023-04-27T11:56:08.463Z,7.10
2023-04-27T11:57:08.428Z,7.30
2023-04-27T11:58:08.439Z,6.80
2023-04-27T11:59:08.411Z,6.90
2023-04-27T12:00:08.444Z,8.20
2023-04-27T12:01:08.410Z,5.60
2023-04-27T12:02:08.442Z,6.90
2023-04-27T12:03:08.736Z,7.30
2023-04-27T12:04:08.522Z,7.00
2023-04-27T12:05:08.596Z,6.80
2023-04-27T12:06:27.591Z,6.00
2023-04-27T12:07:08.334Z,6.90
2023-04-27T12:08:08.346Z,7.00
2023-04-27T12:09:08.338Z,6.70
2023-04-27T12:10:08.320Z,8.10
2023-04-27T12:11:08.307Z,6.20
2023-04-27T12:12:08.355Z,6.30
2023-04-27T12:13:08.285Z,7.50
2023-04-27T12:14:08.289Z,6.70
2023-04-27T12:15:08.267Z,8.00
2023-04-27T12:16:08.266Z,6.60
2023-04-27T12:17:08.352Z,6.10
2023-04-27T12:18:08.293Z,7.80
2023-04-27T12:19:08.219Z,7.40
2023-04-27T12:20:08.249Z,6.00
2023-04-27T12:21:08.474Z,6.30
2023-04-27T12:22:08.206Z,7.00
2023-04-27T12:23:08.172Z,6.20
2023-04-27T12:24:08.192Z,6.10
2023-04-27T12:25:08.218Z,7.30
2023-04-27T12:26:08.159Z,8.10
2023-04-27T12:27:08.126Z,7.20
2023-04-27T12:28:08.157Z,7.40
2023-04-27T12:29:08.103Z,7.60
2023-04-27T12:30:08.149Z,8.00
2023-04-27T12:31:08.133Z,7.20
2023-04-27T12:32:08.203Z,8.20
2023-04-27T12:33:08.120Z,6.50
2023-04-27T12:34:08.082Z,8.00
2023-04-27T12:35:08.057Z,7.20
2023-04-27T12:36:08.094Z,5.70
2023-04-27T12:37:08.019Z,7.60
2023-04-27T12:38:08.033Z,8.40
2023-04-27T12:39:08.006Z,7.70
2023-04-27T12:40:08.034Z,7.30
2023-04-27T12:41:07.985Z,8.20
2023-04-27T12:42:08.092Z,7.60
2023-04-27T12:43:07.993Z,6.70
2023-04-27T12:44:07.977Z,6.50
2023-04-27T12:45:07.945Z,7.50
2023-04-27T12:46:08.072Z,9.20
2023-04-27T12:47:07.940Z,7.40
2023-04-27T12:48:07.992Z,7.40
2023-04-27T12:49:07.897Z,6.80
2023-04-27T12:50:07.910Z,8.50
2023-04-27T12:51:07.887Z,8.00
2023-04-27T12:52:07.891Z,7.00
2023-04-27T12:53:07.883Z,9.30
2023-04-27T12:54:07.894Z,9.30
2023-04-27T12:55:15.172Z,9.10
2023-04-27T12:56:07.861Z,7.20
2023-04-27T12:57:07.830Z,8.30
2023-04-27T12:58:07.963Z,7.70
2023-04-27T12:59:07.813Z,8.50
2023-04-27T13:00:07.839Z,8.40
2023-04-27T13:01:07.784Z,8.00
2023-04-27T13:02:07.884Z,9.00
2023-04-27T13:03:07.910Z,9.40