createdAt,value
2023-05-07T11:29:56.898Z,19.70
2023-05-07T11:32:25.546Z,19.80
2023-05-07T11:34:54.727Z,19.80
2023-05-07T11:37:23.708Z,19.80
2023-05-07T11:39:55.342Z,19.90
2023-05-07T11:42:31.162Z,19.90
2023-05-07T11:45:01.130Z,19.90
2023-05-07T11:47:32.896Z,20.00
2023-05-07T11:50:08.642Z,20.00
2023-05-07T11:52:37.461Z,20.10
2023-05-07T11:55:06.302Z,20.20
2023-05-07T11:57:36.030Z,20.20
2023-05-07T12:00:06.601Z,20.30
2023-05-07T12:02:36.122Z,20.40
2023-05-07T12:05:04.534Z,20.40
2023-05-07T12:07:33.008Z,20.50
2023-05-07T12:10:01.138Z,20.50
2023-05-07T12:12:29.089Z,20.60
2023-05-07T12:14:56.875Z,20.60
2023-05-07T12:17:26.289Z,20.80
2023-05-07T12:19:54.912Z,20.80
2023-05-07T12:22:23.178Z,20.90
2023-05-07T12:24:58.728Z,20.90
2023-05-07T12:27:28.465Z,21.00
2023-05-07T12:29:56.924Z,21.10
2023-05-07T12:32:26.382Z,21.20
2023-05-07T12:34:54.759Z,21.20
2023-05-07T12:37:29.044Z,21.40
2023-05-07T12:40:10.061Z,21.30
2023-05-07T12:42:38.959Z,21.40
2023-05-07T12:45:11.531Z,21.50
2023-05-07T12:47:41.186Z,21.50
2023-05-07T12:50:09.771Z,21.60
2023-05-07T12:52:38.376Z,21.60
2023-05-07T12:55:10.720Z,21.60
2023-05-07T12:57:43.741Z,21.70
2023-05-07T13:00:13.086Z,21.70
2023-05-07T13:02:45.588Z,21.80
2023-05-07T13:05:14.319Z,21.80
2023-05-07T13:07:42.976Z,21.90
2023-05-07T13:10:14.381Z,21.90
2023-05-07T13:12:42.482Z,22.00
2023-05-07T13:15:11.360Z,22.10
2023-05-07T13:17:39.492Z,22.10
2023-05-07T13:20:10.971Z,22.00
2023-05-07T13:22:39.104Z,22.20
2023-05-07T13:25:08.253Z,22.20
2023-05-07T13:27:37.861Z,22.30
2023-05-07T13:30:07.642Z,22.30
2023-05-07T13:32:36.010Z,22.40
2023-05-07T13:35:04.230Z,22.40
2023-05-07T13:37:33.544Z,22.40
2023-05-07T13:40:01.434Z,22.30
2023-05-07T13:42:29.223Z,22.30
2023-05-07T13:44:57.615Z,22.20
2023-05-07T13:47:25.466Z,22.20
2023-05-07T13:49:53.322Z,22.40
2023-05-07T13:52:21.409Z,22.40
2023-05-07T13:54:50.645Z,22.50
2023-05-07T13:57:18.498Z,22.50
2023-05-07T13:59:46.374Z,22.50
2023-05-07T14:02:14.212Z,22.60
2023-05-07T14:04:42.141Z,22.70
2023-05-07T14:07:09.985Z,22.90
2023-05-07T14:09:37.827Z,23.20
