createdAt,value
2017-10-27T00:00:06.888Z,4.27
2017-10-27T00:02:33.796Z,4.53
2017-10-27T00:05:00.009Z,4.43
2017-10-27T00:07:26.181Z,4.43
2017-10-27T00:09:52.390Z,4.30
2017-10-27T00:12:19.354Z,4.10
2017-10-27T00:14:45.545Z,5.70
2017-10-27T00:17:11.885Z,5.00
2017-10-27T00:19:38.191Z,4.87
2017-10-27T00:22:04.401Z,4.70
2017-10-27T00:24:30.613Z,4.73
2017-10-27T00:26:57.551Z,5.37
2017-10-27T00:29:23.761Z,4.60
2017-10-27T00:31:49.937Z,8.30
2017-10-27T00:34:16.208Z,5.07
2017-10-27T00:36:43.288Z,4.67
2017-10-27T00:39:10.284Z,4.93
2017-10-27T00:41:36.486Z,5.53
2017-10-27T00:44:03.443Z,5.20
2017-10-27T00:46:30.383Z,5.87
2017-10-27T00:48:57.353Z,6.00
2017-10-27T00:51:24.288Z,5.53
2017-10-27T00:53:50.519Z,5.90
2017-10-27T00:56:16.818Z,5.90
2017-10-27T00:58:43.897Z,6.13
2017-10-27T01:01:10.154Z,5.40
2017-10-27T01:03:36.412Z,4.87
2017-10-27T01:06:02.595Z,5.90
2017-10-27T01:08:29.525Z,5.17
2017-10-27T01:10:55.728Z,5.10
2017-10-27T01:13:21.944Z,6.53
2017-10-27T01:15:48.916Z,5.00
2017-10-27T01:18:15.357Z,5.13
2017-10-27T01:20:41.745Z,6.97
2017-10-27T01:23:07.986Z,6.20
2017-10-27T01:25:34.183Z,6.17
2017-10-27T01:28:00.397Z,7.23
2017-10-27T01:30:26.580Z,6.47
2017-10-27T01:32:52.781Z,6.97
2017-10-27T01:35:18.964Z,6.77
2017-10-27T01:37:45.283Z,8.20
2017-10-27T01:40:11.509Z,7.20
2017-10-27T01:42:37.700Z,6.30
2017-10-27T01:45:03.941Z,8.80
2017-10-27T01:47:30.191Z,6.67
2017-10-27T01:49:56.430Z,7.00
2017-10-27T01:52:22.633Z,6.63
2017-10-27T01:54:48.847Z,7.00
2017-10-27T01:57:15.056Z,8.17
2017-10-27T01:59:41.474Z,6.10
2017-10-27T02:02:07.720Z,5.93
2017-10-27T02:04:33.944Z,6.70
2017-10-27T02:07:00.130Z,7.57
2017-10-27T02:09:27.095Z,7.27
2017-10-27T02:11:53.274Z,7.13
2017-10-27T02:14:19.491Z,5.50
2017-10-27T02:16:45.767Z,6.10
2017-10-27T02:19:12.834Z,7.00
2017-10-27T02:21:39.158Z,6.00
2017-10-27T02:24:05.442Z,7.63
2017-10-27T02:26:32.375Z,6.27
2017-10-27T02:28:58.599Z,6.70
2017-10-27T02:31:24.809Z,6.60
2017-10-27T02:33:51.074Z,7.27
2017-10-27T02:36:17.292Z,6.33
2017-10-27T02:38:43.618Z,5.73
2017-10-27T02:41:09.867Z,6.40
2017-10-27T02:43:36.066Z,6.10
2017-10-27T02:46:02.329Z,6.63
2017-10-27T02:48:29.377Z,6.10
2017-10-27T02:50:55.580Z,6.17
2017-10-27T02:53:21.858Z,6.70
2017-10-27T02:55:48.203Z,5.50
2017-10-27T02:58:15.413Z,5.67
2017-10-27T03:00:41.644Z,5.93
2017-10-27T03:03:08.692Z,6.30
2017-10-27T03:05:35.726Z,6.27
2017-10-27T03:08:01.924Z,4.63
2017-10-27T03:10:29.014Z,5.90
2017-10-27T03:12:55.192Z,6.00
2017-10-27T03:15:21.441Z,5.40
2017-10-27T03:17:48.425Z,4.87
2017-10-27T03:20:14.681Z,5.27
2017-10-27T03:22:40.935Z,5.83
2017-10-27T03:25:07.244Z,6.67
2017-10-27T03:27:34.362Z,6.67
2017-10-27T03:30:00.748Z,5.30
2017-10-27T03:32:27.681Z,6.17
2017-10-27T03:34:53.877Z,5.90
2017-10-27T03:37:20.160Z,5.60
2017-10-27T03:39:46.412Z,6.43
2017-10-27T03:42:12.713Z,6.50
2017-10-27T03:44:38.947Z,5.70
2017-10-27T03:47:05.168Z,6.50
2017-10-27T03:49:32.124Z,5.80
2017-10-27T03:51:59.108Z,6.50
2017-10-27T03:54:25.337Z,6.23
2017-10-27T03:56:51.591Z,6.20
2017-10-27T03:59:17.946Z,6.70
2017-10-27T04:01:44.239Z,5.03
2017-10-27T04:04:10.444Z,4.80
2017-10-27T04:06:36.680Z,5.60
2017-10-27T04:09:02.981Z,5.87
2017-10-27T04:11:30.007Z,5.00
2017-10-27T04:13:56.229Z,5.30
2017-10-27T04:16:22.578Z,4.90
2017-10-27T04:18:48.818Z,4.77
2017-10-27T04:21:15.012Z,4.80
2017-10-27T04:23:41.989Z,4.60
2017-10-27T04:26:08.996Z,4.40
2017-10-27T04:28:35.339Z,5.10
2017-10-27T04:31:01.561Z,4.47
2017-10-27T04:33:27.845Z,3.90
2017-10-27T04:35:54.056Z,4.90
2017-10-27T04:38:20.317Z,4.33
2017-10-27T04:40:46.650Z,5.30
2017-10-27T04:43:14.994Z,4.97
2017-10-27T04:45:41.977Z,4.37
2017-10-27T04:48:08.252Z,3.93
2017-10-27T04:50:34.535Z,3.50
2017-10-27T04:53:01.460Z,3.50
2017-10-27T04:55:27.953Z,2.87
2017-10-27T04:57:54.188Z,3.53
2017-10-27T05:00:21.291Z,3.63
2017-10-27T05:02:47.507Z,3.50
2017-10-27T05:05:13.694Z,3.87
2017-10-27T05:07:40.103Z,3.50
2017-10-27T05:10:06.280Z,3.77
2017-10-27T05:12:32.514Z,3.50
2017-10-27T05:14:58.696Z,5.80
2017-10-27T05:17:33.811Z,3.73
2017-10-27T05:20:05.995Z,3.50
2017-10-27T05:22:38.488Z,3.50
2017-10-27T05:25:04.915Z,2.90
2017-10-27T05:27:31.124Z,4.00
2017-10-27T05:29:58.118Z,4.37
2017-10-27T05:32:24.399Z,4.30
2017-10-27T05:34:50.665Z,3.50
2017-10-27T05:37:17.644Z,4.30
2017-10-27T05:39:43.902Z,3.23
2017-10-27T05:42:10.216Z,2.90
2017-10-27T05:44:37.164Z,3.37
2017-10-27T05:47:03.577Z,3.53
2017-10-27T05:49:29.829Z,3.47
2017-10-27T05:51:56.096Z,4.23
2017-10-27T05:54:23.326Z,3.10
2017-10-27T05:56:49.530Z,3.43
2017-10-27T05:59:15.807Z,2.70
2017-10-27T06:01:41.987Z,3.00
2017-10-27T06:04:08.261Z,3.60
2017-10-27T06:06:34.455Z,3.20
2017-10-27T06:09:01.461Z,3.70
2017-10-27T06:11:27.709Z,2.87
2017-10-27T06:13:53.981Z,3.23
2017-10-27T06:16:20.200Z,3.63
2017-10-27T06:18:46.423Z,2.57
2017-10-27T06:21:12.616Z,3.30
2017-10-27T06:23:38.807Z,3.87
2017-10-27T06:26:05.087Z,2.90
2017-10-27T06:28:31.347Z,3.10
2017-10-27T06:30:57.593Z,3.10
2017-10-27T06:33:24.056Z,3.50
2017-10-27T06:35:50.305Z,2.90
2017-10-27T06:38:16.526Z,3.50
2017-10-27T06:40:42.746Z,3.20
2017-10-27T06:43:09.100Z,3.17
2017-10-27T06:45:35.308Z,2.67
2017-10-27T06:48:01.661Z,2.83
2017-10-27T06:50:27.876Z,2.93
2017-10-27T06:52:55.712Z,2.70
2017-10-27T06:55:22.126Z,2.50
2017-10-27T06:57:48.328Z,2.43
2017-10-27T07:00:14.572Z,2.60
2017-10-27T07:02:40.811Z,2.00
2017-10-27T07:05:07.211Z,2.47
2017-10-27T07:07:33.472Z,2.13
2017-10-27T07:09:59.672Z,2.87
2017-10-27T07:12:26.006Z,2.97
2017-10-27T07:17:51.606Z,2.53
2017-10-27T07:20:17.837Z,2.40
2017-10-27T07:22:44.062Z,1.40
2017-10-27T07:25:10.294Z,2.20
2017-10-27T07:27:36.751Z,1.97
2017-10-27T07:30:03.757Z,1.70
2017-10-27T07:32:29.994Z,2.27
2017-10-27T07:34:56.229Z,1.37
2017-10-27T07:37:22.630Z,2.03
2017-10-27T07:39:48.859Z,1.43
2017-10-27T07:42:15.109Z,2.53
2017-10-27T07:44:41.342Z,2.17
2017-10-27T07:47:07.576Z,1.83
2017-10-27T07:49:33.818Z,3.07
2017-10-27T07:52:00.797Z,1.67
2017-10-27T07:54:27.036Z,2.07
2017-10-27T07:56:53.262Z,1.97
2017-10-27T07:59:19.517Z,1.63
2017-10-27T08:01:45.743Z,3.33
2017-10-27T08:04:11.982Z,2.07
2017-10-27T08:06:38.198Z,2.10
2017-10-27T08:09:04.429Z,2.77
2017-10-27T08:11:30.673Z,1.90
2017-10-27T08:13:58.394Z,1.87
2017-10-27T08:16:24.610Z,2.30
2017-10-27T08:18:50.851Z,2.33
2017-10-27T08:21:17.090Z,2.00
2017-10-27T08:23:43.366Z,2.10
2017-10-27T08:26:09.581Z,1.93
2017-10-27T08:28:35.814Z,1.80
2017-10-27T08:31:02.058Z,3.40
2017-10-27T08:33:29.072Z,1.63
2017-10-27T08:35:55.301Z,2.20
2017-10-27T08:38:21.522Z,2.00
2017-10-27T08:40:47.778Z,2.50
2017-10-27T08:43:14.744Z,1.50
2017-10-27T08:45:41.724Z,2.23
2017-10-27T08:48:07.978Z,1.63
2017-10-27T08:50:34.237Z,1.17
2017-10-27T08:53:00.440Z,2.50
2017-10-27T08:55:26.676Z,2.00
2017-10-27T08:57:52.878Z,2.07
2017-10-27T09:00:19.109Z,3.00
2017-10-27T09:02:45.325Z,1.83
2017-10-27T09:05:11.581Z,2.00
2017-10-27T09:07:37.805Z,1.27
2017-10-27T09:10:04.054Z,2.00
2017-10-27T09:12:30.286Z,1.93
2017-10-27T09:14:56.525Z,1.40
2017-10-27T09:17:23.468Z,1.97
2017-10-27T09:19:49.689Z,1.93
2017-10-27T09:22:15.882Z,1.70
2017-10-27T09:24:42.118Z,1.80
2017-10-27T09:27:08.324Z,2.17
2017-10-27T09:29:34.544Z,1.87
2017-10-27T09:32:00.754Z,2.30
2017-10-27T09:34:27.740Z,1.60
2017-10-27T09:36:53.946Z,2.07
2017-10-27T09:39:20.194Z,1.93
2017-10-27T09:41:46.413Z,2.40
2017-10-27T09:44:12.657Z,1.93
2017-10-27T09:46:38.909Z,2.20
2017-10-27T09:49:05.130Z,2.50
2017-10-27T09:51:31.335Z,2.50
2017-10-27T09:53:57.562Z,2.30
2017-10-27T09:56:23.773Z,2.20
2017-10-27T09:58:50.125Z,2.27
2017-10-27T10:01:16.333Z,1.80
2017-10-27T10:03:42.612Z,1.97
2017-10-27T10:06:08.804Z,2.10
2017-10-27T10:08:35.079Z,2.10
2017-10-27T10:11:01.442Z,2.00
2017-10-27T10:13:27.670Z,2.30
2017-10-27T10:15:53.882Z,2.40
2017-10-27T10:18:20.158Z,1.60
2017-10-27T10:20:46.392Z,2.10
2017-10-27T10:23:12.611Z,2.10
2017-10-27T10:25:38.862Z,2.40
2017-10-27T10:28:05.086Z,2.30
2017-10-27T10:30:31.320Z,1.33
2017-10-27T10:32:57.589Z,2.27
2017-10-27T10:35:23.845Z,1.73
2017-10-27T10:37:50.070Z,2.67
2017-10-27T10:40:16.343Z,1.70
2017-10-27T10:42:42.553Z,1.97
2017-10-27T10:45:08.841Z,2.07
2017-10-27T10:47:35.071Z,2.23
2017-10-27T10:50:01.309Z,2.30
2017-10-27T10:52:27.542Z,1.97
2017-10-27T10:54:53.787Z,1.80
2017-10-27T10:57:20.025Z,2.20
2017-10-27T10:59:46.258Z,2.53
2017-10-27T11:02:12.574Z,2.00
2017-10-27T11:04:38.814Z,3.03
2017-10-27T11:07:06.606Z,2.73
2017-10-27T11:09:33.603Z,2.07
2017-10-27T11:11:59.868Z,2.30
2017-10-27T11:14:26.917Z,2.10
2017-10-27T11:16:53.165Z,2.47
2017-10-27T11:19:20.208Z,2.33
2017-10-27T11:21:47.207Z,2.70
2017-10-27T11:24:13.424Z,2.30
2017-10-27T11:26:39.686Z,1.67
2017-10-27T11:29:05.928Z,1.77
2017-10-27T11:31:32.165Z,1.70
2017-10-27T11:33:59.122Z,2.00
2017-10-27T11:36:26.094Z,1.83
2017-10-27T11:38:52.345Z,1.53
2017-10-27T11:41:18.621Z,2.00
2017-10-27T11:43:45.589Z,1.70
2017-10-27T11:46:11.814Z,2.23
2017-10-27T11:48:38.025Z,1.87
2017-10-27T11:51:05.002Z,1.63
2017-10-27T11:53:31.654Z,1.77
2017-10-27T11:55:57.887Z,1.80
2017-10-27T11:58:24.114Z,1.67
2017-10-27T12:00:50.357Z,2.07
2017-10-27T12:03:16.622Z,1.97
2017-10-27T12:05:43.605Z,1.73
2017-10-27T12:08:09.839Z,2.00
2017-10-27T12:10:36.082Z,1.37
2017-10-27T12:13:02.303Z,1.90
2017-10-27T12:15:28.551Z,1.53
2017-10-27T12:17:54.789Z,1.53
2017-10-27T12:20:21.035Z,1.43
2017-10-27T12:22:47.982Z,1.17
2017-10-27T12:25:14.986Z,1.80
2017-10-27T12:27:41.198Z,1.40
2017-10-27T12:30:07.433Z,1.50
2017-10-27T12:32:33.638Z,1.30
2017-10-27T12:34:59.844Z,1.63
2017-10-27T12:37:26.836Z,1.50
2017-10-27T12:39:53.085Z,1.50
2017-10-27T12:42:19.317Z,1.47
2017-10-27T12:44:45.554Z,1.47
2017-10-27T12:47:11.798Z,1.90
2017-10-27T12:49:38.758Z,1.60
2017-10-27T12:52:05.757Z,1.67
2017-10-27T12:54:31.974Z,1.67
2017-10-27T12:56:58.242Z,1.50
2017-10-27T12:59:25.213Z,1.70
2017-10-27T13:01:51.461Z,1.70
2017-10-27T13:04:17.678Z,1.50
2017-10-27T13:06:43.906Z,2.10
2017-10-27T13:09:10.119Z,1.70
2017-10-27T13:11:37.096Z,1.90
2017-10-27T13:14:03.319Z,2.40
2017-10-27T13:16:29.574Z,2.20
2017-10-27T13:18:55.802Z,2.23
2017-10-27T13:21:22.038Z,2.27
2017-10-27T13:23:48.251Z,1.50
2017-10-27T13:26:14.477Z,1.40
2017-10-27T13:28:40.702Z,2.97
2017-10-27T13:31:06.914Z,2.17
2017-10-27T13:33:33.146Z,1.53
2017-10-27T13:35:59.367Z,2.17
2017-10-27T13:38:25.617Z,1.67
2017-10-27T13:40:51.894Z,1.83
2017-10-27T13:43:18.875Z,1.90
2017-10-27T13:45:45.098Z,2.07
2017-10-27T13:48:11.335Z,1.97
2017-10-27T13:50:37.558Z,3.00
2017-10-27T13:53:03.786Z,1.90
2017-10-27T13:55:30.029Z,1.50
2017-10-27T13:57:56.262Z,1.60
2017-10-27T14:00:22.457Z,1.80
2017-10-27T14:02:48.725Z,1.67
2017-10-27T14:05:14.969Z,2.00
2017-10-27T14:07:41.214Z,2.10
2017-10-27T14:10:07.409Z,1.70
2017-10-27T14:12:33.645Z,1.90
2017-10-27T14:14:59.841Z,1.67
2017-10-27T14:17:26.049Z,2.33
2017-10-27T14:19:52.326Z,1.47
2017-10-27T14:22:18.657Z,1.70
2017-10-27T14:24:44.873Z,2.30
2017-10-27T14:27:11.091Z,1.40
2017-10-27T14:29:37.316Z,1.77
2017-10-27T14:32:03.526Z,2.00
2017-10-27T14:34:29.762Z,2.10
2017-10-27T14:36:55.973Z,1.73
2017-10-27T14:39:22.217Z,1.43
2017-10-27T14:41:48.438Z,1.27
2017-10-27T14:44:14.681Z,1.20
2017-10-27T14:46:40.884Z,1.40
2017-10-27T14:49:07.857Z,1.17
2017-10-27T14:54:26.942Z,1.83
2017-10-27T14:56:53.454Z,1.30
2017-10-27T14:59:19.690Z,1.10
2017-10-27T15:01:45.898Z,1.30
2017-10-27T15:04:12.965Z,1.33
2017-10-27T15:06:39.170Z,1.20
2017-10-27T15:09:06.151Z,1.30
2017-10-27T15:11:32.363Z,0.80
2017-10-27T15:13:58.590Z,1.63
2017-10-27T15:16:24.812Z,1.03
2017-10-27T15:18:51.800Z,1.13
2017-10-27T15:21:18.018Z,1.13
2017-10-27T15:23:44.262Z,1.47
2017-10-27T15:26:10.496Z,1.40
2017-10-27T15:28:36.766Z,1.70
2017-10-27T15:31:03.721Z,1.30
2017-10-27T15:33:29.959Z,1.17
2017-10-27T15:35:56.178Z,1.60
2017-10-27T15:38:22.416Z,1.43
2017-10-27T15:40:48.677Z,1.50
2017-10-27T15:43:14.887Z,1.30
2017-10-27T15:45:41.097Z,1.60
2017-10-27T15:48:07.306Z,1.70
2017-10-27T15:50:34.278Z,2.10
2017-10-27T15:53:00.495Z,1.30
2017-10-27T15:55:27.035Z,1.73
2017-10-27T15:57:53.986Z,1.70
2017-10-27T16:00:20.205Z,1.60
2017-10-27T16:02:46.401Z,1.90
2017-10-27T16:05:12.590Z,2.17
2017-10-27T16:07:38.819Z,1.80
2017-10-27T16:10:05.014Z,1.60
2017-10-27T16:12:31.217Z,2.10
2017-10-27T16:14:58.142Z,1.83
2017-10-27T16:17:24.357Z,1.33
2017-10-27T16:19:52.113Z,1.50
2017-10-27T16:22:18.334Z,1.90
2017-10-27T16:24:44.533Z,2.10
2017-10-27T16:27:10.741Z,1.60
2017-10-27T16:29:37.665Z,1.80
2017-10-27T16:32:03.885Z,1.90
2017-10-27T16:34:30.070Z,2.23
2017-10-27T16:36:56.306Z,1.50
2017-10-27T16:39:22.482Z,2.20
2017-10-27T16:41:48.725Z,2.07
2017-10-27T16:44:15.649Z,1.93
2017-10-27T16:46:41.845Z,2.40
2017-10-27T16:49:08.085Z,2.43
2017-10-27T16:51:34.289Z,2.20
2017-10-27T16:54:00.496Z,2.23
2017-10-27T16:56:26.697Z,2.30
2017-10-27T16:58:52.905Z,2.50
2017-10-27T17:01:19.105Z,2.30
2017-10-27T17:03:45.341Z,2.30
2017-10-27T17:06:11.582Z,2.10
2017-10-27T17:08:37.821Z,2.30
2017-10-27T17:11:04.738Z,2.53
2017-10-27T17:13:30.982Z,2.10
2017-10-27T17:15:57.201Z,2.20
2017-10-27T17:18:23.446Z,2.53
2017-10-27T17:20:49.671Z,1.90
2017-10-27T17:23:15.930Z,2.53
2017-10-27T17:25:42.898Z,2.30
2017-10-27T17:28:09.153Z,2.40
2017-10-27T17:30:35.366Z,3.57
2017-10-27T17:33:01.610Z,2.10
2017-10-27T17:35:27.836Z,3.00
2017-10-27T17:37:54.089Z,2.50
2017-10-27T17:40:20.338Z,1.90
2017-10-27T17:42:46.573Z,3.37
2017-10-27T17:45:13.558Z,2.10
2017-10-27T17:47:39.791Z,2.67
2017-10-27T17:50:06.002Z,3.67
2017-10-27T17:52:32.226Z,2.27
2017-10-27T17:54:58.457Z,2.80
2017-10-27T17:57:24.681Z,2.63
2017-10-27T17:59:50.903Z,3.10
2017-10-27T18:02:17.113Z,2.83
2017-10-27T18:04:44.086Z,2.40
2017-10-27T18:07:10.281Z,2.60
2017-10-27T18:09:36.514Z,2.57
2017-10-27T18:12:03.477Z,3.20
2017-10-27T18:14:29.721Z,2.03
2017-10-27T18:16:55.945Z,1.97
2017-10-27T18:19:22.214Z,2.33
2017-10-27T18:21:48.433Z,1.77
2017-10-27T18:24:14.674Z,2.37
2017-10-27T18:26:40.933Z,1.70
2017-10-27T18:29:07.928Z,2.60
2017-10-27T18:31:34.170Z,2.37
2017-10-27T18:34:00.403Z,1.70
2017-10-27T18:36:26.658Z,3.13
2017-10-27T18:38:52.882Z,2.50
2017-10-27T18:41:19.138Z,1.97
2017-10-27T18:43:45.335Z,2.27
2017-10-27T18:46:11.594Z,2.20
2017-10-27T18:48:38.542Z,4.37
2017-10-27T18:51:06.585Z,2.10
2017-10-27T18:53:32.826Z,2.60
2017-10-27T18:55:59.795Z,2.90
2017-10-27T18:58:25.998Z,2.53
2017-10-27T19:00:52.971Z,2.07
2017-10-27T19:03:19.169Z,2.87
2017-10-27T19:05:46.143Z,3.77
2017-10-27T19:08:12.341Z,2.70
2017-10-27T19:10:39.320Z,3.60
2017-10-27T19:13:05.522Z,2.90
2017-10-27T19:15:32.489Z,4.27
2017-10-27T19:17:58.694Z,4.77
2017-10-27T19:20:25.918Z,6.80
2017-10-27T19:22:52.150Z,5.07
2017-10-27T19:25:18.388Z,4.67
2017-10-27T19:27:44.649Z,4.87
2017-10-27T19:30:10.891Z,3.90
2017-10-27T19:32:37.105Z,4.40
2017-10-27T19:35:03.325Z,4.27
2017-10-27T19:37:30.296Z,4.53
2017-10-27T19:39:56.490Z,4.10
2017-10-27T19:42:23.493Z,4.90
2017-10-27T19:44:49.698Z,4.50
2017-10-27T19:47:15.935Z,3.63
2017-10-27T19:49:42.154Z,3.30
2017-10-27T19:52:08.431Z,2.67
2017-10-27T19:54:34.642Z,3.23
2017-10-27T19:57:00.908Z,4.67
2017-10-27T19:59:27.853Z,2.90
2017-10-27T20:01:54.812Z,3.20
2017-10-27T20:04:21.035Z,3.00
2017-10-27T20:06:47.257Z,3.43
2017-10-27T20:09:14.201Z,2.30
2017-10-27T20:11:41.165Z,2.33
2017-10-27T20:14:07.381Z,2.10
2017-10-27T20:16:33.592Z,1.67
2017-10-27T20:19:00.587Z,3.20
2017-10-27T20:21:26.795Z,2.47
2017-10-27T20:23:53.033Z,2.33
2017-10-27T20:26:19.234Z,2.20
2017-10-27T20:28:45.457Z,2.53
2017-10-27T20:31:12.406Z,2.20
2017-10-27T20:33:39.362Z,2.37
2017-10-27T20:36:05.559Z,2.33
2017-10-27T20:38:32.549Z,2.20
2017-10-27T20:40:58.745Z,2.63
2017-10-27T20:43:24.993Z,1.83
2017-10-27T20:45:51.208Z,2.50
2017-10-27T20:48:18.213Z,1.90
2017-10-27T20:50:44.435Z,2.53
2017-10-27T20:53:10.661Z,1.90
2017-10-27T20:55:36.898Z,1.60
2017-10-27T20:58:03.117Z,2.20
2017-10-27T21:00:29.394Z,2.60
2017-10-27T21:02:56.354Z,2.00
2017-10-27T21:05:22.553Z,2.20
2017-10-27T21:07:48.776Z,1.80
2017-10-27T21:10:15.057Z,2.40
2017-10-27T21:12:41.301Z,2.03
2017-10-27T21:15:07.649Z,1.63
2017-10-27T21:17:33.877Z,2.20
2017-10-27T21:20:00.079Z,1.77
2017-10-27T21:22:26.318Z,1.70
2017-10-27T21:24:52.654Z,1.53
2017-10-27T21:27:18.901Z,1.57
2017-10-27T21:29:45.102Z,1.70
2017-10-27T21:32:11.336Z,1.53
2017-10-27T21:34:37.551Z,1.90
2017-10-27T21:37:04.538Z,1.53
2017-10-27T21:39:30.742Z,2.37
2017-10-27T21:41:57.029Z,3.70
2017-10-27T21:44:23.273Z,1.87
2017-10-27T21:46:49.530Z,2.23
2017-10-27T21:49:15.732Z,1.80
2017-10-27T21:51:41.982Z,1.90
2017-10-27T21:54:08.202Z,2.20
2017-10-27T21:56:34.444Z,2.33
2017-10-27T21:59:00.654Z,2.90
2017-10-27T22:01:26.902Z,2.80
2017-10-27T22:03:53.120Z,2.10
2017-10-27T22:06:19.349Z,2.50
2017-10-27T22:08:45.562Z,2.43
2017-10-27T22:11:11.817Z,2.10
2017-10-27T22:13:38.037Z,2.00
2017-10-27T22:16:04.274Z,2.93
2017-10-27T22:18:30.524Z,2.80
2017-10-27T22:20:56.734Z,1.97
2017-10-27T22:23:22.969Z,2.00
2017-10-27T22:25:49.205Z,1.77
2017-10-27T22:28:15.413Z,1.70
2017-10-27T22:30:41.637Z,2.23
2017-10-27T22:33:07.870Z,2.00
2017-10-27T22:35:34.104Z,1.87
2017-10-27T22:38:00.338Z,1.53
2017-10-27T22:40:26.550Z,1.50
2017-10-27T22:42:52.899Z,1.80
2017-10-27T22:45:19.118Z,1.87
2017-10-27T22:47:45.367Z,1.60
2017-10-27T22:50:11.578Z,2.23
2017-10-27T22:52:37.798Z,1.50
2017-10-27T22:55:03.997Z,1.40
2017-10-27T22:57:30.222Z,1.43
2017-10-27T22:59:56.430Z,1.57
2017-10-27T23:02:22.664Z,1.93
2017-10-27T23:04:48.870Z,2.40
2017-10-27T23:07:15.867Z,1.50
2017-10-27T23:09:42.065Z,1.87
2017-10-27T23:12:08.322Z,2.03
2017-10-27T23:14:34.532Z,2.43
2017-10-27T23:17:00.758Z,1.90
2017-10-27T23:19:26.959Z,1.67
2017-10-27T23:21:53.176Z,1.80
2017-10-27T23:24:19.392Z,2.20
2017-10-27T23:26:45.612Z,1.80
2017-10-27T23:29:12.194Z,1.53
2017-10-27T23:31:38.447Z,1.90
2017-10-27T23:34:04.832Z,2.17
2017-10-27T23:36:31.803Z,2.23
2017-10-27T23:38:57.997Z,1.77
2017-10-27T23:41:24.469Z,2.03
2017-10-27T23:43:50.703Z,1.90
2017-10-27T23:46:16.914Z,2.03
2017-10-27T23:48:43.882Z,1.90
2017-10-27T23:51:10.077Z,1.80
2017-10-27T23:53:37.191Z,1.57
2017-10-27T23:56:03.652Z,1.83
2017-10-27T23:58:30.033Z,1.93
