createdAt,value
2022-11-29T00:01:35.287Z,8.33
2022-11-29T00:04:03.371Z,8.23
2022-11-29T00:06:33.255Z,8.21
2022-11-29T00:09:06.244Z,8.21
2022-11-29T00:11:53.599Z,8.23
2022-11-29T00:14:22.350Z,8.14
2022-11-29T00:16:53.976Z,8.15
2022-11-29T00:19:22.380Z,8.27
2022-11-29T00:21:50.192Z,8.32
2022-11-29T00:24:19.455Z,8.24
2022-11-29T00:26:47.340Z,8.27
2022-11-29T00:29:15.265Z,8.14
2022-11-29T00:31:43.365Z,8.18
2022-11-29T00:34:12.580Z,8.21
2022-11-29T00:36:41.058Z,8.17
2022-11-29T00:39:11.717Z,8.21
2022-11-29T00:41:41.169Z,8.23
2022-11-29T00:44:09.534Z,8.35
2022-11-29T00:46:37.804Z,8.44
2022-11-29T00:49:06.382Z,8.49
2022-11-29T00:51:34.492Z,8.54
2022-11-29T00:54:02.388Z,8.59
2022-11-29T00:56:30.118Z,8.61
2022-11-29T00:58:59.227Z,8.62
2022-11-29T01:01:27.098Z,8.64
2022-11-29T01:03:54.900Z,8.51
2022-11-29T01:06:22.711Z,8.42
2022-11-29T01:08:50.708Z,8.35
2022-11-29T01:11:20.967Z,8.39
2022-11-29T01:13:49.199Z,8.44
2022-11-29T01:16:18.770Z,8.49
2022-11-29T01:18:46.981Z,8.44
2022-11-29T01:21:17.873Z,8.43
2022-11-29T01:23:46.599Z,8.44
2022-11-29T01:26:20.346Z,8.37
2022-11-29T01:28:50.595Z,8.41
2022-11-29T01:31:22.055Z,8.49
2022-11-29T01:33:50.235Z,8.53
2022-11-29T01:36:17.999Z,8.49
2022-11-29T01:38:45.913Z,8.48
2022-11-29T01:41:16.927Z,8.55
2022-11-29T01:44:23.759Z,8.61
2022-11-29T01:46:54.413Z,8.62
2022-11-29T01:49:25.350Z,8.58
2022-11-29T01:51:57.103Z,8.58
2022-11-29T01:54:25.014Z,8.58
2022-11-29T01:56:53.843Z,8.58
2022-11-29T01:59:24.430Z,8.49
2022-11-29T02:01:54.727Z,8.52
2022-11-29T02:04:22.496Z,8.52
2022-11-29T02:06:50.379Z,8.55
2022-11-29T02:09:20.399Z,8.56
2022-11-29T02:12:14.589Z,8.54
2022-11-29T02:14:56.145Z,8.57
2022-11-29T02:17:34.235Z,8.58
2022-11-29T02:20:37.615Z,8.57
2022-11-29T02:23:24.565Z,8.57
2022-11-29T02:26:07.423Z,8.47
2022-11-29T02:28:55.969Z,8.49
2022-11-29T02:31:59.791Z,8.53
2022-11-29T02:34:53.090Z,8.51
2022-11-29T02:37:47.771Z,8.55
2022-11-29T02:40:32.608Z,8.59
2022-11-29T02:43:18.932Z,8.60
2022-11-29T02:46:05.256Z,8.60
2022-11-29T02:48:54.386Z,8.59
2022-11-29T02:51:27.102Z,8.59
2022-11-29T02:54:00.868Z,8.59
2022-11-29T02:56:37.459Z,8.38
2022-11-29T02:59:11.110Z,8.18
2022-11-29T03:01:49.660Z,8.24
2022-11-29T03:04:26.722Z,8.30
2022-11-29T03:07:03.926Z,8.29
2022-11-29T03:09:37.655Z,8.28
2022-11-29T03:12:17.312Z,8.21
2022-11-29T03:14:57.198Z,8.10
2022-11-29T03:17:33.409Z,8.18
2022-11-29T03:20:12.539Z,8.24
2022-11-29T03:22:48.918Z,8.27
2022-11-29T03:25:27.668Z,8.18
2022-11-29T03:28:02.820Z,8.12
2022-11-29T03:30:35.475Z,7.86
2022-11-29T03:33:10.763Z,7.72
2022-11-29T03:35:43.576Z,7.80
2022-11-29T03:38:20.231Z,7.81
2022-11-29T03:40:56.604Z,7.87
2022-11-29T03:43:31.563Z,7.99
2022-11-29T03:46:05.279Z,7.98
2022-11-29T03:48:38.715Z,8.06
2022-11-29T03:51:13.889Z,8.06
2022-11-29T03:53:50.046Z,7.86
2022-11-29T03:56:29.115Z,7.94
2022-11-29T03:59:11.251Z,7.93
2022-11-29T04:02:00.772Z,8.02
2022-11-29T04:05:03.955Z,8.12
2022-11-29T04:07:46.229Z,8.12
2022-11-29T04:10:27.076Z,8.12
2022-11-29T04:13:35.469Z,8.16
2022-11-29T04:16:27.868Z,8.21
2022-11-29T04:19:27.644Z,8.15
2022-11-29T04:22:44.424Z,8.08
2022-11-29T04:25:35.492Z,7.96
2022-11-29T04:28:21.339Z,8.04
2022-11-29T04:30:57.722Z,8.04
2022-11-29T04:34:04.305Z,8.08
2022-11-29T04:36:57.212Z,8.05
2022-11-29T04:39:37.457Z,8.04
2022-11-29T04:42:38.288Z,7.93
2022-11-29T04:45:40.852Z,7.86
2022-11-29T04:48:35.840Z,7.85
2022-11-29T04:51:18.303Z,7.85
2022-11-29T04:53:56.673Z,7.80
2022-11-29T04:56:32.171Z,7.73
2022-11-29T04:59:09.276Z,7.78
2022-11-29T05:01:44.304Z,7.73
2022-11-29T05:04:22.147Z,7.72
2022-11-29T05:07:00.911Z,7.76
2022-11-29T05:09:38.018Z,7.77
2022-11-29T05:12:11.615Z,7.73
2022-11-29T05:15:02.665Z,7.64
2022-11-29T05:17:46.532Z,7.63
2022-11-29T05:20:27.370Z,7.65
2022-11-29T05:23:12.917Z,7.60
2022-11-29T05:25:47.064Z,7.55
2022-11-29T05:28:26.110Z,7.44
2022-11-29T05:31:25.887Z,7.47
2022-11-29T05:34:14.837Z,7.54
2022-11-29T05:36:51.084Z,7.55
2022-11-29T05:39:38.360Z,7.55
2022-11-29T05:42:47.567Z,7.56
2022-11-29T05:45:23.913Z,7.58
2022-11-29T05:48:00.043Z,7.55
2022-11-29T05:50:34.410Z,7.63
2022-11-29T05:53:17.813Z,7.61
2022-11-29T05:55:55.927Z,7.57
2022-11-29T05:58:30.926Z,7.58
2022-11-29T06:01:04.632Z,7.67
2022-11-29T06:03:38.146Z,7.60
2022-11-29T06:06:15.224Z,7.53
2022-11-29T06:08:51.828Z,7.55
2022-11-29T06:11:25.761Z,7.48
2022-11-29T06:14:05.931Z,7.53
2022-11-29T06:16:43.718Z,7.56
2022-11-29T06:19:53.012Z,7.54
2022-11-29T06:22:40.987Z,7.63
2022-11-29T06:25:24.534Z,7.66
2022-11-29T06:28:09.040Z,7.67
2022-11-29T06:30:47.079Z,7.71
2022-11-29T06:33:22.840Z,7.68
2022-11-29T06:36:08.705Z,7.61
2022-11-29T06:38:36.904Z,7.56
2022-11-29T06:41:05.120Z,7.65
2022-11-29T06:43:33.619Z,7.74
2022-11-29T06:46:11.015Z,7.83
2022-11-29T06:48:46.494Z,7.83
2022-11-29T06:51:24.815Z,7.81
2022-11-29T06:54:00.875Z,7.82
2022-11-29T06:56:42.019Z,7.81
2022-11-29T06:59:21.900Z,7.89
2022-11-29T07:01:58.644Z,7.94
2022-11-29T07:04:46.524Z,7.87
2022-11-29T07:07:21.011Z,7.77
2022-11-29T07:09:51.939Z,7.68
2022-11-29T07:12:20.521Z,7.77
2022-11-29T07:14:48.793Z,7.83
2022-11-29T07:17:25.832Z,7.89
2022-11-29T07:20:04.081Z,7.95
2022-11-29T07:22:50.349Z,7.98
2022-11-29T07:25:26.295Z,7.99
2022-11-29T07:28:02.684Z,8.00
2022-11-29T07:30:39.531Z,7.99
2022-11-29T07:33:17.164Z,8.00
2022-11-29T07:35:51.476Z,7.98
2022-11-29T07:38:30.411Z,7.99
2022-11-29T07:41:01.825Z,8.01
2022-11-29T07:43:42.549Z,8.00
2022-11-29T07:46:10.558Z,8.00
2022-11-29T07:48:38.274Z,8.04
2022-11-29T07:51:06.224Z,8.04
2022-11-29T07:53:42.295Z,8.00
2022-11-29T07:56:10.377Z,7.95
2022-11-29T07:58:38.187Z,7.87
2022-11-29T08:01:06.360Z,7.82
2022-11-29T08:03:35.463Z,7.86
2022-11-29T08:06:03.838Z,7.86
2022-11-29T08:08:31.550Z,7.81
2022-11-29T08:11:00.620Z,7.79
2022-11-29T08:13:28.419Z,7.78
2022-11-29T08:15:56.135Z,7.74
2022-11-29T08:18:23.922Z,7.72
2022-11-29T08:20:51.644Z,7.72
2022-11-29T08:23:19.922Z,7.75
2022-11-29T08:25:48.443Z,7.77
2022-11-29T08:28:17.576Z,7.80
2022-11-29T08:30:45.386Z,7.82
2022-11-29T08:33:13.139Z,7.84
2022-11-29T08:35:42.112Z,7.85
2022-11-29T08:38:09.975Z,7.87
2022-11-29T08:40:37.715Z,7.89
2022-11-29T08:43:05.442Z,7.91
2022-11-29T08:45:34.543Z,7.74
2022-11-29T08:48:02.276Z,7.81
2022-11-29T08:50:30.053Z,7.89
2022-11-29T08:53:16.929Z,7.96
2022-11-29T08:55:46.511Z,8.02
2022-11-29T08:58:15.984Z,8.03
2022-11-29T09:00:47.008Z,8.04
2022-11-29T09:03:32.307Z,8.08
2022-11-29T09:06:00.101Z,8.12
2022-11-29T09:08:27.847Z,8.16
2022-11-29T09:10:55.633Z,8.15
2022-11-29T09:13:23.456Z,8.20
2022-11-29T09:15:52.659Z,8.27
2022-11-29T09:18:20.472Z,8.28
2022-11-29T09:20:48.228Z,8.33
2022-11-29T09:23:16.031Z,8.33
2022-11-29T09:25:49.650Z,8.34
2022-11-29T09:28:17.427Z,8.31
2022-11-29T09:30:45.206Z,8.32
2022-11-29T09:33:14.343Z,8.35
2022-11-29T09:35:42.447Z,8.42
2022-11-29T09:38:12.338Z,8.40
2022-11-29T09:40:47.289Z,8.25
2022-11-29T09:43:24.800Z,8.33
2022-11-29T09:46:00.743Z,8.42
2022-11-29T09:48:46.022Z,8.50
2022-11-29T09:51:24.595Z,8.56
2022-11-29T09:54:12.131Z,8.63
2022-11-29T09:56:43.395Z,8.73
2022-11-29T09:59:14.481Z,8.75
2022-11-29T10:01:45.085Z,8.81
2022-11-29T10:04:19.356Z,8.84
2022-11-29T10:06:55.578Z,8.83
2022-11-29T10:09:30.834Z,8.86
2022-11-29T10:12:16.560Z,8.88
2022-11-29T10:14:47.375Z,8.93
2022-11-29T10:17:26.784Z,8.95
2022-11-29T10:20:01.440Z,8.94
2022-11-29T10:22:40.761Z,8.95
2022-11-29T10:25:11.440Z,8.98
2022-11-29T10:27:41.601Z,9.06
2022-11-29T10:30:15.122Z,9.11
2022-11-29T10:32:45.220Z,9.17
2022-11-29T10:35:16.252Z,9.22
2022-11-29T10:38:01.434Z,9.22
2022-11-29T10:40:36.600Z,9.28
2022-11-29T10:43:04.924Z,9.22
2022-11-29T10:45:37.699Z,9.24
2022-11-29T10:48:08.961Z,9.25
2022-11-29T10:50:38.180Z,9.29
2022-11-29T10:53:09.117Z,9.26
2022-11-29T10:55:41.465Z,9.29
2022-11-29T10:58:15.967Z,9.30
2022-11-29T11:00:53.475Z,9.34
2022-11-29T11:03:33.204Z,9.33
2022-11-29T11:06:06.612Z,9.38
2022-11-29T11:08:35.600Z,9.37
2022-11-29T11:11:05.907Z,9.37
2022-11-29T11:13:33.775Z,9.43
2022-11-29T11:16:10.738Z,9.60
2022-11-29T11:18:38.923Z,9.75
2022-11-29T11:21:12.627Z,9.78
2022-11-29T11:23:53.842Z,9.85
2022-11-29T11:26:22.495Z,9.98
2022-11-29T11:28:54.179Z,10.06
2022-11-29T11:31:32.039Z,10.14
2022-11-29T11:34:24.863Z,10.22
2022-11-29T11:36:54.399Z,10.27
2022-11-29T11:39:23.552Z,10.31
2022-11-29T11:42:10.749Z,10.28
2022-11-29T11:44:49.205Z,10.22
2022-11-29T11:47:21.215Z,10.25
2022-11-29T11:49:51.337Z,10.31
2022-11-29T11:52:24.191Z,10.37
2022-11-29T11:54:55.217Z,10.42
2022-11-29T11:57:24.792Z,10.45
2022-11-29T11:59:54.695Z,10.46
2022-11-29T12:02:27.774Z,10.41
2022-11-29T12:04:58.291Z,10.43
2022-11-29T12:08:06.111Z,10.53
2022-11-29T12:10:25.426Z,10.69
2022-11-29T12:12:54.419Z,10.78
2022-11-29T12:15:26.825Z,10.61
2022-11-29T12:18:02.869Z,10.51
2022-11-29T12:20:35.661Z,10.43
2022-11-29T12:23:28.201Z,10.34
2022-11-29T12:26:00.468Z,10.29
2022-11-29T12:28:33.392Z,10.41
2022-11-29T12:31:12.397Z,10.56
2022-11-29T12:33:47.528Z,10.68
2022-11-29T12:36:24.713Z,10.72
2022-11-29T12:39:04.755Z,10.76
2022-11-29T12:41:42.704Z,10.76
2022-11-29T12:44:25.509Z,10.80
2022-11-29T12:50:01.288Z,10.59
2022-11-29T12:52:43.062Z,10.55
2022-11-29T12:55:21.511Z,10.70
2022-11-29T12:57:59.400Z,10.63
2022-11-29T13:00:33.932Z,10.63
2022-11-29T13:03:09.375Z,10.70
2022-11-29T13:05:51.989Z,10.77
2022-11-29T13:08:42.054Z,10.84
2022-11-29T13:11:18.541Z,10.88
2022-11-29T13:13:51.005Z,10.92
2022-11-29T13:16:36.016Z,10.85
2022-11-29T13:19:12.239Z,10.89
2022-11-29T13:21:47.344Z,10.89
2022-11-29T13:24:23.521Z,10.92
2022-11-29T13:26:53.571Z,10.92
2022-11-29T13:29:21.920Z,10.93
2022-11-29T13:31:50.753Z,10.99
2022-11-29T13:34:23.660Z,10.88
2022-11-29T13:37:05.831Z,10.85
2022-11-29T13:39:50.930Z,10.89
2022-11-29T13:42:24.491Z,10.96
2022-11-29T13:44:59.695Z,10.96
2022-11-29T13:47:27.673Z,10.96
2022-11-29T13:49:58.539Z,10.95
2022-11-29T13:52:33.490Z,10.97
2022-11-29T13:55:29.076Z,10.95
2022-11-29T13:58:20.179Z,10.93
2022-11-29T14:00:52.674Z,10.93
2022-11-29T14:03:22.896Z,10.91
2022-11-29T14:05:53.021Z,10.91
2022-11-29T14:08:42.198Z,10.87
2022-11-29T14:11:23.944Z,10.86
2022-11-29T14:13:59.194Z,10.81
2022-11-29T14:16:33.486Z,10.74
2022-11-29T14:19:21.996Z,10.70
2022-11-29T14:22:30.314Z,10.65
2022-11-29T14:25:01.571Z,10.61
2022-11-29T14:27:59.343Z,10.58
2022-11-29T14:30:40.505Z,10.57
2022-11-29T14:33:25.311Z,10.55
2022-11-29T14:36:03.296Z,10.43
2022-11-29T14:38:38.930Z,10.37
2022-11-29T14:41:20.518Z,10.29
2022-11-29T14:43:48.464Z,10.22
2022-11-29T14:46:29.657Z,10.11
2022-11-29T14:49:02.999Z,10.08
2022-11-29T14:51:32.630Z,10.05
2022-11-29T14:54:08.970Z,9.99
2022-11-29T14:56:42.244Z,9.96
2022-11-29T14:59:49.160Z,9.90
2022-11-29T15:02:33.384Z,9.84
2022-11-29T15:05:14.063Z,9.77
2022-11-29T15:07:46.027Z,9.70
2022-11-29T15:10:20.469Z,9.64
2022-11-29T15:12:50.248Z,9.58
2022-11-29T15:15:32.910Z,9.47
2022-11-29T15:18:20.644Z,9.43
2022-11-29T15:21:01.401Z,9.38
2022-11-29T15:23:29.226Z,9.32
2022-11-29T15:26:01.523Z,9.22
2022-11-29T15:28:30.755Z,9.17
2022-11-29T15:31:05.166Z,9.08
2022-11-29T15:33:35.649Z,9.01
2022-11-29T15:36:07.476Z,8.96
2022-11-29T15:38:44.031Z,8.97
2022-11-29T15:41:23.278Z,8.98
2022-11-29T15:43:54.574Z,8.82
2022-11-29T15:46:26.803Z,8.73
2022-11-29T15:49:16.591Z,8.68
2022-11-29T15:51:46.643Z,8.62
2022-11-29T15:54:18.718Z,8.57
2022-11-29T15:56:51.891Z,8.55
2022-11-29T15:59:31.019Z,8.55
2022-11-29T16:02:02.610Z,8.55
2022-11-29T16:04:32.713Z,8.54
2022-11-29T16:07:00.738Z,8.51
2022-11-29T16:09:35.561Z,8.50
2022-11-29T16:12:04.124Z,8.48
2022-11-29T16:14:32.097Z,8.48
2022-11-29T16:17:03.277Z,8.48
2022-11-29T16:19:34.819Z,8.45
2022-11-29T16:22:09.817Z,8.42
2022-11-29T16:24:38.961Z,8.43
2022-11-29T16:27:08.532Z,8.44
2022-11-29T16:29:39.249Z,8.44
2022-11-29T16:32:22.858Z,8.44
2022-11-29T16:34:52.221Z,8.47
2022-11-29T16:37:23.128Z,8.48
2022-11-29T16:39:52.780Z,8.47
2022-11-29T16:42:25.934Z,8.49
2022-11-29T16:45:30.080Z,8.49
2022-11-29T16:47:59.623Z,8.47
2022-11-29T16:50:30.735Z,8.49
2022-11-29T16:53:36.433Z,8.48
2022-11-29T16:56:05.175Z,8.50
2022-11-29T16:58:37.567Z,8.50
2022-11-29T17:01:17.595Z,8.50
2022-11-29T17:03:45.683Z,8.49
2022-11-29T17:06:16.184Z,8.51
2022-11-29T17:08:44.063Z,8.53
2022-11-29T17:11:12.467Z,8.51
2022-11-29T17:13:40.596Z,8.50
2022-11-29T17:16:11.526Z,8.49
2022-11-29T17:18:41.016Z,8.49
2022-11-29T17:21:17.038Z,8.49
2022-11-29T17:23:46.234Z,8.49
2022-11-29T17:26:15.401Z,8.50
2022-11-29T17:28:43.501Z,8.49
2022-11-29T17:31:12.278Z,8.48
2022-11-29T17:33:40.399Z,8.49
2022-11-29T17:36:10.610Z,8.48
2022-11-29T17:38:39.302Z,8.49
2022-11-29T17:41:09.474Z,8.45
2022-11-29T17:43:37.544Z,8.46
2022-11-29T17:46:09.499Z,8.47
2022-11-29T17:48:38.451Z,8.46
2022-11-29T17:51:28.863Z,8.44
2022-11-29T17:53:55.157Z,8.45
2022-11-29T17:56:25.959Z,8.45
2022-11-29T17:58:55.120Z,8.46
2022-11-29T18:01:25.065Z,8.47
2022-11-29T18:03:54.738Z,8.47
2022-11-29T18:06:25.448Z,8.47
2022-11-29T18:08:55.581Z,8.49
2022-11-29T18:11:26.686Z,8.51
2022-11-29T18:13:55.151Z,8.51
2022-11-29T18:16:25.747Z,8.52
2022-11-29T18:18:56.213Z,8.52
2022-11-29T18:21:24.195Z,8.52
2022-11-29T18:23:51.960Z,8.51
2022-11-29T18:26:21.005Z,8.49
2022-11-29T18:28:50.112Z,8.49
2022-11-29T18:31:19.993Z,8.50
2022-11-29T18:33:49.690Z,8.50
2022-11-29T18:36:20.139Z,8.49
2022-11-29T18:38:48.932Z,8.48
2022-11-29T18:41:19.033Z,8.47
2022-11-29T18:43:47.935Z,8.47
2022-11-29T18:46:19.090Z,8.47
2022-11-29T18:48:48.014Z,8.48
2022-11-29T18:51:17.623Z,8.47
2022-11-29T18:53:46.298Z,8.47
2022-11-29T18:56:16.364Z,8.47
2022-11-29T18:58:44.725Z,8.47
2022-11-29T19:01:14.384Z,8.47
2022-11-29T19:03:46.042Z,8.47
2022-11-29T19:06:15.868Z,8.48
2022-11-29T19:08:44.085Z,8.47
2022-11-29T19:11:13.971Z,8.47
2022-11-29T19:13:42.430Z,8.48
2022-11-29T19:16:13.940Z,8.48
2022-11-29T19:18:43.663Z,8.49
2022-11-29T19:21:13.359Z,8.50
2022-11-29T19:23:42.130Z,8.49
2022-11-29T19:26:12.218Z,8.50
2022-11-29T19:28:43.387Z,8.50
2022-11-29T19:31:11.875Z,8.51
2022-11-29T19:33:41.512Z,8.51
2022-11-29T19:36:13.378Z,8.52
2022-11-29T19:38:41.563Z,8.51
2022-11-29T19:41:10.285Z,8.52
2022-11-29T19:43:38.590Z,8.53
2022-11-29T19:46:10.754Z,8.52
2022-11-29T19:48:39.147Z,8.52
2022-11-29T19:51:07.997Z,8.53
2022-11-29T19:53:37.429Z,8.55
2022-11-29T19:56:05.980Z,8.57
2022-11-29T19:58:34.092Z,8.56
2022-11-29T20:01:06.588Z,8.57
2022-11-29T20:03:34.976Z,8.57
2022-11-29T20:06:03.120Z,8.55
2022-11-29T20:08:31.198Z,8.56
2022-11-29T20:11:07.189Z,8.57
2022-11-29T20:13:34.958Z,8.58
2022-11-29T20:16:03.625Z,8.57
2022-11-29T20:18:32.644Z,8.58
2022-11-29T20:21:05.873Z,8.58
2022-11-29T20:23:33.851Z,8.59
2022-11-29T20:26:02.262Z,8.58
2022-11-29T20:28:31.352Z,8.59
2022-11-29T20:31:05.864Z,8.59
2022-11-29T20:33:33.923Z,8.60
2022-11-29T20:36:13.639Z,8.60
2022-11-29T20:38:47.179Z,8.60
2022-11-29T20:41:23.761Z,8.63
2022-11-29T20:43:57.251Z,8.63
2022-11-29T20:46:25.925Z,8.64
2022-11-29T20:48:54.719Z,8.64
2022-11-29T20:51:26.181Z,8.63
2022-11-29T20:53:53.990Z,8.62
2022-11-29T20:56:21.773Z,8.62
2022-11-29T20:58:49.487Z,8.63
2022-11-29T21:01:18.692Z,8.62
2022-11-29T21:03:46.703Z,8.63
2022-11-29T21:06:14.437Z,8.62
2022-11-29T21:08:42.786Z,8.61
2022-11-29T21:11:11.567Z,8.62
2022-11-29T21:13:40.053Z,8.63
2022-11-29T21:16:08.936Z,8.62
2022-11-29T21:18:39.916Z,8.62
2022-11-29T21:21:17.682Z,8.48
2022-11-29T21:23:55.180Z,8.42
2022-11-29T21:26:27.737Z,8.43
2022-11-29T21:29:06.930Z,8.47
2022-11-29T21:31:35.257Z,8.41
2022-11-29T21:34:04.449Z,8.37
2022-11-29T21:36:32.199Z,8.43
2022-11-29T21:39:04.809Z,8.49
2022-11-29T21:41:33.072Z,8.45
2022-11-29T21:44:08.589Z,8.49
2022-11-29T21:46:36.702Z,8.48
2022-11-29T21:49:06.412Z,8.47
2022-11-29T21:51:34.216Z,8.50
2022-11-29T21:54:02.273Z,8.49
2022-11-29T21:56:30.004Z,8.44
2022-11-29T21:58:57.795Z,8.39
2022-11-29T22:01:27.194Z,8.42
2022-11-29T22:03:55.553Z,8.42
2022-11-29T22:06:26.092Z,8.38
2022-11-29T22:08:53.911Z,8.32
2022-11-29T22:11:31.487Z,8.34
2022-11-29T22:14:14.194Z,8.42
2022-11-29T22:16:42.776Z,8.44
2022-11-29T22:19:12.302Z,8.49
2022-11-29T22:21:42.047Z,8.49
2022-11-29T22:24:10.676Z,8.50
2022-11-29T22:26:38.749Z,8.54
2022-11-29T22:29:07.511Z,8.60
2022-11-29T22:31:37.129Z,8.61
2022-11-29T22:34:04.910Z,8.59
2022-11-29T22:36:33.001Z,8.61
2022-11-29T22:39:02.357Z,8.63
2022-11-29T22:41:30.240Z,8.68
2022-11-29T22:43:58.104Z,8.65
2022-11-29T22:46:28.098Z,8.50
2022-11-29T22:48:57.582Z,8.49
2022-11-29T22:51:27.005Z,8.47
2022-11-29T22:53:56.938Z,8.51
2022-11-29T22:56:27.663Z,8.52
2022-11-29T22:58:55.731Z,8.54
2022-11-29T23:01:25.517Z,8.49
2022-11-29T23:03:55.039Z,8.54
2022-11-29T23:06:25.677Z,8.53
2022-11-29T23:08:56.219Z,8.53
2022-11-29T23:11:27.424Z,8.51
2022-11-29T23:13:55.527Z,8.46
2022-11-29T23:16:25.666Z,8.42
2022-11-29T23:18:54.515Z,8.38
2022-11-29T23:21:23.816Z,8.38
2022-11-29T23:23:56.370Z,8.35
2022-11-29T23:26:27.748Z,8.33
2022-11-29T23:28:55.979Z,8.33
2022-11-29T23:31:25.181Z,8.35
2022-11-29T23:33:52.987Z,8.41
2022-11-29T23:36:21.283Z,8.35
2022-11-29T23:38:49.791Z,8.31
2022-11-29T23:41:18.288Z,8.32
2022-11-29T23:43:47.488Z,8.33
2022-11-29T23:46:17.366Z,8.31
2022-11-29T23:48:45.672Z,8.28
2022-11-29T23:51:14.328Z,8.31
2022-11-29T23:53:43.099Z,8.29
2022-11-29T23:56:13.844Z,8.28
2022-11-29T23:58:42.550Z,8.32
