createdAt,value
2018-02-25T08:21:55.420Z,-2.0
2018-02-25T08:22:56.836Z,-1.9
2018-02-25T08:24:18.780Z,-1.5
2018-02-25T08:25:20.178Z,-1.4
2018-02-25T08:26:42.157Z,-1.3
2018-02-25T08:27:43.551Z,-1.3
2018-02-25T08:29:05.500Z,-1.3
2018-02-25T08:30:06.900Z,-1.4
2018-02-25T08:31:08.560Z,-1.5
2018-02-25T08:32:09.965Z,-1.2
2018-02-25T08:33:11.366Z,-1.0
2018-02-25T08:34:12.880Z,-1.1
2018-02-25T08:35:14.287Z,-1.1
2018-02-25T08:36:15.688Z,-1.1
2018-02-25T08:37:17.201Z,-1.2
2018-02-25T08:38:18.601Z,-1.0
2018-02-25T08:39:20.086Z,-1.0
2018-02-25T08:40:21.490Z,-0.7
2018-02-25T08:41:22.964Z,0.0
2018-02-25T08:42:24.366Z,0.9
2018-02-25T08:43:25.765Z,1.5
2018-02-25T08:44:27.282Z,1.2
2018-02-25T08:45:28.677Z,0.8
2018-02-25T08:46:30.076Z,0.5
2018-02-25T08:47:31.603Z,0.4
2018-02-25T08:48:33.000Z,0.9
2018-02-25T08:49:34.481Z,1.5
2018-02-25T08:50:35.882Z,1.8
2018-02-25T08:51:37.362Z,1.3
2018-02-25T08:52:38.764Z,0.8
2018-02-25T08:53:40.244Z,0.4
2018-02-25T08:54:41.646Z,0.5
2018-02-25T08:55:43.126Z,0.9
2018-02-25T08:56:44.527Z,1.6
2018-02-25T08:57:45.929Z,2.6
2018-02-25T08:58:47.465Z,3.8
2018-02-25T08:59:48.860Z,4.8
2018-02-25T09:00:50.261Z,5.9
2018-02-25T09:01:51.767Z,6.4
2018-02-25T09:02:53.171Z,6.5
2018-02-25T09:03:54.572Z,6.6
2018-02-25T09:04:56.097Z,6.1
2018-02-25T09:05:57.497Z,6.1
2018-02-25T09:06:58.911Z,5.4
2018-02-25T09:08:00.409Z,4.9
2018-02-25T09:09:01.807Z,4.2
2018-02-25T09:10:03.299Z,4.1
2018-02-25T09:11:04.727Z,4.3
2018-02-25T09:12:06.376Z,5.1
2018-02-25T09:13:07.786Z,6.1
2018-02-25T09:14:09.239Z,7.2
2018-02-25T09:15:10.717Z,8.4
2018-02-25T09:16:12.106Z,9.7
2018-02-25T09:17:13.514Z,10.0
2018-02-25T09:18:15.060Z,10.2
2018-02-25T09:19:16.429Z,10.5
2018-02-25T09:20:17.958Z,10.6
2018-02-25T09:21:19.325Z,11.7
2018-02-25T09:22:20.785Z,11.6
2018-02-25T09:23:22.191Z,11.6
2018-02-25T09:24:23.665Z,10.7
2018-02-25T09:25:25.084Z,11.0
2018-02-25T09:26:26.543Z,12.2
2018-02-25T09:27:27.952Z,13.8
2018-02-25T09:28:29.433Z,15.4
2018-02-25T09:29:30.859Z,15.2
2018-02-25T09:30:32.297Z,15.4
2018-02-25T09:31:33.749Z,16.1
2018-02-25T09:32:35.156Z,15.3
2018-02-25T09:33:36.584Z,14.9
2018-02-25T09:34:38.066Z,14.0
2018-02-25T09:35:39.475Z,14.1
2018-02-25T09:36:40.884Z,13.4
2018-02-25T09:37:42.388Z,14.1
2018-02-25T09:38:43.795Z,14.6
2018-02-25T09:39:45.269Z,13.7
2018-02-25T09:40:46.696Z,12.6
2018-02-25T09:41:48.354Z,11.0
2018-02-25T09:42:49.767Z,10.0
2018-02-25T09:43:51.174Z,9.5
2018-02-25T09:44:52.674Z,9.0
2018-02-25T09:45:54.088Z,8.4
2018-02-25T09:46:55.491Z,7.8
2018-02-25T09:47:56.993Z,7.1
2018-02-25T09:48:58.409Z,6.6
2018-02-25T09:49:59.813Z,5.7
2018-02-25T09:51:01.320Z,6.1
2018-02-25T09:52:02.718Z,5.1
2018-02-25T09:53:04.133Z,5.1
2018-02-25T09:54:05.638Z,5.1
2018-02-25T09:55:07.046Z,5.7
2018-02-25T09:56:08.519Z,6.3
2018-02-25T09:57:09.926Z,6.7
2018-02-25T09:58:11.400Z,7.7
2018-02-25T09:59:12.809Z,8.1
2018-02-25T10:00:14.283Z,7.7
2018-02-25T10:01:15.693Z,7.7
2018-02-25T10:02:17.164Z,7.5
2018-02-25T10:03:18.564Z,7.8
2018-02-25T10:04:20.039Z,7.8
2018-02-25T10:05:21.446Z,7.4
2018-02-25T10:06:22.921Z,6.7
2018-02-25T10:07:24.332Z,6.4
2018-02-25T10:08:25.803Z,6.2
2018-02-25T10:09:27.220Z,6.3
2018-02-25T10:10:28.619Z,5.8
2018-02-25T10:11:30.124Z,5.9
2018-02-25T10:12:31.528Z,5.8
2018-02-25T10:13:32.944Z,5.4
2018-02-25T10:14:34.446Z,5.2
2018-02-25T10:15:35.890Z,4.7
2018-02-25T10:16:37.298Z,5.5
2018-02-25T10:17:38.799Z,6.6
2018-02-25T10:18:40.218Z,7.2
2018-02-25T10:19:41.606Z,7.5
2018-02-25T10:20:43.088Z,8.0
2018-02-25T10:21:44.503Z,8.8
2018-02-25T10:22:46.588Z,9.9
2018-02-25T10:23:47.988Z,11.0
2018-02-25T10:24:49.468Z,12.0
2018-02-25T10:25:50.880Z,12.6
2018-02-25T10:26:52.349Z,14.7
2018-02-25T10:27:53.750Z,17.1
2018-02-25T10:28:55.227Z,17.7
2018-02-25T10:29:57.022Z,18.8
2018-02-25T10:30:58.435Z,19.9
2018-02-25T10:31:59.957Z,20.6
2018-02-25T10:33:01.362Z,21.2
2018-02-25T10:34:02.773Z,22.4
2018-02-25T10:35:04.276Z,22.7
2018-02-25T10:36:05.791Z,22.4
2018-02-25T10:37:07.220Z,23.6
2018-02-25T10:38:08.803Z,23.7
2018-02-25T10:39:10.210Z,23.8
2018-02-25T10:40:11.618Z,25.2
2018-02-25T10:41:13.124Z,25.1
2018-02-25T10:42:14.573Z,25.4
2018-02-25T10:43:15.985Z,24.9
2018-02-25T10:44:22.221Z,24.7
2018-02-25T10:45:23.638Z,24.8
2018-02-25T10:46:25.043Z,25.4
2018-02-25T10:47:26.682Z,22.9
2018-02-25T10:48:28.089Z,22.7
2018-02-25T10:49:29.501Z,22.7
2018-02-25T10:50:31.015Z,21.6
2018-02-25T10:51:32.412Z,20.6
2018-02-25T10:52:33.825Z,22.4
2018-02-25T10:53:35.325Z,22.5
2018-02-25T10:54:36.732Z,23.2
2018-02-25T10:55:38.141Z,22.8
2018-02-25T10:56:39.646Z,22.0
2018-02-25T10:57:41.072Z,21.1
2018-02-25T10:58:42.484Z,19.5
2018-02-25T10:59:43.966Z,17.3
2018-02-25T11:00:45.372Z,15.6
2018-02-25T11:01:46.872Z,13.9
2018-02-25T11:02:48.287Z,12.6
2018-02-25T11:03:49.948Z,11.3
2018-02-25T11:04:51.382Z,10.7
2018-02-25T11:05:52.791Z,9.8
2018-02-25T11:06:54.253Z,9.6
2018-02-25T11:07:55.661Z,8.8
2018-02-25T11:08:57.068Z,8.1
2018-02-25T11:09:58.635Z,7.5
2018-02-25T11:10:59.981Z,7.2
2018-02-25T11:12:01.388Z,6.9
2018-02-25T11:13:02.898Z,6.4
2018-02-25T11:14:04.305Z,6.3
2018-02-25T11:15:05.747Z,6.1
2018-02-25T11:16:07.219Z,6.1
2018-02-25T11:17:08.622Z,5.9
2018-02-25T11:18:10.098Z,5.7
2018-02-25T11:19:11.504Z,5.5
2018-02-25T11:20:12.916Z,5.6
2018-02-25T11:21:14.626Z,5.5
2018-02-25T11:22:16.027Z,5.4
2018-02-25T11:23:17.431Z,5.1
2018-02-25T11:24:18.946Z,4.5
2018-02-25T11:25:20.354Z,4.2
2018-02-25T11:26:21.827Z,4.4
2018-02-25T11:27:23.234Z,4.3
2018-02-25T11:28:24.713Z,4.0
2018-02-25T11:29:26.113Z,3.7
2018-02-25T11:30:27.510Z,3.7
2018-02-25T11:31:29.074Z,3.6
2018-02-25T11:32:30.435Z,3.4
2018-02-25T11:33:31.837Z,3.2
2018-02-25T11:34:33.349Z,3.1
2018-02-25T11:35:34.753Z,3.0
2018-02-25T11:36:36.285Z,3.1
2018-02-25T11:37:37.632Z,3.1
2018-02-25T11:38:39.108Z,2.8
2018-02-25T11:39:40.517Z,2.8
2018-02-25T11:40:41.920Z,2.7
2018-02-25T11:41:43.432Z,2.7
2018-02-25T11:42:44.838Z,2.7
2018-02-25T11:43:46.248Z,2.6
2018-02-25T11:44:47.754Z,2.7
2018-02-25T11:45:49.157Z,2.8
2018-02-25T11:46:50.634Z,2.8
2018-02-25T11:47:52.037Z,2.8
2018-02-25T11:48:53.541Z,2.5
2018-02-25T11:49:54.950Z,2.5
2018-02-25T11:51:07.730Z,2.4
2018-02-25T11:52:09.135Z,2.3
2018-02-25T11:53:10.796Z,2.4
2018-02-25T11:54:12.235Z,2.4
2018-02-25T11:55:13.805Z,2.4
2018-02-25T11:56:15.272Z,2.4
2018-02-25T11:57:16.675Z,2.3
2018-02-25T11:58:18.082Z,2.3
2018-02-25T11:59:19.591Z,2.3
2018-02-25T12:00:20.996Z,2.3
2018-02-25T12:01:22.398Z,2.4
2018-02-25T12:02:23.916Z,2.1
2018-02-25T12:03:25.657Z,2.2
2018-02-25T12:04:27.416Z,2.3
2018-02-25T12:05:28.855Z,2.3
2018-02-25T12:06:30.254Z,2.3
2018-02-25T12:07:31.656Z,2.1
2018-02-25T12:08:33.196Z,2.1
2018-02-25T12:09:34.599Z,2.2
2018-02-25T12:10:36.002Z,2.1
2018-02-25T12:11:37.498Z,2.1
2018-02-25T12:12:38.895Z,2.1
2018-02-25T12:13:40.375Z,2.1
2018-02-25T12:14:41.777Z,2.1
2018-02-25T12:15:43.263Z,2.3
2018-02-25T12:16:44.662Z,2.2
2018-02-25T12:17:46.139Z,2.0
2018-02-25T12:18:48.271Z,2.0
2018-02-25T12:19:49.839Z,2.1
2018-02-25T12:20:51.238Z,1.9
2018-02-25T12:21:52.702Z,1.9
2018-02-25T12:22:54.157Z,1.8
2018-02-25T12:23:55.563Z,1.9
2018-02-25T12:24:56.962Z,1.8
2018-02-25T12:25:58.480Z,1.8
2018-02-25T12:26:59.884Z,1.8
2018-02-25T12:28:01.376Z,1.9
2018-02-25T12:29:02.780Z,1.8
2018-02-25T12:30:04.281Z,1.7
2018-02-25T12:31:05.689Z,1.7
2018-02-25T12:32:07.630Z,1.5
2018-02-25T12:33:09.767Z,1.5
2018-02-25T12:34:11.501Z,1.5
2018-02-25T12:35:12.911Z,1.5
2018-02-25T12:36:14.554Z,1.4
2018-02-25T12:37:15.961Z,1.4
2018-02-25T12:38:17.436Z,1.4
2018-02-25T12:39:19.047Z,1.3
2018-02-25T12:40:20.469Z,1.4
2018-02-25T12:41:21.918Z,1.5
2018-02-25T12:42:23.398Z,1.4
2018-02-25T12:43:24.798Z,1.3
2018-02-25T12:44:26.262Z,1.4
2018-02-25T12:45:27.659Z,1.3
2018-02-25T12:46:29.062Z,1.3
2018-02-25T12:47:30.569Z,1.4
2018-02-25T12:48:31.970Z,1.3
2018-02-25T12:49:33.366Z,1.4
2018-02-25T12:50:35.478Z,1.4
2018-02-25T12:51:36.888Z,1.4
2018-02-25T12:52:38.415Z,1.5
2018-02-25T12:54:31.364Z,1.5
2018-02-25T12:55:32.756Z,1.5
2018-02-25T12:56:54.412Z,1.4
2018-02-25T12:57:55.809Z,1.3
2018-02-25T12:59:17.777Z,1.4
2018-02-25T13:00:19.173Z,1.4
2018-02-25T13:01:40.932Z,1.3
2018-02-25T13:02:42.328Z,1.3
2018-02-25T13:04:05.678Z,1.3
2018-02-25T13:05:07.350Z,1.4
2018-02-25T13:06:29.292Z,1.5
2018-02-25T13:07:30.697Z,1.4
2018-02-25T13:08:52.832Z,1.4
2018-02-25T13:09:54.235Z,1.5
2018-02-25T13:11:16.221Z,1.4
2018-02-25T13:12:17.622Z,1.3
2018-02-25T13:13:39.374Z,1.4
2018-02-25T13:14:40.780Z,1.3
2018-02-25T13:16:03.118Z,1.3
2018-02-25T13:17:04.512Z,1.3
2018-02-25T13:18:26.302Z,1.4
2018-02-25T13:19:27.700Z,1.2
2018-02-25T13:20:49.421Z,1.2
2018-02-25T13:21:50.819Z,1.4
2018-02-25T13:25:10.990Z,1.3
2018-02-25T13:26:12.509Z,1.4
2018-02-25T13:28:15.268Z,1.4
2018-02-25T13:29:16.744Z,1.3
2018-02-25T13:30:38.670Z,1.4
2018-02-25T13:31:40.068Z,1.3
2018-02-25T13:32:41.468Z,1.3
2018-02-25T13:33:42.965Z,1.3
2018-02-25T13:34:44.370Z,1.4
2018-02-25T13:35:45.859Z,1.4
2018-02-25T13:36:47.272Z,1.4
2018-02-25T13:37:48.675Z,1.3
2018-02-25T13:38:50.553Z,1.3
2018-02-25T13:39:51.963Z,1.3
2018-02-25T13:40:53.365Z,1.3
2018-02-25T13:41:54.896Z,1.4
2018-02-25T13:42:56.299Z,1.4
2018-02-25T13:43:57.781Z,1.4
2018-02-25T13:44:59.190Z,1.3
2018-02-25T13:46:00.659Z,1.3
2018-02-25T13:47:02.057Z,1.3
2018-02-25T13:48:03.455Z,1.3
2018-02-25T13:49:04.979Z,1.3
2018-02-25T13:50:06.379Z,1.4
2018-02-25T13:51:07.777Z,1.2
2018-02-25T13:52:09.301Z,1.3
2018-02-25T13:53:10.705Z,1.2
2018-02-25T13:54:12.183Z,1.2
2018-02-25T13:55:13.588Z,1.4
2018-02-25T13:56:15.064Z,1.2
2018-02-25T13:57:16.463Z,1.2
2018-02-25T13:58:17.863Z,1.3
2018-02-25T13:59:19.383Z,1.3
2018-02-25T14:00:20.781Z,1.2
2018-02-25T14:01:22.181Z,1.2
2018-02-25T14:02:23.713Z,1.2
2018-02-25T14:03:25.105Z,1.2
2018-02-25T14:04:26.588Z,1.3
2018-02-25T14:05:27.982Z,1.2
2018-02-25T14:06:29.471Z,1.2
2018-02-25T14:07:30.867Z,1.2
2018-02-25T14:08:32.261Z,1.2
2018-02-25T14:09:33.790Z,1.2
2018-02-25T14:10:35.189Z,1.3
2018-02-25T14:11:36.599Z,1.3
2018-02-25T14:12:38.108Z,1.2
2018-02-25T14:13:39.508Z,1.3
2018-02-25T14:14:40.912Z,1.3
2018-02-25T14:15:42.430Z,1.3
2018-02-25T14:16:43.825Z,1.3
2018-02-25T14:17:45.232Z,1.3
2018-02-25T14:18:46.755Z,1.2
2018-02-25T14:19:48.153Z,1.2
2018-02-25T14:20:49.634Z,1.3
2018-02-25T14:21:51.033Z,1.2
2018-02-25T14:22:52.431Z,1.3
2018-02-25T14:23:53.954Z,1.2
2018-02-25T14:24:55.352Z,1.2
2018-02-25T14:25:56.781Z,1.1
2018-02-25T14:26:58.273Z,1.1
2018-02-25T14:27:59.677Z,1.1
2018-02-25T14:29:01.149Z,1.1
2018-02-25T14:30:02.555Z,1.1
2018-02-25T14:31:04.036Z,1.0
2018-02-25T14:32:05.436Z,1.0
2018-02-25T14:33:06.836Z,1.1
2018-02-25T14:34:08.360Z,1.0
2018-02-25T14:35:09.776Z,1.0
2018-02-25T14:36:11.161Z,1.0
2018-02-25T14:37:12.679Z,1.0
2018-02-25T14:38:14.082Z,1.0
2018-02-25T14:39:15.558Z,1.0
2018-02-25T14:40:16.962Z,1.0
2018-02-25T14:41:18.441Z,1.0
2018-02-25T14:42:19.843Z,1.0
2018-02-25T14:43:21.320Z,0.9
2018-02-25T14:44:22.718Z,1.0
2018-02-25T14:45:24.201Z,1.0
2018-02-25T14:46:25.602Z,1.0
2018-02-25T14:47:27.104Z,0.9
2018-02-25T14:48:28.500Z,1.0
2018-02-25T14:49:29.962Z,0.9
2018-02-25T14:50:31.361Z,0.9
2018-02-25T14:51:32.893Z,1.0
2018-02-25T14:52:34.277Z,0.9
2018-02-25T14:53:35.679Z,0.8
2018-02-25T14:54:37.169Z,0.9
2018-02-25T14:55:38.565Z,0.8
2018-02-25T14:56:39.965Z,0.8
2018-02-25T14:57:41.486Z,0.9
2018-02-25T14:58:42.884Z,0.9
2018-02-25T14:59:44.284Z,0.8
2018-02-25T15:00:45.806Z,0.9
2018-02-25T15:01:47.206Z,0.8
2018-02-25T15:02:48.606Z,0.8
2018-02-25T15:03:50.127Z,0.8
2018-02-25T15:04:51.526Z,0.8
2018-02-25T15:05:53.007Z,0.9
2018-02-25T15:06:54.830Z,0.8
2018-02-25T15:07:56.231Z,0.8
2018-02-25T15:08:57.740Z,0.7
2018-02-25T15:09:59.522Z,0.8
2018-02-25T15:11:01.032Z,0.7
2018-02-25T15:12:02.427Z,0.7
2018-02-25T15:13:03.911Z,0.6
2018-02-25T15:14:05.308Z,0.7
2018-02-25T15:15:06.795Z,0.7
2018-02-25T15:16:08.194Z,0.6
2018-02-25T15:17:09.674Z,0.6
2018-02-25T15:18:11.087Z,0.7
2018-02-25T15:19:12.478Z,0.6
2018-02-25T15:20:13.994Z,0.6
2018-02-25T15:21:15.393Z,0.5
2018-02-25T15:22:16.790Z,0.5
2018-02-25T15:23:18.314Z,0.6
2018-02-25T15:24:19.714Z,0.7
2018-02-25T15:25:21.195Z,0.6
2018-02-25T15:26:22.592Z,0.6
2018-02-25T15:27:24.083Z,0.5
2018-02-25T15:28:25.477Z,0.6
2018-02-25T15:29:26.957Z,0.5
2018-02-25T15:30:28.356Z,0.5
2018-02-25T15:31:29.844Z,0.5
2018-02-25T15:32:31.244Z,0.5
2018-02-25T15:33:32.717Z,0.4
2018-02-25T15:34:34.123Z,0.5
2018-02-25T15:35:35.601Z,0.5
2018-02-25T15:36:37.000Z,0.4
2018-02-25T15:37:38.481Z,0.4
2018-02-25T15:38:39.882Z,0.5
2018-02-25T15:39:41.363Z,0.4
2018-02-25T15:40:42.794Z,0.4
2018-02-25T15:41:44.243Z,0.3
2018-02-25T15:42:45.638Z,0.3
2018-02-25T15:43:47.127Z,0.3
2018-02-25T15:44:48.526Z,0.2
2018-02-25T15:45:50.002Z,0.3
2018-02-25T15:46:51.406Z,0.3
2018-02-25T15:47:52.901Z,0.3
2018-02-25T15:48:54.303Z,0.2
2018-02-25T15:49:55.765Z,0.2
2018-02-25T15:50:57.164Z,0.2
2018-02-25T15:51:58.643Z,0.2
2018-02-25T15:53:00.043Z,0.1
2018-02-25T15:54:01.525Z,0.1
2018-02-25T15:55:02.923Z,0.1
2018-02-25T15:56:04.404Z,0.1
2018-02-25T15:57:05.803Z,0.1
2018-02-25T15:58:07.293Z,0.0
2018-02-25T15:59:08.695Z,-0.0
2018-02-25T16:00:10.169Z,0.1
2018-02-25T16:01:11.569Z,0.1
2018-02-25T16:02:13.049Z,0.1
2018-02-25T16:03:14.444Z,0.1
2018-02-25T16:04:15.927Z,0.0
2018-02-25T16:05:17.380Z,-0.0
2018-02-25T16:06:18.814Z,-0.0
2018-02-25T16:07:20.219Z,-0.1
2018-02-25T16:08:21.697Z,-0.0
2018-02-25T16:09:23.089Z,0.0
2018-02-25T16:10:24.600Z,-0.0
2018-02-25T16:11:26.018Z,-0.0
2018-02-25T16:12:27.460Z,0.1
2018-02-25T16:13:28.853Z,0.0
2018-02-25T16:14:30.350Z,-0.0
2018-02-25T16:15:31.752Z,0.2
2018-02-25T16:16:33.215Z,0.1
2018-02-25T16:17:34.656Z,0.2
2018-02-25T16:18:36.093Z,0.2
2018-02-25T16:19:37.493Z,0.2
2018-02-25T16:20:38.975Z,0.4
2018-02-25T16:21:40.375Z,0.4
2018-02-25T16:22:41.857Z,0.3
2018-02-25T16:23:43.287Z,0.4
2018-02-25T16:24:44.652Z,0.5
2018-02-25T16:25:46.180Z,0.4
2018-02-25T16:26:47.578Z,0.5
2018-02-25T16:27:48.978Z,0.4
2018-02-25T16:28:50.501Z,0.4
2018-02-25T16:29:51.901Z,0.4
2018-02-25T16:30:53.300Z,0.4
2018-02-25T16:31:54.826Z,0.4
2018-02-25T16:32:56.219Z,0.4
2018-02-25T16:33:57.620Z,0.5
2018-02-25T16:34:59.157Z,0.5
2018-02-25T16:36:00.567Z,0.5
2018-02-25T16:37:02.072Z,0.5
2018-02-25T16:38:03.531Z,0.5
2018-02-25T16:39:04.928Z,0.5
2018-02-25T16:40:06.547Z,0.4
2018-02-25T16:41:07.947Z,0.5
2018-02-25T16:42:09.349Z,0.5
2018-02-25T16:43:10.874Z,0.5
2018-02-25T16:44:12.272Z,0.5
2018-02-25T16:45:13.748Z,0.5
2018-02-25T16:46:15.147Z,0.4
2018-02-25T16:47:16.633Z,0.3
2018-02-25T16:48:18.029Z,0.3
2018-02-25T16:49:19.905Z,0.4
2018-02-25T16:50:21.364Z,0.3
2018-02-25T16:51:22.765Z,0.2
2018-02-25T16:52:24.163Z,0.3
2018-02-25T16:53:25.682Z,0.2
2018-02-25T16:54:27.081Z,0.1
2018-02-25T16:55:28.563Z,0.1
2018-02-25T16:56:29.994Z,0.2
2018-02-25T16:57:31.449Z,-0.0
2018-02-25T16:58:32.844Z,0.0
2018-02-25T16:59:34.240Z,-0.1
2018-02-25T17:00:35.763Z,0.0
2018-02-25T17:01:37.162Z,-0.0
2018-02-25T17:02:38.579Z,-0.0
2018-02-25T17:03:40.092Z,-0.1
2018-02-25T17:04:41.493Z,-0.1
2018-02-25T17:05:42.894Z,-0.1
2018-02-25T17:06:44.420Z,-0.1
2018-02-25T17:07:45.832Z,-0.1
2018-02-25T17:08:47.233Z,-0.1
2018-02-25T17:09:48.731Z,-0.1
2018-02-25T17:10:50.135Z,-0.2
2018-02-25T17:11:51.613Z,-0.2
2018-02-25T17:12:53.017Z,-0.3
2018-02-25T17:13:54.498Z,-0.3
2018-02-25T17:14:55.893Z,-0.3
2018-02-25T17:15:57.376Z,-0.3
2018-02-25T17:16:58.771Z,-0.3
2018-02-25T17:18:00.355Z,-0.3
2018-02-25T17:19:01.756Z,-0.3
2018-02-25T17:20:03.156Z,-0.4
2018-02-25T17:21:04.575Z,-0.4
2018-02-25T17:22:05.974Z,-0.3
2018-02-25T17:23:07.381Z,-0.3
2018-02-25T17:24:08.900Z,-0.3
2018-02-25T17:25:10.293Z,-0.4
2018-02-25T17:26:11.691Z,-0.4
2018-02-25T17:27:13.219Z,-0.5
2018-02-25T17:28:14.616Z,-0.4
2018-02-25T17:29:16.026Z,-0.5
2018-02-25T17:30:17.539Z,-0.5
2018-02-25T17:31:18.938Z,-0.6
2018-02-25T17:32:20.467Z,-0.6
2018-02-25T17:33:21.828Z,-0.6
2018-02-25T17:34:23.339Z,-0.6
2018-02-25T17:35:24.701Z,-0.6
2018-02-25T17:36:26.284Z,-0.5
2018-02-25T17:37:27.681Z,-0.6
2018-02-25T17:38:29.267Z,-0.6
2018-02-25T17:39:30.666Z,-0.7
2018-02-25T17:40:32.147Z,-0.6
2018-02-25T17:41:33.550Z,-0.6
2018-02-25T17:42:35.029Z,-0.7
2018-02-25T17:43:36.426Z,-0.7
2018-02-25T17:44:37.931Z,-0.7
2018-02-25T17:45:39.327Z,-0.7
2018-02-25T17:46:40.792Z,-0.7
2018-02-25T17:47:42.205Z,-0.7
2018-02-25T17:48:43.772Z,-0.7
2018-02-25T17:49:45.200Z,-0.7
2018-02-25T17:50:46.598Z,-0.7
2018-02-25T17:51:48.196Z,-0.8
2018-02-25T17:52:49.597Z,-0.8
2018-02-25T17:53:50.997Z,-0.8
2018-02-25T17:54:52.518Z,-0.8
2018-02-25T17:55:53.963Z,-0.8
2018-02-25T17:56:55.400Z,-0.8
2018-02-25T17:57:56.800Z,-0.9
2018-02-25T17:58:58.376Z,-0.9
2018-02-25T17:59:59.779Z,-0.9
2018-02-25T18:01:01.468Z,-0.9
2018-02-25T18:02:02.878Z,-0.9
2018-02-25T18:03:04.554Z,-1.0
2018-02-25T18:04:05.990Z,-0.9
2018-02-25T18:05:07.386Z,-1.0
2018-02-25T18:06:09.080Z,-0.9
2018-02-25T18:07:10.477Z,-0.9
2018-02-25T18:08:11.876Z,-0.9
2018-02-25T18:09:13.401Z,-0.9
2018-02-25T18:10:14.802Z,-0.9
2018-02-25T18:11:16.201Z,-0.9
2018-02-25T18:12:17.721Z,-0.9
2018-02-25T18:13:19.138Z,-0.9
2018-02-25T18:14:20.545Z,-1.0
2018-02-25T18:15:22.249Z,-1.0
2018-02-25T18:16:23.650Z,-1.0
2018-02-25T18:17:25.090Z,-1.0
2018-02-25T18:18:26.808Z,-1.0
2018-02-25T18:19:32.977Z,-1.0
2018-02-25T18:20:35.552Z,-1.0
2018-02-25T18:21:37.248Z,-1.0
2018-02-25T18:22:39.063Z,-1.1
2018-02-25T18:23:40.735Z,-1.0
2018-02-25T18:24:42.134Z,-1.1
2018-02-25T18:25:43.828Z,-1.0
2018-02-25T18:26:45.221Z,-1.1
2018-02-25T18:27:46.904Z,-1.0
2018-02-25T18:28:48.306Z,-1.0
2018-02-25T18:29:49.994Z,-1.1
2018-02-25T18:30:51.391Z,-1.0
2018-02-25T18:31:52.829Z,-1.1
2018-02-25T18:32:54.549Z,-1.1
2018-02-25T18:33:55.949Z,-1.2
2018-02-25T18:34:57.392Z,-1.1
2018-02-25T18:35:59.068Z,-1.1
2018-02-25T18:37:00.439Z,-1.1
2018-02-25T18:38:01.837Z,-1.2
2018-02-25T18:39:03.366Z,-1.1
2018-02-25T18:40:04.765Z,-1.3
2018-02-25T18:41:06.159Z,-1.2
2018-02-25T18:42:07.688Z,-1.2
2018-02-25T18:43:09.084Z,-1.2
2018-02-25T18:44:10.770Z,-1.2
2018-02-25T18:45:12.928Z,-1.3
2018-02-25T18:46:14.325Z,-1.3
2018-02-25T18:47:15.916Z,-1.2
2018-02-25T18:48:17.309Z,-1.3
2018-02-25T18:49:18.707Z,-1.3
2018-02-25T18:50:20.232Z,-1.3
2018-02-25T18:51:21.632Z,-1.3
2018-02-25T18:52:23.031Z,-1.3
2018-02-25T18:53:24.554Z,-1.3
2018-02-25T18:54:25.951Z,-1.3
2018-02-25T18:55:27.348Z,-1.2
2018-02-25T18:56:28.874Z,-1.3
2018-02-25T18:57:30.272Z,-1.3
2018-02-25T18:58:31.961Z,-1.3
2018-02-25T18:59:33.368Z,-1.4
2018-02-25T19:00:35.044Z,-1.5
2018-02-25T19:01:36.822Z,-1.4
2018-02-25T19:02:38.338Z,-1.4
2018-02-25T19:03:39.736Z,-1.5
2018-02-25T19:04:41.823Z,-1.5
2018-02-25T19:05:43.608Z,-1.5
2018-02-25T19:06:45.026Z,-1.5
2018-02-25T19:07:46.566Z,-1.4
2018-02-25T19:08:47.963Z,-1.5
2018-02-25T19:09:49.361Z,-1.6
2018-02-25T19:10:50.883Z,-1.6
2018-02-25T19:11:52.279Z,-1.6
2018-02-25T19:12:53.677Z,-1.7
2018-02-25T19:13:55.211Z,-1.7
2018-02-25T19:14:56.624Z,-1.6
2018-02-25T19:15:58.397Z,-1.8
2018-02-25T19:16:59.936Z,-1.7
2018-02-25T19:18:01.333Z,-1.7
2018-02-25T19:19:03.022Z,-1.6
2018-02-25T19:20:04.422Z,-1.6
2018-02-25T19:21:06.106Z,-1.8
2018-02-25T19:22:07.508Z,-1.7
2018-02-25T19:23:09.196Z,-1.9
2018-02-25T19:24:10.588Z,-1.8
2018-02-25T19:25:12.278Z,-1.8
2018-02-25T19:26:13.676Z,-1.8
2018-02-25T19:27:15.364Z,-1.9
2018-02-25T19:28:16.767Z,-1.8
2018-02-25T19:29:18.455Z,-1.8
2018-02-25T19:30:19.854Z,-1.9
2018-02-25T19:31:21.256Z,-2.0
2018-02-25T19:32:22.783Z,-1.9
2018-02-25T19:33:24.561Z,-1.9
2018-02-25T19:34:25.963Z,-1.8
2018-02-25T19:35:27.508Z,-1.8
2018-02-25T19:36:28.905Z,-1.8
2018-02-25T19:37:30.301Z,-1.9
2018-02-25T19:38:31.823Z,-1.9
2018-02-25T19:39:33.220Z,-1.8
2018-02-25T19:40:34.618Z,-1.8
2018-02-25T19:41:36.145Z,-1.8
2018-02-25T19:42:37.543Z,-1.9
2018-02-25T19:43:38.944Z,-1.9
2018-02-25T19:44:40.466Z,-1.9
2018-02-25T19:45:41.861Z,-1.9
2018-02-25T19:46:43.262Z,-2.0
2018-02-25T19:47:44.794Z,-1.9
2018-02-25T19:48:46.193Z,-1.9
2018-02-25T19:49:47.590Z,-1.9
2018-02-25T19:50:49.107Z,-1.9
2018-02-25T19:51:50.527Z,-2.0
2018-02-25T19:52:51.922Z,-2.0
2018-02-25T19:53:53.635Z,-2.0
2018-02-25T19:54:55.417Z,-2.0
2018-02-25T19:55:56.809Z,-2.0
2018-02-25T19:56:58.367Z,-2.0
2018-02-25T19:57:59.768Z,-2.0
2018-02-25T19:59:01.461Z,-2.1
2018-02-25T20:00:02.856Z,-2.1
2018-02-25T20:01:04.537Z,-2.0
2018-02-25T20:02:05.939Z,-2.2
2018-02-25T20:03:07.622Z,-2.1
2018-02-25T20:04:09.024Z,-2.2
2018-02-25T20:05:11.214Z,-2.1
2018-02-25T20:06:12.605Z,-2.2
2018-02-25T20:07:14.203Z,-2.2
2018-02-25T20:08:15.601Z,-2.3
2018-02-25T20:09:17.293Z,-2.2
2018-02-25T20:10:18.690Z,-2.3
2018-02-25T20:11:20.118Z,-2.3
2018-02-25T20:12:21.816Z,-2.3
2018-02-25T20:13:23.214Z,-2.4
2018-02-25T20:14:24.611Z,-2.4
2018-02-25T20:15:26.140Z,-2.4
2018-02-25T20:16:27.536Z,-2.4
2018-02-25T20:17:28.937Z,-2.4
2018-02-25T20:18:30.458Z,-2.5
2018-02-25T20:19:31.856Z,-2.5
2018-02-25T20:20:33.257Z,-2.5
2018-02-25T20:21:34.786Z,-2.5
2018-02-25T20:22:36.177Z,-2.5
2018-02-25T20:23:37.574Z,-2.5
2018-02-25T20:24:39.104Z,-2.5
2018-02-25T20:25:40.896Z,-2.5
2018-02-25T20:26:42.296Z,-2.5
2018-02-25T20:27:43.835Z,-2.6
2018-02-25T20:28:45.234Z,-2.6
2018-02-25T20:29:46.916Z,-2.6
2018-02-25T20:30:48.318Z,-2.6
2018-02-25T20:31:50.005Z,-2.7
2018-02-25T20:32:51.404Z,-2.8
2018-02-25T20:33:53.089Z,-2.7
2018-02-25T20:34:54.485Z,-2.7
2018-02-25T20:35:56.175Z,-2.8
2018-02-25T20:36:57.575Z,-2.8
2018-02-25T20:37:58.971Z,-2.9
2018-02-25T20:39:00.494Z,-2.9
2018-02-25T20:40:01.947Z,-2.9
2018-02-25T20:41:03.305Z,-2.8
2018-02-25T20:42:04.821Z,-2.9
2018-02-25T20:43:06.216Z,-2.9
2018-02-25T20:44:07.619Z,-2.9
2018-02-25T20:45:09.140Z,-3.0
2018-02-25T20:46:10.536Z,-3.0
2018-02-25T20:47:11.938Z,-2.9
2018-02-25T20:48:13.459Z,-3.0
2018-02-25T20:49:14.854Z,-2.9
2018-02-25T20:50:16.542Z,-2.9
2018-02-25T20:51:17.941Z,-2.9
2018-02-25T20:52:19.632Z,-2.9
2018-02-25T20:53:21.028Z,-2.9
2018-02-25T20:54:22.718Z,-2.9
2018-02-25T20:55:24.124Z,-2.9
2018-02-25T20:56:25.806Z,-2.8
2018-02-25T20:57:27.198Z,-2.9
2018-02-25T20:58:28.895Z,-2.9
2018-02-25T20:59:30.289Z,-3.0
2018-02-25T21:00:31.970Z,-3.0
2018-02-25T21:01:33.369Z,-2.9
2018-02-25T21:02:35.059Z,-3.1
2018-02-25T21:03:36.452Z,-2.9
2018-02-25T21:04:38.153Z,-3.0
2018-02-25T21:05:39.553Z,-2.9
2018-02-25T21:06:41.231Z,-2.9
2018-02-25T21:07:43.007Z,-3.0
2018-02-25T21:08:44.524Z,-2.9
2018-02-25T21:09:45.922Z,-2.9
2018-02-25T21:10:47.606Z,-2.9
2018-02-25T21:11:49.002Z,-3.1
2018-02-25T21:12:50.401Z,-3.1
2018-02-25T21:13:51.926Z,-3.0
2018-02-25T21:14:53.326Z,-3.1
2018-02-25T21:15:54.723Z,-3.1
2018-02-25T21:16:56.247Z,-3.1
2018-02-25T21:17:57.646Z,-3.1
2018-02-25T21:18:59.044Z,-3.1
2018-02-25T21:20:00.568Z,-3.1
2018-02-25T21:21:01.963Z,-3.1
2018-02-25T21:22:03.379Z,-3.1
2018-02-25T21:23:04.919Z,-3.1
2018-02-25T21:24:06.322Z,-3.1
2018-02-25T21:25:07.723Z,-3.2
2018-02-25T21:26:09.447Z,-3.3
2018-02-25T21:27:10.833Z,-3.3
2018-02-25T21:28:12.270Z,-3.2
2018-02-25T21:29:13.947Z,-3.3
2018-02-25T21:30:15.359Z,-3.3
2018-02-25T21:31:16.755Z,-3.2
2018-02-25T21:32:18.268Z,-3.2
2018-02-25T21:33:19.702Z,-3.2
2018-02-25T21:34:21.348Z,-3.3
2018-02-25T21:35:22.744Z,-3.3
2018-02-25T21:36:24.432Z,-3.3
2018-02-25T21:37:25.831Z,-3.3
2018-02-25T21:38:27.519Z,-3.3
2018-02-25T21:39:28.915Z,-3.2
2018-02-25T21:40:30.605Z,-3.3
2018-02-25T21:41:32.004Z,-3.3
2018-02-25T21:42:33.692Z,-3.3
2018-02-25T21:43:35.094Z,-3.3
2018-02-25T21:44:37.167Z,-3.3
2018-02-25T21:45:38.575Z,-3.4
2018-02-25T21:46:40.280Z,-3.3
2018-02-25T21:47:41.677Z,-3.4
2018-02-25T21:48:43.356Z,-3.4
2018-02-25T21:49:44.752Z,-3.4
2018-02-25T21:50:46.441Z,-3.5
2018-02-25T21:51:47.838Z,-3.4
2018-02-25T21:52:49.530Z,-3.4
2018-02-25T21:53:50.940Z,-3.4
2018-02-25T21:54:52.612Z,-3.5
2018-02-25T21:55:54.015Z,-3.4
2018-02-25T21:56:55.698Z,-3.4
2018-02-25T21:57:57.096Z,-3.4
2018-02-25T21:58:58.785Z,-3.4
2018-02-25T22:00:00.189Z,-3.4
2018-02-25T22:01:01.877Z,-3.4
2018-02-25T22:02:03.283Z,-3.5
2018-02-25T22:03:04.957Z,-3.4
2018-02-25T22:04:06.351Z,-3.5
2018-02-25T22:05:08.043Z,-3.5
2018-02-25T22:06:09.436Z,-3.5
2018-02-25T22:07:11.132Z,-3.6
2018-02-25T22:08:12.527Z,-3.6
2018-02-25T22:09:14.215Z,-3.5
2018-02-25T22:10:15.672Z,-3.5
2018-02-25T22:11:17.303Z,-3.6
2018-02-25T22:12:18.693Z,-3.5
2018-02-25T22:13:20.385Z,-3.5
2018-02-25T22:14:21.793Z,-3.5
2018-02-25T22:15:23.475Z,-3.5
2018-02-25T22:16:24.863Z,-3.5
2018-02-25T22:17:26.557Z,-3.5
2018-02-25T22:18:27.948Z,-3.4
2018-02-25T22:19:29.649Z,-3.6
2018-02-25T22:20:31.044Z,-3.6
2018-02-25T22:21:32.733Z,-3.5
2018-02-25T22:22:34.122Z,-3.5