createdAt,value
2023-03-08T09:30:45.072Z,3.30
2023-03-08T09:31:45.020Z,3.50
2023-03-08T09:32:45.031Z,3.80
2023-03-08T09:33:45.038Z,3.90
2023-03-08T09:34:44.971Z,4.40
2023-03-08T09:35:44.975Z,4.10
2023-03-08T09:36:44.973Z,4.00
2023-03-08T09:37:44.946Z,3.20
2023-03-08T09:38:44.913Z,3.60
2023-03-08T09:39:44.909Z,4.10
2023-03-08T09:40:44.899Z,3.40
2023-03-08T09:41:44.920Z,3.40
2023-03-08T09:42:44.861Z,3.90
2023-03-08T09:43:44.857Z,3.80
2023-03-08T09:44:44.826Z,3.80
2023-03-08T09:45:44.877Z,3.80
2023-03-08T09:46:44.810Z,4.10
2023-03-08T09:47:44.894Z,3.90
2023-03-08T09:48:44.784Z,4.20
2023-03-08T09:49:44.805Z,4.30
2023-03-08T09:50:44.773Z,4.50
2023-03-08T09:51:44.747Z,4.30
2023-03-08T09:52:44.759Z,4.40
2023-03-08T09:53:44.736Z,4.10
2023-03-08T09:54:44.768Z,4.30
2023-03-08T09:55:44.678Z,4.20
2023-03-08T09:56:44.687Z,5.00
2023-03-08T09:57:44.694Z,5.50
2023-03-08T09:58:44.690Z,5.60
2023-03-08T09:59:44.699Z,5.00
2023-03-08T10:00:44.679Z,4.40
2023-03-08T10:01:44.620Z,5.40
2023-03-08T10:02:44.698Z,5.40
2023-03-08T10:03:44.586Z,5.90
2023-03-08T10:04:44.590Z,5.60
2023-03-08T10:05:44.585Z,6.00
2023-03-08T10:06:44.571Z,5.90
2023-03-08T10:07:44.573Z,5.50
2023-03-08T10:08:44.573Z,5.90
2023-03-08T10:09:44.587Z,5.20
2023-03-08T10:10:44.565Z,5.10
2023-03-08T10:11:44.486Z,5.70
2023-03-08T10:12:44.486Z,5.40
2023-03-08T10:13:44.482Z,6.70
2023-03-08T10:14:44.459Z,5.90
2023-03-08T10:15:44.479Z,6.60
2023-03-08T10:16:44.486Z,7.10
2023-03-08T10:17:44.420Z,6.50
2023-03-08T10:18:44.419Z,7.60
2023-03-08T10:19:44.394Z,7.50
2023-03-08T10:20:44.363Z,7.70
2023-03-08T10:21:44.345Z,6.70
2023-03-08T10:22:44.358Z,6.60
2023-03-08T10:23:44.344Z,6.30
2023-03-08T10:24:44.311Z,6.30
2023-03-08T10:25:44.292Z,5.90
2023-03-08T10:26:44.311Z,5.70
2023-03-08T10:27:44.271Z,6.10
2023-03-08T10:28:44.249Z,6.40
2023-03-08T10:29:44.242Z,6.30
2023-03-08T10:30:44.240Z,6.20
2023-03-08T10:31:44.244Z,7.20
2023-03-08T10:32:44.241Z,15.50
2023-03-08T10:33:44.190Z,12.40
2023-03-08T10:34:44.181Z,6.40
2023-03-08T10:35:44.302Z,5.50
2023-03-08T10:36:44.153Z,4.80
2023-03-08T10:37:44.154Z,4.70
2023-03-08T10:38:44.133Z,4.50
2023-03-08T10:39:44.142Z,4.10
2023-03-08T10:40:44.156Z,4.20
2023-03-08T10:41:44.113Z,4.40
2023-03-08T10:42:44.083Z,4.20
2023-03-08T10:43:44.063Z,4.00
2023-03-08T10:44:44.046Z,3.90
2023-03-08T10:45:44.041Z,3.90
2023-03-08T10:46:44.028Z,4.10
2023-03-08T10:47:44.079Z,4.70
2023-03-08T10:48:44.003Z,4.00
2023-03-08T10:49:43.987Z,3.90
2023-03-08T10:50:43.995Z,4.10
2023-03-08T10:51:43.975Z,4.00
2023-03-08T10:52:43.969Z,3.80
2023-03-08T10:53:43.961Z,4.60
2023-03-08T10:54:43.916Z,4.10
2023-03-08T10:55:43.920Z,3.70
2023-03-08T10:56:43.889Z,3.80
2023-03-08T10:57:44.029Z,4.00
2023-03-08T10:58:43.875Z,4.00
2023-03-08T10:59:43.869Z,4.40
2023-03-08T11:00:43.871Z,4.40
2023-03-08T11:01:43.843Z,4.40
2023-03-08T11:02:43.816Z,4.30
2023-03-08T11:03:43.859Z,4.60
2023-03-08T11:04:43.853Z,4.30
2023-03-08T11:05:43.814Z,4.50
2023-03-08T11:06:43.800Z,4.30
2023-03-08T11:07:43.765Z,4.50
2023-03-08T11:08:43.730Z,4.70
2023-03-08T11:09:43.731Z,4.30
2023-03-08T11:10:43.757Z,4.70
2023-03-08T11:11:43.713Z,4.80
2023-03-08T11:12:43.784Z,5.00
2023-03-08T11:13:43.679Z,4.80
2023-03-08T11:14:43.739Z,4.80
2023-03-08T11:15:43.738Z,5.40
2023-03-08T11:16:43.633Z,5.20
2023-03-08T11:17:43.630Z,4.70
2023-03-08T11:18:43.668Z,4.90
2023-03-08T11:19:43.657Z,5.30
2023-03-08T11:20:43.570Z,5.40
2023-03-08T11:21:43.607Z,5.00
2023-03-08T11:22:43.565Z,4.80
2023-03-08T11:23:43.553Z,5.70
2023-03-08T11:24:43.538Z,5.50
2023-03-08T11:25:43.507Z,5.60
2023-03-08T11:26:43.499Z,5.90
2023-03-08T11:27:43.544Z,5.90
2023-03-08T11:28:43.532Z,6.00
2023-03-08T11:29:43.484Z,6.50
2023-03-08T11:30:43.471Z,6.00
2023-03-08T11:31:43.452Z,6.20
2023-03-08T11:32:43.559Z,6.40
2023-03-08T11:33:43.477Z,7.00
2023-03-08T11:34:43.426Z,7.00
2023-03-08T11:35:43.423Z,7.00
2023-03-08T11:36:43.362Z,7.20
2023-03-08T11:37:43.380Z,6.70
2023-03-08T11:38:43.331Z,7.20
2023-03-08T11:39:43.344Z,6.90
2023-03-08T11:40:43.314Z,7.30
2023-03-08T11:41:43.310Z,6.70
2023-03-08T11:42:43.298Z,7.30
2023-03-08T11:43:43.286Z,6.60
2023-03-08T11:44:43.322Z,6.90
2023-03-08T11:45:43.285Z,7.10
2023-03-08T11:46:43.284Z,6.90
2023-03-08T11:47:43.221Z,6.40
2023-03-08T11:48:43.255Z,6.60
2023-03-08T11:49:43.322Z,6.60
2023-03-08T11:50:43.218Z,6.70
2023-03-08T11:51:43.181Z,7.00
2023-03-08T11:52:43.189Z,6.70
2023-03-08T11:53:44.094Z,7.30
2023-03-08T11:54:43.144Z,7.20
2023-03-08T11:55:43.150Z,7.90
2023-03-08T11:56:43.107Z,7.70
2023-03-08T11:57:43.116Z,7.50
2023-03-08T11:58:43.080Z,8.10
2023-03-08T11:59:43.084Z,8.20
2023-03-08T12:00:43.054Z,7.60
2023-03-08T12:01:43.055Z,6.30
2023-03-08T12:02:43.042Z,6.90
2023-03-08T12:03:43.131Z,7.60
2023-03-08T12:04:43.072Z,7.40
2023-03-08T12:05:43.173Z,6.70
2023-03-08T12:06:43.101Z,6.50
2023-03-08T12:07:42.990Z,6.70
2023-03-08T12:08:42.939Z,6.70
2023-03-08T12:09:42.975Z,6.90
2023-03-08T12:10:42.914Z,7.20
2023-03-08T12:11:42.903Z,7.80
2023-03-08T12:12:42.888Z,7.50
2023-03-08T12:13:42.920Z,7.40
2023-03-08T12:14:42.857Z,6.80
2023-03-08T12:15:42.911Z,6.60
2023-03-08T12:16:42.898Z,6.70
2023-03-08T12:17:42.877Z,6.00
2023-03-08T12:18:42.802Z,6.20
2023-03-08T12:19:42.822Z,5.90
2023-03-08T12:20:42.787Z,5.20
2023-03-08T12:21:42.812Z,5.60
2023-03-08T12:22:42.783Z,5.20
2023-03-08T12:23:42.772Z,5.70
2023-03-08T12:24:42.753Z,6.10
2023-03-08T12:25:42.735Z,6.00
2023-03-08T12:26:42.778Z,6.60
2023-03-08T12:27:42.730Z,7.60
2023-03-08T12:28:42.695Z,8.40
2023-03-08T12:29:42.699Z,9.10
2023-03-08T12:30:42.656Z,9.80
2023-03-08T12:31:42.895Z,10.20
2023-03-08T12:32:42.809Z,10.00
2023-03-08T12:33:42.714Z,12.30
2023-03-08T12:34:42.687Z,12.60
2023-03-08T12:35:42.717Z,11.80
2023-03-08T12:36:42.766Z,12.20
2023-03-08T12:37:42.656Z,12.10
2023-03-08T12:38:42.674Z,11.80
2023-03-08T12:39:42.630Z,12.00
2023-03-08T12:40:42.621Z,11.70
2023-03-08T12:41:42.684Z,12.60
2023-03-08T12:42:42.560Z,13.10
2023-03-08T12:43:42.544Z,13.60
2023-03-08T12:44:42.467Z,13.80
2023-03-08T12:45:42.510Z,14.30
2023-03-08T12:46:50.118Z,13.80
2023-03-08T12:47:43.480Z,13.50
2023-03-08T12:48:42.449Z,13.00
2023-03-08T12:49:42.604Z,13.40
2023-03-08T12:50:42.447Z,14.50
2023-03-08T12:51:42.395Z,14.00
2023-03-08T12:52:42.443Z,13.50
2023-03-08T12:53:42.416Z,14.00
2023-03-08T12:54:42.357Z,14.40
2023-03-08T12:55:42.355Z,14.00
2023-03-08T12:56:42.391Z,14.20
2023-03-08T12:57:42.330Z,14.90
2023-03-08T12:58:42.305Z,15.50
2023-03-08T12:59:42.293Z,15.30
2023-03-08T13:00:42.337Z,14.60
2023-03-08T13:01:42.259Z,15.70
2023-03-08T13:02:42.252Z,15.20
2023-03-08T13:03:42.249Z,14.40
2023-03-08T13:04:42.903Z,14.40
2023-03-08T13:05:42.233Z,14.10
2023-03-08T13:06:42.196Z,14.30
2023-03-08T13:07:42.182Z,13.40
2023-03-08T13:08:42.175Z,14.30
2023-03-08T13:09:42.187Z,13.90
2023-03-08T13:10:42.158Z,14.50
2023-03-08T13:11:42.129Z,14.40
2023-03-08T13:12:42.114Z,15.10
2023-03-08T13:13:42.292Z,15.20
2023-03-08T13:14:42.204Z,15.50
2023-03-08T13:15:42.097Z,15.10
2023-03-08T13:16:42.106Z,15.10
2023-03-08T13:17:42.066Z,15.30
2023-03-08T13:18:42.080Z,15.40
2023-03-08T13:19:42.127Z,16.50
2023-03-08T13:20:42.280Z,17.10
2023-03-08T13:21:42.095Z,16.80
2023-03-08T13:22:42.009Z,17.30
2023-03-08T13:23:42.036Z,17.40
2023-03-08T13:24:41.982Z,17.30
2023-03-08T13:25:42.083Z,17.60
2023-03-08T13:26:49.754Z,16.60
2023-03-08T13:27:43.051Z,17.30
2023-03-08T13:28:47.846Z,18.60
2023-03-08T13:29:42.943Z,18.20
2023-03-08T13:30:41.900Z,17.90
2023-03-08T13:31:41.862Z,17.60
2023-03-08T13:32:41.902Z,17.70
2023-03-08T13:33:41.867Z,18.70
2023-03-08T13:34:41.847Z,18.20
2023-03-08T13:35:41.824Z,17.90
2023-03-08T13:36:41.833Z,17.90
2023-03-08T13:37:41.832Z,17.50
2023-03-08T13:38:41.800Z,18.10
2023-03-08T13:39:41.770Z,17.70
2023-03-08T13:40:41.765Z,17.60
2023-03-08T13:41:41.731Z,18.70
2023-03-08T13:42:41.752Z,18.10
2023-03-08T13:43:41.724Z,18.80
2023-03-08T13:44:41.728Z,18.90
2023-03-08T13:45:41.706Z,19.60
2023-03-08T13:46:41.681Z,19.70
2023-03-08T13:47:41.656Z,19.40
2023-03-08T13:48:41.660Z,19.60
2023-03-08T13:49:41.636Z,19.50
2023-03-08T13:50:41.687Z,19.40
2023-03-08T13:51:41.614Z,17.80
2023-03-08T13:52:41.616Z,19.30
2023-03-08T13:53:41.625Z,18.40
2023-03-08T13:54:41.592Z,18.30
2023-03-08T13:55:41.554Z,18.10
2023-03-08T13:56:41.594Z,18.30
2023-03-08T13:57:41.543Z,18.90
2023-03-08T13:58:41.552Z,18.80
2023-03-08T13:59:41.492Z,19.40
2023-03-08T14:00:41.509Z,18.30
2023-03-08T14:01:41.456Z,18.20
2023-03-08T14:02:41.485Z,19.00
2023-03-08T14:03:41.528Z,17.60
2023-03-08T14:04:41.521Z,17.60
2023-03-08T14:05:41.482Z,17.70
2023-03-08T14:06:41.432Z,16.90
2023-03-08T14:07:41.399Z,16.80
2023-03-08T14:08:41.395Z,17.00
2023-03-08T14:09:41.380Z,16.70
2023-03-08T14:10:41.413Z,17.50
2023-03-08T14:11:41.358Z,18.10
2023-03-08T14:12:41.471Z,17.90
2023-03-08T14:13:41.330Z,17.00
2023-03-08T14:14:41.333Z,17.10
2023-03-08T14:15:41.396Z,17.40
2023-03-08T14:16:41.314Z,17.60
2023-03-08T14:17:41.297Z,18.10
2023-03-08T14:18:41.262Z,17.80
2023-03-08T14:19:41.327Z,17.60
2023-03-08T14:20:41.243Z,17.60
2023-03-08T14:21:41.310Z,17.60
2023-03-08T14:22:41.243Z,17.60
2023-03-08T14:23:41.280Z,16.60
2023-03-08T14:24:41.164Z,17.00
2023-03-08T14:25:41.168Z,17.70
2023-03-08T14:26:41.192Z,17.20
2023-03-08T14:27:41.154Z,17.00
2023-03-08T14:28:41.541Z,17.00
2023-03-08T14:29:41.214Z,18.00
2023-03-08T14:30:41.234Z,17.40
2023-03-08T14:31:41.320Z,16.80
2023-03-08T14:32:41.149Z,16.40
2023-03-08T14:33:42.623Z,17.10
2023-03-08T14:34:41.036Z,17.50
2023-03-08T14:35:41.044Z,17.90
2023-03-08T14:36:41.010Z,19.20
2023-03-08T14:37:41.030Z,17.80
2023-03-08T14:38:41.003Z,17.10
2023-03-08T14:39:41.061Z,18.20
2023-03-08T14:40:40.977Z,17.30
2023-03-08T14:41:40.968Z,17.20
2023-03-08T14:42:40.943Z,18.10
2023-03-08T14:43:40.950Z,17.80
2023-03-08T14:44:40.943Z,17.90
2023-03-08T14:45:40.903Z,18.10
2023-03-08T14:46:40.924Z,17.60
2023-03-08T14:47:40.870Z,18.70
2023-03-08T14:48:40.914Z,18.70
2023-03-08T14:49:40.858Z,18.40
2023-03-08T14:50:40.879Z,19.50
2023-03-08T14:51:40.860Z,18.60
2023-03-08T14:52:40.808Z,18.70
2023-03-08T14:53:40.811Z,17.80
2023-03-08T14:54:40.773Z,18.50
2023-03-08T14:55:40.786Z,17.20
2023-03-08T14:56:40.765Z,17.80
2023-03-08T14:57:40.751Z,16.20
2023-03-08T14:58:40.724Z,16.20
2023-03-08T14:59:40.688Z,15.90
2023-03-08T15:00:40.701Z,15.70
2023-03-08T15:01:40.738Z,15.80
2023-03-08T15:02:40.674Z,15.70
2023-03-08T15:03:40.660Z,14.60
2023-03-08T15:04:40.766Z,14.90
2023-03-08T15:05:40.611Z,14.00
2023-03-08T15:06:40.649Z,15.20
2023-03-08T15:07:40.609Z,14.70
2023-03-08T15:08:40.591Z,12.10
2023-03-08T15:09:40.576Z,12.50
2023-03-08T15:10:40.575Z,12.60
2023-03-08T15:11:40.566Z,13.10
2023-03-08T15:12:40.520Z,12.40
2023-03-08T15:13:40.556Z,11.90
2023-03-08T15:14:40.519Z,11.40
2023-03-08T15:15:40.485Z,11.90
2023-03-08T15:16:40.545Z,12.00
2023-03-08T15:17:40.490Z,11.60
2023-03-08T15:18:40.470Z,11.90
2023-03-08T15:19:40.450Z,11.40
2023-03-08T15:20:40.425Z,11.70
2023-03-08T15:21:40.419Z,11.70
2023-03-08T15:22:40.416Z,12.20
2023-03-08T15:23:40.474Z,12.20
2023-03-08T15:24:40.369Z,11.60
2023-03-08T15:25:40.363Z,11.40
2023-03-08T15:26:40.360Z,11.70
2023-03-08T15:27:40.349Z,12.50
2023-03-08T15:28:40.318Z,14.70
2023-03-08T15:29:40.331Z,14.80
2023-03-08T15:30:40.326Z,15.50
2023-03-08T15:31:40.379Z,15.60
2023-03-08T15:32:40.315Z,15.70
2023-03-08T15:33:40.254Z,16.40
2023-03-08T15:34:40.253Z,16.00
2023-03-08T15:35:40.238Z,16.20
2023-03-08T15:36:40.228Z,16.70
2023-03-08T15:37:40.195Z,17.50
2023-03-08T15:38:40.218Z,17.40
2023-03-08T15:39:40.185Z,17.90
2023-03-08T15:40:40.179Z,18.00
2023-03-08T15:41:40.145Z,18.10
2023-03-08T15:42:40.148Z,17.80
2023-03-08T15:43:40.140Z,17.50
2023-03-08T15:44:40.130Z,17.80
2023-03-08T15:45:40.098Z,17.70
2023-03-08T15:46:40.165Z,17.70
2023-03-08T15:47:40.101Z,18.00
2023-03-08T15:48:40.050Z,17.60
2023-03-08T15:49:40.050Z,17.90
2023-03-08T15:50:40.061Z,17.70
2023-03-08T15:51:40.059Z,18.10
2023-03-08T15:52:40.018Z,17.70
2023-03-08T15:53:39.994Z,17.40
2023-03-08T15:54:40.023Z,16.00
2023-03-08T15:55:40.007Z,17.10
2023-03-08T15:56:39.951Z,17.30
2023-03-08T15:57:40.018Z,17.50
2023-03-08T15:58:39.952Z,17.20
2023-03-08T15:59:39.930Z,17.60
2023-03-08T16:00:39.893Z,18.00
2023-03-08T16:01:39.983Z,18.10
2023-03-08T16:02:39.910Z,19.00
2023-03-08T16:03:39.864Z,19.80
2023-03-08T16:04:39.867Z,20.00
2023-03-08T16:05:39.832Z,21.40
2023-03-08T16:06:39.814Z,20.70
2023-03-08T16:07:39.836Z,21.70
2023-03-08T16:08:39.805Z,22.70
2023-03-08T16:09:39.797Z,23.40
2023-03-08T16:10:39.816Z,23.90
2023-03-08T16:11:39.743Z,24.30
2023-03-08T16:12:39.751Z,24.10
2023-03-08T16:13:39.726Z,23.90
2023-03-08T16:14:39.772Z,24.60
2023-03-08T16:15:39.705Z,24.00
2023-03-08T16:16:45.504Z,22.70
2023-03-08T16:17:40.682Z,23.60
2023-03-08T16:18:39.671Z,24.80
2023-03-08T16:19:39.749Z,22.30
2023-03-08T16:20:39.640Z,23.10
2023-03-08T16:21:39.657Z,22.10
2023-03-08T16:22:39.617Z,21.70
2023-03-08T16:23:39.615Z,21.50
2023-03-08T16:24:39.605Z,20.60
2023-03-08T16:25:39.569Z,20.50
2023-03-08T16:26:39.574Z,20.40
2023-03-08T16:27:39.553Z,21.00
2023-03-08T16:28:39.556Z,21.10
2023-03-08T16:29:39.518Z,19.10
2023-03-08T16:30:39.543Z,19.00
2023-03-08T16:31:39.596Z,19.20
2023-03-08T16:32:39.661Z,19.60
2023-03-08T16:33:39.639Z,19.30
2023-03-08T16:34:39.449Z,19.60
2023-03-08T16:35:39.476Z,18.80
2023-03-08T16:36:39.429Z,19.60
2023-03-08T16:37:39.442Z,19.40
2023-03-08T16:38:39.501Z,19.00
2023-03-08T16:39:39.414Z,18.70
2023-03-08T16:40:39.386Z,18.90
2023-03-08T16:41:39.396Z,18.90
2023-03-08T16:42:39.362Z,18.30
2023-03-08T16:43:46.343Z,18.70
2023-03-08T16:44:40.361Z,18.20
2023-03-08T16:45:39.408Z,18.70
2023-03-08T16:46:39.292Z,18.30
2023-03-08T16:47:39.315Z,18.80
2023-03-08T16:48:39.275Z,18.70
2023-03-08T16:49:39.268Z,18.10
2023-03-08T16:50:39.325Z,19.60
2023-03-08T16:51:39.241Z,19.00
2023-03-08T16:52:39.227Z,19.00
2023-03-08T16:53:39.238Z,19.60
2023-03-08T16:54:39.245Z,19.70
2023-03-08T16:55:39.208Z,19.70
2023-03-08T16:56:39.184Z,18.90
2023-03-08T16:57:39.177Z,19.50
2023-03-08T16:58:39.178Z,19.50
2023-03-08T16:59:39.117Z,18.40
2023-03-08T17:00:39.118Z,18.30
2023-03-08T17:01:39.179Z,17.70
2023-03-08T17:02:39.161Z,18.80
2023-03-08T17:03:39.068Z,18.10
2023-03-08T17:04:39.076Z,17.50
2023-03-08T17:05:39.070Z,17.30
2023-03-08T17:06:39.056Z,17.70
2023-03-08T17:07:39.077Z,17.20
2023-03-08T17:08:39.034Z,16.50
2023-03-08T17:09:39.073Z,15.80
2023-03-08T17:10:39.021Z,15.40
2023-03-08T17:11:39.006Z,16.20
2023-03-08T17:12:38.952Z,16.10
2023-03-08T17:13:38.943Z,14.80
2023-03-08T17:14:38.943Z,16.10
2023-03-08T17:15:38.999Z,15.30
2023-03-08T17:16:39.019Z,14.40
2023-03-08T17:17:38.897Z,15.30
2023-03-08T17:18:38.902Z,15.30
2023-03-08T17:19:40.913Z,15.30
2023-03-08T17:20:38.873Z,14.70
2023-03-08T17:21:38.904Z,14.60
2023-03-08T17:22:38.838Z,15.10
2023-03-08T17:23:38.799Z,15.50
2023-03-08T17:24:38.824Z,14.80
2023-03-08T17:25:40.967Z,14.50
2023-03-08T17:26:38.799Z,14.90
2023-03-08T17:27:38.784Z,15.00
2023-03-08T17:28:38.759Z,15.30
2023-03-08T17:29:38.727Z,14.80
2023-03-08T17:30:38.735Z,14.40
2023-03-08T17:31:40.886Z,14.60
2023-03-08T17:32:38.783Z,14.50
2023-03-08T17:33:38.684Z,15.10
2023-03-08T17:34:38.688Z,14.80
2023-03-08T17:35:38.704Z,14.60
2023-03-08T17:36:38.731Z,15.20
2023-03-08T17:37:40.565Z,14.90
2023-03-08T17:38:38.643Z,14.70
2023-03-08T17:39:38.592Z,15.00
2023-03-08T17:40:38.616Z,15.00
2023-03-08T17:41:38.668Z,15.30
2023-03-08T17:42:38.553Z,14.70
2023-03-08T17:43:41.061Z,15.50
2023-03-08T17:44:38.564Z,15.80
2023-03-08T17:45:38.540Z,15.20
2023-03-08T17:46:38.586Z,16.10
2023-03-08T17:47:38.509Z,15.50
2023-03-08T17:48:38.522Z,15.80
2023-03-08T17:49:39.893Z,15.20
2023-03-08T17:50:38.473Z,15.30
2023-03-08T17:51:38.461Z,16.10
2023-03-08T17:52:38.432Z,15.70
2023-03-08T17:53:38.423Z,15.50
2023-03-08T17:54:38.437Z,16.40
2023-03-08T17:55:40.799Z,16.70
2023-03-08T17:56:38.371Z,15.60
2023-03-08T17:57:38.384Z,15.50
2023-03-08T17:58:38.369Z,16.20
2023-03-08T17:59:38.354Z,16.10
2023-03-08T18:00:38.348Z,17.20
2023-03-08T18:01:40.601Z,16.20
2023-03-08T18:02:38.334Z,17.60
2023-03-08T18:03:38.280Z,16.40
2023-03-08T18:04:38.326Z,17.30
2023-03-08T18:05:38.286Z,17.50
2023-03-08T18:06:38.286Z,16.00
2023-03-08T18:07:41.179Z,16.70
2023-03-08T18:08:38.232Z,16.20
2023-03-08T18:09:38.213Z,16.70
2023-03-08T18:10:38.221Z,16.80
2023-03-08T18:11:38.234Z,16.00
2023-03-08T18:12:44.893Z,16.90
2023-03-08T18:13:40.561Z,17.00
2023-03-08T18:14:40.144Z,16.70
2023-03-08T18:15:38.178Z,17.30
2023-03-08T18:16:38.123Z,16.60
2023-03-08T18:17:38.156Z,17.10
2023-03-08T18:18:38.122Z,17.00
2023-03-08T18:19:38.153Z,17.30
2023-03-08T18:20:38.082Z,16.80
2023-03-08T18:21:40.877Z,17.40
2023-03-08T18:22:38.051Z,17.40
2023-03-08T18:23:38.034Z,17.40
2023-03-08T18:24:38.078Z,17.20
2023-03-08T18:25:38.022Z,17.80
2023-03-08T18:26:38.028Z,17.10
2023-03-08T18:27:37.987Z,18.40
2023-03-08T18:28:37.978Z,18.50
2023-03-08T18:29:37.989Z,18.40
2023-03-08T18:30:37.961Z,17.70
2023-03-08T18:31:37.986Z,18.40
2023-03-08T18:32:37.964Z,18.60
2023-03-08T18:33:37.914Z,18.10
2023-03-08T18:34:37.878Z,18.60
2023-03-08T18:35:37.893Z,18.10
2023-03-08T18:36:37.917Z,18.80
2023-03-08T18:37:37.865Z,18.50
2023-03-08T18:38:37.844Z,19.20
2023-03-08T18:39:37.845Z,19.30
2023-03-08T18:40:37.908Z,19.80
2023-03-08T18:41:37.810Z,20.00
2023-03-08T18:42:37.783Z,20.00
2023-03-08T18:43:40.476Z,20.70
2023-03-08T18:44:37.751Z,19.40
2023-03-08T18:45:37.743Z,20.30
2023-03-08T18:46:37.777Z,20.80
2023-03-08T18:47:37.823Z,20.60
2023-03-08T18:48:37.701Z,20.80
2023-03-08T18:49:37.745Z,20.60
2023-03-08T18:50:37.702Z,20.90
2023-03-08T18:51:37.689Z,21.30
2023-03-08T18:52:37.672Z,21.80
2023-03-08T18:53:37.678Z,21.70
2023-03-08T18:54:37.618Z,21.50
2023-03-08T18:55:37.633Z,21.90
2023-03-08T18:56:37.619Z,21.50
2023-03-08T18:57:37.607Z,22.10
2023-03-08T18:58:37.610Z,22.70
2023-03-08T18:59:37.571Z,21.10
2023-03-08T19:00:37.597Z,22.80
2023-03-08T19:01:37.618Z,21.70
2023-03-08T19:02:37.552Z,22.60
2023-03-08T19:03:37.518Z,20.90
2023-03-08T19:04:37.531Z,20.30
2023-03-08T19:05:37.498Z,21.30
2023-03-08T19:06:37.463Z,20.90
2023-03-08T19:07:37.463Z,20.30
2023-03-08T19:08:37.475Z,20.70
2023-03-08T19:09:37.482Z,21.90
2023-03-08T19:10:37.436Z,21.30
2023-03-08T19:11:37.457Z,21.90
2023-03-08T19:12:37.420Z,22.30
2023-03-08T19:13:37.403Z,22.70
2023-03-08T19:14:37.406Z,22.20
2023-03-08T19:15:37.383Z,22.40
2023-03-08T19:16:37.561Z,23.60
2023-03-08T19:17:37.337Z,22.90
2023-03-08T19:18:37.314Z,23.40
2023-03-08T19:19:38.935Z,23.30
2023-03-08T19:20:37.303Z,24.10
2023-03-08T19:21:37.308Z,23.30
2023-03-08T19:22:37.262Z,22.80
2023-03-08T19:23:37.324Z,22.50
2023-03-08T19:24:37.239Z,22.30
2023-03-08T19:25:37.221Z,23.70
2023-03-08T19:26:37.296Z,23.40
2023-03-08T19:27:37.259Z,22.50
2023-03-08T19:28:37.551Z,23.40
2023-03-08T19:29:37.181Z,22.60
2023-03-08T19:30:37.217Z,22.40
2023-03-08T19:31:37.383Z,23.20
2023-03-08T19:32:37.188Z,22.80
2023-03-08T19:33:37.126Z,22.20
2023-03-08T19:34:37.337Z,21.10
2023-03-08T19:35:37.141Z,22.20
2023-03-08T19:36:37.084Z,21.90
2023-03-08T19:37:37.148Z,22.50
2023-03-08T19:38:37.079Z,22.40
2023-03-08T19:39:37.047Z,21.50
2023-03-08T19:40:37.026Z,22.40
2023-03-08T19:41:37.054Z,21.60
2023-03-08T19:42:37.036Z,22.70
2023-03-08T19:43:37.021Z,23.00
2023-03-08T19:44:36.973Z,23.70
2023-03-08T19:45:37.044Z,23.20
2023-03-08T19:46:36.974Z,23.00
2023-03-08T19:47:36.937Z,23.00
2023-03-08T19:48:36.954Z,24.10
2023-03-08T19:49:36.899Z,23.10
2023-03-08T19:50:36.954Z,24.10
2023-03-08T19:51:36.878Z,24.70
2023-03-08T19:52:36.879Z,24.40
2023-03-08T19:53:37.139Z,24.50
2023-03-08T19:54:36.854Z,24.70
2023-03-08T19:55:36.855Z,25.70
2023-03-08T19:56:36.818Z,25.10
2023-03-08T19:57:36.851Z,26.40
2023-03-08T19:58:36.798Z,26.20
2023-03-08T19:59:36.795Z,27.00
2023-03-08T20:00:36.770Z,25.50
2023-03-08T20:01:36.793Z,26.20
2023-03-08T20:02:36.769Z,26.00
2023-03-08T20:03:36.730Z,26.30
2023-03-08T20:04:36.726Z,27.30
2023-03-08T20:05:36.748Z,27.30
2023-03-08T20:06:36.689Z,26.20
2023-03-08T20:07:36.680Z,26.30
2023-03-08T20:08:36.680Z,27.40
2023-03-08T20:09:36.671Z,26.30
2023-03-08T20:10:36.655Z,27.10
2023-03-08T20:11:36.668Z,27.80
2023-03-08T20:12:36.638Z,27.50
2023-03-08T20:13:36.603Z,27.40
2023-03-08T20:14:36.599Z,29.00
2023-03-08T20:15:37.373Z,28.20
2023-03-08T20:16:36.603Z,27.90
2023-03-08T20:17:36.560Z,28.40
2023-03-08T20:18:36.545Z,28.60
2023-03-08T20:19:36.534Z,28.70
2023-03-08T20:20:36.571Z,28.70
2023-03-08T20:21:36.493Z,29.50
2023-03-08T20:22:36.490Z,29.70
2023-03-08T20:23:36.479Z,28.80
2023-03-08T20:24:36.454Z,29.80
2023-03-08T20:25:37.169Z,29.20
2023-03-08T20:26:36.887Z,29.90
2023-03-08T20:27:37.994Z,31.00
2023-03-08T20:28:36.402Z,29.20
2023-03-08T20:29:36.411Z,30.90
2023-03-08T20:30:36.428Z,31.20
2023-03-08T20:32:46.897Z,31.60
2023-03-08T20:33:54.751Z,31.80
2023-03-08T20:34:49.413Z,33.00
2023-03-08T20:35:47.043Z,32.80
2023-03-08T20:36:47.789Z,33.30
2023-03-08T20:37:46.794Z,33.90
2023-03-08T20:38:46.812Z,33.00
2023-03-08T20:39:46.913Z,33.00
2023-03-08T20:40:46.808Z,32.70
2023-03-08T20:41:46.963Z,34.70
2023-03-08T20:42:46.790Z,35.00
2023-03-08T20:43:46.708Z,33.20
2023-03-08T20:44:46.855Z,33.70
2023-03-08T20:45:50.064Z,33.30
2023-03-08T20:46:51.733Z,32.90
2023-03-08T20:47:53.432Z,34.50
2023-03-08T20:48:46.673Z,33.40
2023-03-08T20:49:46.698Z,34.30
2023-03-08T20:50:46.608Z,32.60
2023-03-08T20:51:46.653Z,34.40
2023-03-08T20:52:48.427Z,33.50
2023-03-08T20:53:46.591Z,32.70
2023-03-08T20:54:46.639Z,34.00
2023-03-08T20:55:46.571Z,33.70
2023-03-08T20:56:46.563Z,33.40
2023-03-08T20:57:47.482Z,34.40
2023-03-08T20:58:46.534Z,33.80
2023-03-08T20:59:47.697Z,33.70
2023-03-08T21:00:46.563Z,34.60
2023-03-08T21:01:46.538Z,35.00
2023-03-08T21:02:46.545Z,33.20
2023-03-08T21:03:46.528Z,33.00
2023-03-08T21:04:46.441Z,32.90
2023-03-08T21:05:46.471Z,33.20
2023-03-08T21:06:46.464Z,33.70
2023-03-08T21:07:46.439Z,33.20
2023-03-08T21:08:46.446Z,34.50
2023-03-08T21:09:46.449Z,34.60
2023-03-08T21:10:46.429Z,34.70
2023-03-08T21:11:46.391Z,33.80
2023-03-08T21:12:46.329Z,34.10
2023-03-08T21:13:48.019Z,33.30
2023-03-08T21:14:46.366Z,32.70
2023-03-08T21:15:46.348Z,33.00
2023-03-08T21:16:46.322Z,33.50
2023-03-08T21:17:46.289Z,33.60
2023-03-08T21:18:46.247Z,33.30
2023-03-08T21:19:46.328Z,33.20
2023-03-08T21:20:47.973Z,34.20
2023-03-08T21:21:46.263Z,36.30
2023-03-08T21:22:46.330Z,33.60
2023-03-08T21:23:46.249Z,34.70
2023-03-08T21:24:46.897Z,35.80
2023-03-08T21:25:47.085Z,32.60
2023-03-08T21:26:46.202Z,35.90
2023-03-08T21:27:46.156Z,36.30
2023-03-08T21:28:46.569Z,34.70
2023-03-08T21:29:46.920Z,33.70
2023-03-08T21:30:47.072Z,33.00
2023-03-08T21:31:46.751Z,33.80
2023-03-08T21:32:46.997Z,34.40
2023-03-08T21:33:46.170Z,35.70
2023-03-08T21:34:46.798Z,34.90
2023-03-08T21:35:47.034Z,34.10
2023-03-08T21:36:46.101Z,34.40
2023-03-08T21:37:46.762Z,35.30
2023-03-08T21:38:46.090Z,35.60
2023-03-08T21:39:46.739Z,37.90
2023-03-08T21:40:46.981Z,34.70
2023-03-08T21:41:46.681Z,36.60
2023-03-08T21:42:45.938Z,36.40
2023-03-08T21:43:45.927Z,36.10
2023-03-08T21:44:45.953Z,36.10
2023-03-08T21:45:45.910Z,36.90
2023-03-08T21:46:45.941Z,36.50
2023-03-08T21:47:48.572Z,35.40
2023-03-08T21:48:45.948Z,34.90
2023-03-08T21:49:45.841Z,37.10
2023-03-08T21:50:45.861Z,35.50
2023-03-08T21:51:45.788Z,34.00
2023-03-08T21:52:45.794Z,35.40
2023-03-08T21:53:45.763Z,35.30
2023-03-08T21:54:45.802Z,37.60
2023-03-08T21:55:49.026Z,35.90
2023-03-08T21:56:45.752Z,37.50
2023-03-08T21:57:45.834Z,37.00
2023-03-08T21:58:45.733Z,35.80
2023-03-08T21:59:45.701Z,35.70
2023-03-08T22:00:45.700Z,36.80
2023-03-08T22:01:45.733Z,36.20
2023-03-08T22:02:45.717Z,36.80
2023-03-08T22:03:45.687Z,37.50
2023-03-08T22:04:45.650Z,38.90
2023-03-08T22:05:45.652Z,35.80
2023-03-08T22:06:45.611Z,38.00
2023-03-08T22:07:45.612Z,36.30
2023-03-08T22:08:45.647Z,38.40
2023-03-08T22:09:45.562Z,38.80
2023-03-08T22:10:45.618Z,38.70
2023-03-08T22:11:45.547Z,38.20
2023-03-08T22:12:45.593Z,38.80
2023-03-08T22:13:45.483Z,38.30
2023-03-08T22:14:45.503Z,38.60
2023-03-08T22:15:45.531Z,37.30
2023-03-08T22:16:45.484Z,39.30
2023-03-08T22:17:45.446Z,39.70
2023-03-08T22:18:45.482Z,40.20
2023-03-08T22:19:45.429Z,38.50
2023-03-08T22:20:45.435Z,38.90
2023-03-08T22:21:45.442Z,40.20
2023-03-08T22:22:45.672Z,38.50
2023-03-08T22:23:45.372Z,38.10
2023-03-08T22:24:45.714Z,39.10
2023-03-08T22:25:45.351Z,38.10
2023-03-08T22:26:45.622Z,37.90
2023-03-08T22:27:45.328Z,39.30
2023-03-08T22:28:45.303Z,37.90
2023-03-08T22:29:45.318Z,37.20