createdAt,value
2018-10-15T00:00:34.636Z,0.00
2018-10-15T00:01:34.625Z,0.00
2018-10-15T00:02:34.613Z,0.00
2018-10-15T00:03:34.603Z,0.00
2018-10-15T00:04:34.591Z,0.00
2018-10-15T00:05:34.577Z,0.00
2018-10-15T00:06:34.565Z,0.00
2018-10-15T00:07:34.559Z,0.00
2018-10-15T00:08:34.550Z,0.00
2018-10-15T00:09:34.534Z,0.00
2018-10-15T00:10:34.526Z,0.00
2018-10-15T00:11:34.512Z,0.00
2018-10-15T00:12:34.502Z,0.00
2018-10-15T00:13:34.492Z,0.00
2018-10-15T00:14:34.480Z,0.00
2018-10-15T00:15:34.468Z,0.00
2018-10-15T00:16:34.456Z,0.00
2018-10-15T00:17:34.441Z,0.00
2018-10-15T00:18:34.433Z,0.00
2018-10-15T00:19:34.417Z,0.00
2018-10-15T00:20:34.411Z,0.00
2018-10-15T00:21:34.400Z,0.00
2018-10-15T00:22:34.385Z,0.00
2018-10-15T00:23:34.373Z,0.00
2018-10-15T00:24:34.366Z,0.00
2018-10-15T00:25:34.350Z,0.00
2018-10-15T00:26:34.344Z,0.00
2018-10-15T00:27:34.329Z,0.00
2018-10-15T00:28:34.312Z,0.00
2018-10-15T00:29:34.308Z,0.00
2018-10-15T00:30:34.296Z,0.00
2018-10-15T00:31:34.284Z,0.00
2018-10-15T00:32:34.278Z,0.00
2018-10-15T00:33:34.263Z,0.00
2018-10-15T00:34:34.249Z,0.00
2018-10-15T00:35:34.231Z,0.00
2018-10-15T00:36:34.229Z,0.00
2018-10-15T00:37:34.222Z,0.00
2018-10-15T00:38:34.197Z,0.00
2018-10-15T00:39:34.196Z,0.00
2018-10-15T00:40:34.188Z,0.00
2018-10-15T00:41:34.170Z,0.00
2018-10-15T00:42:34.161Z,0.00
2018-10-15T00:43:34.152Z,0.00
2018-10-15T00:44:34.140Z,0.00
2018-10-15T00:45:34.120Z,0.00
2018-10-15T00:46:34.114Z,0.00
2018-10-15T00:47:34.114Z,0.00
2018-10-15T00:48:34.096Z,0.00
2018-10-15T00:49:34.083Z,0.00
2018-10-15T00:50:34.068Z,0.00
2018-10-15T00:51:34.058Z,0.00
2018-10-15T00:52:34.043Z,0.00
2018-10-15T00:53:34.032Z,0.00
2018-10-15T00:54:34.026Z,0.00
2018-10-15T00:55:34.014Z,0.00
2018-10-15T00:56:33.996Z,0.00
2018-10-15T00:57:33.989Z,0.00
2018-10-15T00:58:33.979Z,0.00
2018-10-15T00:59:33.969Z,0.00
2018-10-15T01:00:33.955Z,0.00
2018-10-15T01:01:33.950Z,0.00
2018-10-15T01:02:33.933Z,0.00
2018-10-15T01:03:33.921Z,0.00
2018-10-15T01:04:33.917Z,0.00
2018-10-15T01:05:33.902Z,0.00
2018-10-15T01:06:33.884Z,0.00
2018-10-15T01:07:33.879Z,0.00
2018-10-15T01:08:33.869Z,0.00
2018-10-15T01:09:33.854Z,0.00
2018-10-15T01:10:33.844Z,0.00
2018-10-15T01:11:33.833Z,0.00
2018-10-15T01:12:33.816Z,0.00
2018-10-15T01:13:33.807Z,0.00
2018-10-15T01:14:33.801Z,0.00
2018-10-15T01:15:33.789Z,0.00
2018-10-15T01:16:33.777Z,0.00
2018-10-15T01:17:33.767Z,0.00
2018-10-15T01:18:33.755Z,0.00
2018-10-15T01:19:33.742Z,0.00
2018-10-15T01:20:33.728Z,0.00
2018-10-15T01:21:33.719Z,0.00
2018-10-15T01:22:33.710Z,0.00
2018-10-15T01:23:33.696Z,0.00
2018-10-15T01:24:33.692Z,0.00
2018-10-15T01:25:33.679Z,0.00
2018-10-15T01:26:33.665Z,0.00
2018-10-15T01:27:33.652Z,0.00
2018-10-15T01:28:33.642Z,0.00
2018-10-15T01:29:33.626Z,0.00
2018-10-15T01:30:33.610Z,0.00
2018-10-15T01:31:33.608Z,0.00
2018-10-15T01:32:33.596Z,0.00
2018-10-15T01:33:33.586Z,0.00
2018-10-15T01:34:33.573Z,0.00
2018-10-15T01:35:33.560Z,0.00
2018-10-15T01:36:33.548Z,0.00
2018-10-15T01:37:33.537Z,0.00
2018-10-15T01:38:33.525Z,0.00
2018-10-15T01:39:33.513Z,0.00
2018-10-15T01:40:33.504Z,0.00
2018-10-15T01:41:33.493Z,0.00
2018-10-15T01:42:33.485Z,0.00
2018-10-15T01:43:33.467Z,0.00
2018-10-15T01:44:33.459Z,0.00
2018-10-15T01:45:33.448Z,0.00
2018-10-15T01:46:33.434Z,0.00
2018-10-15T01:47:33.422Z,0.00
2018-10-15T01:48:33.412Z,0.00
2018-10-15T01:49:33.402Z,0.00
2018-10-15T01:50:33.388Z,0.00
2018-10-15T01:51:33.376Z,0.00
2018-10-15T01:52:33.369Z,0.00
2018-10-15T01:53:33.358Z,0.00
2018-10-15T01:54:33.344Z,0.00
2018-10-15T01:55:33.335Z,0.00
2018-10-15T01:56:33.323Z,0.00
2018-10-15T01:57:33.312Z,0.00
2018-10-15T01:58:33.298Z,0.00
2018-10-15T01:59:33.284Z,0.00
2018-10-15T02:00:33.274Z,0.00
2018-10-15T02:01:33.263Z,0.00
2018-10-15T02:02:33.249Z,0.00
2018-10-15T02:03:33.238Z,0.00
2018-10-15T02:04:33.229Z,0.00
2018-10-15T02:05:33.227Z,0.00
2018-10-15T02:06:33.203Z,0.00
2018-10-15T02:07:33.197Z,0.00
2018-10-15T02:08:33.185Z,0.00
2018-10-15T02:09:33.170Z,0.00
2018-10-15T02:10:33.156Z,0.00
2018-10-15T02:11:33.144Z,0.00
2018-10-15T02:12:33.131Z,0.00
2018-10-15T02:13:33.128Z,0.00
2018-10-15T02:14:33.114Z,0.00
2018-10-15T02:15:33.103Z,0.00
2018-10-15T02:16:33.088Z,0.00
2018-10-15T02:17:33.081Z,0.00
2018-10-15T02:18:33.069Z,0.00
2018-10-15T02:19:33.057Z,0.00
2018-10-15T02:20:33.050Z,0.00
2018-10-15T02:21:33.033Z,0.00
2018-10-15T02:22:33.019Z,0.00
2018-10-15T02:23:33.009Z,0.00
2018-10-15T02:24:33.008Z,0.00
2018-10-15T02:25:32.994Z,0.00
2018-10-15T02:26:32.975Z,0.00
2018-10-15T02:27:32.964Z,0.00
2018-10-15T02:28:32.957Z,0.00
2018-10-15T02:29:32.940Z,0.00
2018-10-15T02:30:32.932Z,0.00
2018-10-15T02:31:32.916Z,0.00
2018-10-15T02:32:32.908Z,0.00
2018-10-15T02:33:32.895Z,0.00
2018-10-15T02:34:32.892Z,0.00
2018-10-15T02:35:32.871Z,0.00
2018-10-15T02:36:32.861Z,0.00
2018-10-15T02:37:32.852Z,0.00
2018-10-15T02:38:32.842Z,0.00
2018-10-15T02:39:32.828Z,0.00
2018-10-15T02:40:32.815Z,0.00
2018-10-15T02:41:32.810Z,0.00
2018-10-15T02:42:32.794Z,0.00
2018-10-15T02:43:32.786Z,0.00
2018-10-15T02:44:32.772Z,0.00
2018-10-15T02:45:32.760Z,0.00
2018-10-15T02:46:32.752Z,0.00
2018-10-15T02:47:32.742Z,0.00
2018-10-15T02:48:32.730Z,0.00
2018-10-15T02:49:32.714Z,0.00
2018-10-15T02:50:32.705Z,0.00
2018-10-15T02:51:32.697Z,0.00
2018-10-15T02:52:32.681Z,0.00
2018-10-15T02:53:32.673Z,0.00
2018-10-15T02:54:32.659Z,0.00
2018-10-15T02:55:32.643Z,0.00
2018-10-15T02:56:32.633Z,0.00
2018-10-15T02:57:32.626Z,0.00
2018-10-15T02:58:32.612Z,0.00
2018-10-15T02:59:32.608Z,0.00
2018-10-15T03:00:32.592Z,0.00
2018-10-15T03:01:32.583Z,0.00
2018-10-15T03:02:32.569Z,0.00
2018-10-15T03:03:32.559Z,0.00
2018-10-15T03:04:32.548Z,0.00
2018-10-15T03:05:32.534Z,0.00
2018-10-15T03:06:32.528Z,0.00
2018-10-15T03:07:32.508Z,0.00
2018-10-15T03:08:32.502Z,0.00
2018-10-15T03:09:32.490Z,0.00
2018-10-15T03:10:32.480Z,0.00
2018-10-15T03:11:32.468Z,0.00
2018-10-15T03:12:32.464Z,0.00
2018-10-15T03:13:32.452Z,0.00
2018-10-15T03:14:32.435Z,0.00
2018-10-15T03:15:32.426Z,0.00
2018-10-15T03:16:32.415Z,0.00
2018-10-15T03:17:32.403Z,0.00
2018-10-15T03:18:32.387Z,0.00
2018-10-15T03:19:32.379Z,0.00
2018-10-15T03:20:32.366Z,0.00
2018-10-15T03:21:32.355Z,0.00
2018-10-15T03:22:32.342Z,0.00
2018-10-15T03:23:32.335Z,0.00
2018-10-15T03:24:32.317Z,0.00
2018-10-15T03:25:32.311Z,0.00
2018-10-15T03:26:32.291Z,0.00
2018-10-15T03:27:32.289Z,0.00
2018-10-15T03:28:32.280Z,0.00
2018-10-15T03:29:32.263Z,0.00
2018-10-15T03:30:32.256Z,0.00
2018-10-15T03:31:32.240Z,0.00
2018-10-15T03:32:32.231Z,0.00
2018-10-15T03:33:32.220Z,0.00
2018-10-15T03:34:32.210Z,0.00
2018-10-15T03:35:32.201Z,0.00
2018-10-15T03:36:32.190Z,0.00
2018-10-15T03:37:32.176Z,0.00
2018-10-15T03:38:32.163Z,0.00
2018-10-15T03:39:32.152Z,0.00
2018-10-15T03:40:32.144Z,0.00
2018-10-15T03:41:32.131Z,0.00
2018-10-15T03:42:32.117Z,0.00
2018-10-15T03:43:32.109Z,0.00
2018-10-15T03:44:32.099Z,0.00
2018-10-15T03:45:32.082Z,0.00
2018-10-15T03:46:32.073Z,0.00
2018-10-15T03:47:32.060Z,0.00
2018-10-15T03:48:32.052Z,0.00
2018-10-15T03:49:32.042Z,0.00
2018-10-15T03:50:32.030Z,0.00
2018-10-15T03:51:32.019Z,0.00
2018-10-15T03:52:32.006Z,0.00
2018-10-15T03:53:31.999Z,0.00
2018-10-15T03:54:31.982Z,0.00
2018-10-15T03:55:31.974Z,0.00
2018-10-15T03:56:31.965Z,0.00
2018-10-15T03:57:31.949Z,0.00
2018-10-15T03:58:31.938Z,0.00
2018-10-15T03:59:31.929Z,0.00
2018-10-15T04:00:31.924Z,0.00
2018-10-15T04:01:31.907Z,0.00
2018-10-15T04:02:32.011Z,0.00
2018-10-15T04:03:31.888Z,0.00
2018-10-15T04:04:31.873Z,0.00
2018-10-15T04:05:31.860Z,0.00
2018-10-15T04:06:31.844Z,0.00
2018-10-15T04:07:31.838Z,0.00
2018-10-15T04:08:31.905Z,0.00
2018-10-15T04:09:31.817Z,0.00
2018-10-15T04:10:31.809Z,0.00
2018-10-15T04:11:31.803Z,0.00
2018-10-15T04:12:31.783Z,0.00
2018-10-15T04:13:31.810Z,0.00
2018-10-15T04:14:31.844Z,0.00
2018-10-15T04:15:31.745Z,0.00
2018-10-15T04:16:31.742Z,0.00
2018-10-15T04:17:31.726Z,0.00
2018-10-15T04:18:31.718Z,0.00
2018-10-15T04:19:31.698Z,0.00
2018-10-15T04:20:31.696Z,0.00
2018-10-15T04:21:31.686Z,0.00
2018-10-15T04:22:31.733Z,0.00
2018-10-15T04:23:31.663Z,0.00
2018-10-15T04:24:31.644Z,0.00
2018-10-15T04:25:31.642Z,0.00
2018-10-15T04:26:31.630Z,0.00
2018-10-15T04:27:31.615Z,0.00
2018-10-15T04:28:31.611Z,0.00
2018-10-15T04:29:31.590Z,0.00
2018-10-15T04:30:31.586Z,0.00
2018-10-15T04:31:31.569Z,0.00
2018-10-15T04:32:31.559Z,0.00
2018-10-15T04:33:31.551Z,0.00
2018-10-15T04:34:31.534Z,0.00
2018-10-15T04:35:31.530Z,0.00
2018-10-15T04:36:31.516Z,0.00
2018-10-15T04:37:31.502Z,0.00
2018-10-15T04:38:31.492Z,0.00
2018-10-15T04:39:31.480Z,0.00
2018-10-15T04:40:31.468Z,0.00
2018-10-15T04:41:31.463Z,0.00
2018-10-15T04:42:31.453Z,0.00
2018-10-15T04:43:31.432Z,0.00
2018-10-15T04:44:31.429Z,0.00
2018-10-15T04:45:31.415Z,0.00
2018-10-15T04:46:31.405Z,0.00
2018-10-15T04:47:31.393Z,0.00
2018-10-15T04:48:31.387Z,0.00
2018-10-15T04:49:31.656Z,0.00
2018-10-15T04:50:31.358Z,0.00
2018-10-15T04:51:31.346Z,0.00
2018-10-15T04:52:31.337Z,0.00
2018-10-15T04:53:31.323Z,0.00
2018-10-15T04:54:31.310Z,0.00
2018-10-15T04:55:31.304Z,0.00
2018-10-15T04:56:31.292Z,0.00
2018-10-15T04:57:31.283Z,0.00
2018-10-15T04:58:31.317Z,0.00
2018-10-15T04:59:31.260Z,0.00
2018-10-15T05:00:31.369Z,0.00
2018-10-15T05:01:31.234Z,0.00
2018-10-15T05:02:31.223Z,0.00
2018-10-15T05:03:31.215Z,0.00
2018-10-15T05:04:31.201Z,0.00
2018-10-15T05:05:31.192Z,0.00
2018-10-15T05:06:31.186Z,0.00
2018-10-15T05:07:31.164Z,0.00
2018-10-15T05:08:31.162Z,0.00
2018-10-15T05:09:31.191Z,0.00
2018-10-15T05:10:31.153Z,0.00
2018-10-15T05:11:31.136Z,0.00
2018-10-15T05:12:31.118Z,0.00
2018-10-15T05:13:31.103Z,0.00
2018-10-15T05:14:31.090Z,0.00
2018-10-15T05:15:31.079Z,0.00
2018-10-15T05:16:31.069Z,0.00
2018-10-15T05:17:31.059Z,0.00
2018-10-15T05:18:31.046Z,0.00
2018-10-15T05:19:31.028Z,0.00
2018-10-15T05:20:31.026Z,0.00
2018-10-15T05:21:31.065Z,0.00
2018-10-15T05:22:31.003Z,0.00
2018-10-15T05:23:30.993Z,0.00
2018-10-15T05:24:30.983Z,0.00
2018-10-15T05:25:30.971Z,4.00
2018-10-15T05:26:30.959Z,0.00
2018-10-15T05:27:30.947Z,0.00
2018-10-15T05:28:30.935Z,0.00
2018-10-15T05:29:30.927Z,4.00
2018-10-15T05:30:30.963Z,4.00
2018-10-15T05:31:30.904Z,0.00
2018-10-15T05:32:30.894Z,4.00
2018-10-15T05:33:30.880Z,4.00
2018-10-15T05:34:30.868Z,4.00
2018-10-15T05:35:30.856Z,4.00
2018-10-15T05:36:30.871Z,4.00
2018-10-15T05:37:30.840Z,4.00
2018-10-15T05:38:30.819Z,8.00
2018-10-15T05:39:30.809Z,4.00
2018-10-15T05:40:30.803Z,8.00
2018-10-15T05:41:30.794Z,8.00
2018-10-15T05:42:30.776Z,8.00
2018-10-15T05:43:30.762Z,12.00
2018-10-15T05:44:30.758Z,8.00
2018-10-15T05:45:30.747Z,12.00
2018-10-15T05:46:30.790Z,12.00
2018-10-15T05:47:30.723Z,16.00
2018-10-15T05:48:30.718Z,12.00
2018-10-15T05:49:30.697Z,16.00
2018-10-15T05:50:30.691Z,16.00
2018-10-15T05:51:30.683Z,16.00
2018-10-15T05:52:30.669Z,20.00
2018-10-15T05:53:30.658Z,20.00
2018-10-15T05:54:30.643Z,20.00
2018-10-15T05:55:30.636Z,20.00
2018-10-15T05:56:30.625Z,24.00
2018-10-15T05:57:30.609Z,24.00
2018-10-15T05:58:30.598Z,28.00
2018-10-15T05:59:30.588Z,28.00
2018-10-15T06:00:30.574Z,32.00
2018-10-15T06:01:30.564Z,32.00
2018-10-15T06:02:30.559Z,32.00
2018-10-15T06:03:30.545Z,36.00
2018-10-15T06:04:30.533Z,40.00
2018-10-15T06:05:30.521Z,40.00
2018-10-15T06:06:30.509Z,40.00
2018-10-15T06:07:30.500Z,44.00
2018-10-15T06:08:30.491Z,48.00
2018-10-15T06:09:30.478Z,52.00
2018-10-15T06:10:30.462Z,56.00
2018-10-15T06:11:30.458Z,56.00
2018-10-15T06:12:30.455Z,56.00
2018-10-15T06:13:30.499Z,60.00
2018-10-15T06:14:30.425Z,64.00
2018-10-15T06:15:30.407Z,64.00
2018-10-15T06:16:30.408Z,68.00
2018-10-15T06:17:30.390Z,68.00
2018-10-15T06:18:30.374Z,72.00
2018-10-15T06:19:30.368Z,76.00
2018-10-15T06:20:30.355Z,80.00
2018-10-15T06:21:30.341Z,88.00
2018-10-15T06:22:30.333Z,92.00
2018-10-15T06:23:30.324Z,96.00
2018-10-15T06:24:30.306Z,100.00
2018-10-15T06:25:30.299Z,100.00
2018-10-15T06:26:30.285Z,104.00
2018-10-15T06:27:30.270Z,108.00
2018-10-15T06:28:30.269Z,108.00
2018-10-15T06:29:30.249Z,112.00
2018-10-15T06:30:30.247Z,112.00
2018-10-15T06:31:30.237Z,116.00
2018-10-15T06:32:30.221Z,120.00
2018-10-15T06:33:30.266Z,124.00
2018-10-15T06:34:30.198Z,124.00
2018-10-15T06:35:30.186Z,128.00
2018-10-15T06:36:30.176Z,132.00
2018-10-15T06:37:30.168Z,136.00
2018-10-15T06:38:30.154Z,140.00
2018-10-15T06:39:30.147Z,144.00
2018-10-15T06:40:30.132Z,148.00
2018-10-15T06:41:30.119Z,152.00
2018-10-15T06:42:30.106Z,152.00
2018-10-15T06:43:30.112Z,156.00
2018-10-15T06:44:30.146Z,156.00
2018-10-15T06:45:30.074Z,156.00
2018-10-15T06:46:30.175Z,160.00
2018-10-15T06:47:30.057Z,164.00
2018-10-15T06:48:30.043Z,168.00
2018-10-15T06:49:30.030Z,168.00
2018-10-15T06:50:30.024Z,180.00
2018-10-15T06:51:30.005Z,180.00
2018-10-15T06:52:29.999Z,180.00
2018-10-15T06:53:30.001Z,188.00
2018-10-15T06:54:29.979Z,192.00
2018-10-15T06:55:29.967Z,196.00
2018-10-15T06:56:29.956Z,196.00
2018-10-15T06:57:29.942Z,196.00
2018-10-15T06:58:29.934Z,196.00
2018-10-15T06:59:29.925Z,196.00
2018-10-15T07:00:29.916Z,200.00
2018-10-15T07:01:29.900Z,204.00
2018-10-15T07:02:29.888Z,204.00
2018-10-15T07:03:29.872Z,204.00
2018-10-15T07:04:29.866Z,204.00
2018-10-15T07:05:29.851Z,228.00
2018-10-15T07:06:29.840Z,232.00
2018-10-15T07:07:29.897Z,268.00
2018-10-15T07:08:29.823Z,264.00
2018-10-15T07:09:29.809Z,256.00
2018-10-15T07:10:29.797Z,236.00
2018-10-15T07:11:29.785Z,244.00
2018-10-15T07:12:29.776Z,236.00
2018-10-15T07:13:29.782Z,248.00
2018-10-15T07:14:29.762Z,496.00
2018-10-15T07:15:29.744Z,392.00
2018-10-15T07:16:29.735Z,280.00
2018-10-15T07:17:29.743Z,352.00
2018-10-15T07:18:29.714Z,280.00
2018-10-15T07:19:29.703Z,756.00
2018-10-15T07:20:29.709Z,756.00
2018-10-15T07:21:29.680Z,456.00
2018-10-15T07:22:29.666Z,776.00
2018-10-15T07:23:29.654Z,320.00
2018-10-15T07:24:29.642Z,288.00
2018-10-15T07:25:29.636Z,368.00
2018-10-15T07:26:29.621Z,328.00
2018-10-15T07:27:29.613Z,292.00
2018-10-15T07:28:29.671Z,636.00
2018-10-15T07:29:29.594Z,288.00
2018-10-15T07:30:29.578Z,292.00
2018-10-15T07:31:29.569Z,912.00
2018-10-15T07:32:29.551Z,908.00
2018-10-15T07:33:29.557Z,924.00
2018-10-15T07:34:29.538Z,944.00
2018-10-15T07:35:29.551Z,964.00
2018-10-15T07:36:29.513Z,480.00
2018-10-15T07:37:29.508Z,980.00
2018-10-15T07:38:29.493Z,1012.00
2018-10-15T07:39:29.486Z,608.00
2018-10-15T07:40:29.471Z,1052.00
2018-10-15T07:41:29.469Z,1064.00
2018-10-15T07:42:29.453Z,1092.00
2018-10-15T07:43:29.439Z,1028.00
2018-10-15T07:44:29.425Z,400.00
2018-10-15T07:45:29.421Z,364.00
2018-10-15T07:46:29.601Z,348.00
2018-10-15T07:47:29.401Z,364.00
2018-10-15T07:48:29.394Z,364.00
2018-10-15T07:49:29.377Z,532.00
2018-10-15T07:50:29.372Z,384.00
2018-10-15T07:51:29.358Z,380.00
2018-10-15T07:52:29.344Z,932.00
2018-10-15T07:53:29.338Z,1236.00
2018-10-15T07:54:29.324Z,560.00
2018-10-15T07:55:29.316Z,424.00
2018-10-15T07:56:29.307Z,416.00
2018-10-15T07:57:29.293Z,944.00
2018-10-15T07:58:29.287Z,432.00
2018-10-15T07:59:29.276Z,416.00
2018-10-15T08:00:29.305Z,420.00
2018-10-15T08:01:29.254Z,420.00
2018-10-15T08:02:29.244Z,640.00
2018-10-15T08:03:29.232Z,424.00
2018-10-15T08:04:29.226Z,416.00
2018-10-15T08:05:29.219Z,1484.00
2018-10-15T08:06:29.217Z,1456.00
2018-10-15T08:07:29.193Z,1532.00
2018-10-15T08:08:29.326Z,1536.00
2018-10-15T08:09:29.170Z,732.00
2018-10-15T08:10:29.262Z,1396.00
2018-10-15T08:11:29.152Z,1440.00
2018-10-15T08:12:29.133Z,1564.00
2018-10-15T08:13:29.132Z,1436.00
2018-10-15T08:14:29.183Z,1616.00
2018-10-15T08:15:29.292Z,1604.00
2018-10-15T08:16:29.098Z,1620.00
2018-10-15T08:17:29.095Z,1664.00
2018-10-15T08:18:29.078Z,1660.00
2018-10-15T08:19:29.068Z,1676.00
2018-10-15T08:20:29.064Z,1668.00
2018-10-15T08:21:29.051Z,1680.00
2018-10-15T08:22:29.037Z,1692.00
2018-10-15T08:23:29.029Z,1728.00
2018-10-15T08:24:29.019Z,1740.00
2018-10-15T08:25:29.011Z,1580.00
2018-10-15T08:26:28.997Z,1796.00
2018-10-15T08:27:29.002Z,1524.00
2018-10-15T08:28:29.060Z,1832.00
2018-10-15T08:29:28.963Z,1816.00
2018-10-15T08:30:28.958Z,1608.00
2018-10-15T08:31:28.943Z,1856.00
2018-10-15T08:32:28.938Z,1912.00
2018-10-15T08:33:28.928Z,1724.00
2018-10-15T08:34:28.931Z,1936.00
2018-10-15T08:35:28.944Z,1940.00
2018-10-15T08:36:28.901Z,1924.00
2018-10-15T08:37:28.893Z,1936.00
2018-10-15T08:38:28.883Z,1940.00
2018-10-15T08:39:28.874Z,1980.00
2018-10-15T08:40:28.868Z,1716.00
2018-10-15T08:41:28.856Z,1508.00
2018-10-15T08:42:28.844Z,2000.00
2018-10-15T08:43:28.840Z,2000.00
2018-10-15T08:44:28.824Z,2012.00
2018-10-15T08:45:28.815Z,2036.00
2018-10-15T08:46:28.810Z,1652.00
2018-10-15T08:47:28.805Z,1192.00
2018-10-15T08:48:28.793Z,2040.00
2018-10-15T08:49:28.781Z,1668.00
2018-10-15T08:50:28.836Z,1596.00
2018-10-15T08:51:28.757Z,1612.00
2018-10-15T08:52:28.820Z,2132.00
2018-10-15T08:53:28.742Z,1800.00
2018-10-15T08:54:28.811Z,704.00
2018-10-15T08:55:28.722Z,516.00
2018-10-15T08:56:28.714Z,2220.00
2018-10-15T08:57:28.707Z,608.00
2018-10-15T08:58:28.698Z,604.00
2018-10-15T08:59:28.685Z,1572.00
2018-10-15T09:00:28.680Z,636.00
2018-10-15T09:01:28.665Z,664.00
2018-10-15T09:02:28.657Z,2196.00
2018-10-15T09:03:28.650Z,2328.00
2018-10-15T09:04:28.641Z,1604.00
2018-10-15T09:05:28.634Z,1340.00
2018-10-15T09:06:28.677Z,576.00
2018-10-15T09:07:28.720Z,996.00
2018-10-15T09:08:28.690Z,2416.00
2018-10-15T09:09:28.710Z,1908.00
2018-10-15T09:10:28.631Z,1360.00
2018-10-15T09:11:28.576Z,1296.00
2018-10-15T09:12:28.721Z,2268.00
2018-10-15T09:13:28.560Z,676.00
2018-10-15T09:14:28.559Z,552.00
2018-10-15T09:15:28.547Z,508.00
2018-10-15T09:16:28.530Z,524.00
2018-10-15T09:17:28.521Z,980.00
2018-10-15T09:18:28.507Z,2156.00
2018-10-15T09:19:28.506Z,604.00
2018-10-15T09:20:28.497Z,596.00
2018-10-15T09:21:28.502Z,852.00
2018-10-15T09:22:28.478Z,656.00
2018-10-15T09:23:28.465Z,644.00
2018-10-15T09:24:28.456Z,572.00
2018-10-15T09:25:28.453Z,524.00
2018-10-15T09:26:28.494Z,528.00
2018-10-15T09:27:28.545Z,592.00
2018-10-15T09:28:28.441Z,2596.00
2018-10-15T09:29:28.410Z,2128.00
2018-10-15T09:30:28.409Z,620.00
2018-10-15T09:31:28.511Z,620.00
2018-10-15T09:32:28.389Z,1440.00
2018-10-15T09:33:28.379Z,604.00
2018-10-15T09:34:28.362Z,508.00
2018-10-15T09:35:28.477Z,432.00
2018-10-15T09:36:28.343Z,412.00
2018-10-15T09:37:28.339Z,412.00
2018-10-15T09:38:28.345Z,424.00
2018-10-15T09:39:28.318Z,464.00
2018-10-15T09:40:28.309Z,552.00
2018-10-15T09:41:28.365Z,560.00
2018-10-15T09:42:28.287Z,504.00
2018-10-15T09:43:28.280Z,504.00
2018-10-15T09:44:28.281Z,540.00
2018-10-15T09:45:28.284Z,780.00
2018-10-15T09:46:28.256Z,1908.00
2018-10-15T09:47:28.258Z,612.00
2018-10-15T09:48:28.238Z,556.00
2018-10-15T09:49:28.224Z,1728.00
2018-10-15T09:50:28.243Z,924.00
2018-10-15T09:51:28.209Z,576.00
2018-10-15T09:52:28.196Z,600.00
2018-10-15T09:53:28.289Z,612.00
2018-10-15T09:54:28.177Z,592.00
2018-10-15T09:55:28.171Z,604.00
2018-10-15T09:56:28.163Z,548.00
2018-10-15T09:57:28.155Z,552.00
2018-10-15T09:58:28.145Z,616.00
2018-10-15T09:59:28.134Z,624.00
2018-10-15T10:00:28.125Z,636.00
2018-10-15T10:01:28.120Z,2640.00
2018-10-15T10:02:28.104Z,1576.00
2018-10-15T10:03:28.104Z,2272.00
2018-10-15T10:04:28.088Z,792.00
2018-10-15T10:05:28.081Z,2288.00
2018-10-15T10:06:28.067Z,1284.00
2018-10-15T10:07:28.126Z,2264.00
2018-10-15T10:08:28.054Z,2212.00
2018-10-15T10:09:28.053Z,2748.00
2018-10-15T10:10:28.037Z,1044.00
2018-10-15T10:11:28.024Z,1356.00
2018-10-15T10:12:28.021Z,540.00
2018-10-15T10:13:28.063Z,624.00
2018-10-15T10:14:28.023Z,2696.00
2018-10-15T10:15:27.988Z,612.00
2018-10-15T10:16:27.979Z,604.00
2018-10-15T10:17:28.067Z,556.00
2018-10-15T10:18:28.053Z,680.00
2018-10-15T10:19:27.956Z,2860.00
2018-10-15T10:20:27.956Z,1172.00
2018-10-15T10:21:27.931Z,1916.00
2018-10-15T10:22:28.001Z,2656.00
2018-10-15T10:23:27.919Z,1740.00
2018-10-15T10:24:27.911Z,2492.00
2018-10-15T10:25:27.902Z,844.00
2018-10-15T10:26:27.892Z,2724.00
2018-10-15T10:27:27.989Z,2708.00
2018-10-15T10:28:27.975Z,2736.00
2018-10-15T10:29:27.864Z,2720.00
2018-10-15T10:30:27.860Z,2724.00
2018-10-15T10:31:27.847Z,2536.00
2018-10-15T10:32:27.839Z,2696.00
2018-10-15T10:33:27.894Z,2644.00
2018-10-15T10:34:27.822Z,1056.00
2018-10-15T10:35:27.883Z,2496.00
2018-10-15T10:36:27.808Z,2060.00
2018-10-15T10:37:27.805Z,2680.00
2018-10-15T10:38:27.789Z,2688.00
2018-10-15T10:39:27.786Z,2664.00
2018-10-15T10:40:27.866Z,2640.00
2018-10-15T10:41:27.762Z,2668.00
2018-10-15T10:42:27.760Z,2676.00
2018-10-15T10:43:27.745Z,2604.00
2018-10-15T10:44:27.738Z,2628.00
2018-10-15T10:45:27.797Z,2636.00
2018-10-15T10:46:27.724Z,2636.00
2018-10-15T10:47:27.718Z,2608.00
2018-10-15T10:48:27.707Z,2604.00
2018-10-15T10:49:27.703Z,2596.00
2018-10-15T10:50:27.692Z,2596.00
2018-10-15T10:51:27.685Z,2596.00
2018-10-15T10:52:27.678Z,2572.00
2018-10-15T10:53:27.667Z,2584.00
2018-10-15T10:54:27.655Z,2572.00
2018-10-15T10:55:27.653Z,2584.00
2018-10-15T10:56:27.646Z,2584.00
2018-10-15T10:57:27.648Z,2556.00
2018-10-15T10:58:27.670Z,2584.00
2018-10-15T10:59:27.731Z,2568.00
2018-10-15T11:00:27.617Z,2556.00
2018-10-15T11:01:27.610Z,2572.00
2018-10-15T11:02:27.616Z,1148.00
2018-10-15T11:03:27.592Z,584.00
2018-10-15T11:04:27.593Z,2124.00
2018-10-15T11:05:27.810Z,2332.00
2018-10-15T11:06:27.573Z,960.00
2018-10-15T11:07:27.567Z,2568.00
2018-10-15T11:08:27.617Z,2656.00
2018-10-15T11:09:27.555Z,2656.00
2018-10-15T11:10:27.538Z,2840.00
2018-10-15T11:11:27.533Z,836.00
2018-10-15T11:12:27.528Z,1036.00
2018-10-15T11:13:27.518Z,856.00
2018-10-15T11:14:27.511Z,2568.00
2018-10-15T11:15:27.506Z,924.00
2018-10-15T11:16:27.506Z,972.00
2018-10-15T11:17:27.488Z,1048.00
2018-10-15T11:18:27.531Z,748.00
2018-10-15T11:19:27.469Z,1640.00
2018-10-15T11:20:27.465Z,828.00
2018-10-15T11:21:27.466Z,684.00
2018-10-15T11:22:27.528Z,688.00
2018-10-15T11:23:27.446Z,888.00
2018-10-15T11:24:27.440Z,2820.00
2018-10-15T11:25:27.427Z,1344.00
2018-10-15T11:26:27.416Z,752.00
2018-10-15T11:27:27.419Z,944.00
2018-10-15T11:28:27.412Z,816.00
2018-10-15T11:29:27.417Z,1772.00
2018-10-15T11:30:27.396Z,648.00
2018-10-15T11:31:27.386Z,616.00
2018-10-15T11:32:27.377Z,1716.00
2018-10-15T11:33:27.368Z,676.00
2018-10-15T11:34:27.454Z,764.00
2018-10-15T11:35:27.357Z,692.00
2018-10-15T11:36:27.356Z,668.00
2018-10-15T11:37:27.335Z,948.00
2018-10-15T11:38:27.329Z,1004.00
2018-10-15T11:39:27.327Z,652.00
2018-10-15T11:40:27.320Z,612.00
2018-10-15T11:41:27.311Z,604.00
2018-10-15T11:42:27.308Z,592.00
2018-10-15T11:43:27.370Z,608.00
2018-10-15T11:44:27.288Z,920.00
2018-10-15T11:45:27.287Z,1876.00
2018-10-15T11:46:27.279Z,668.00
2018-10-15T11:47:27.266Z,1708.00
2018-10-15T11:48:27.259Z,1844.00
2018-10-15T11:49:27.248Z,616.00
2018-10-15T11:50:27.239Z,608.00
2018-10-15T11:51:27.297Z,620.00
2018-10-15T11:52:27.222Z,656.00
2018-10-15T11:53:27.224Z,1292.00
2018-10-15T11:54:27.202Z,912.00
2018-10-15T11:55:27.198Z,732.00
2018-10-15T11:56:27.196Z,656.00
2018-10-15T11:57:27.186Z,596.00
2018-10-15T11:58:27.176Z,544.00
2018-10-15T11:59:27.233Z,504.00
2018-10-15T12:00:27.165Z,488.00
2018-10-15T12:01:27.151Z,496.00
2018-10-15T12:02:27.204Z,496.00
2018-10-15T12:03:27.133Z,512.00
2018-10-15T12:04:27.127Z,528.00
2018-10-15T12:05:27.120Z,548.00
2018-10-15T12:06:27.110Z,544.00
2018-10-15T12:07:27.104Z,552.00
2018-10-15T12:08:27.095Z,548.00
2018-10-15T12:09:27.086Z,528.00
2018-10-15T12:10:27.083Z,516.00
2018-10-15T12:11:27.071Z,516.00
2018-10-15T12:12:27.067Z,516.00
2018-10-15T12:13:27.055Z,516.00
2018-10-15T12:14:27.045Z,512.00
2018-10-15T12:15:27.039Z,496.00
2018-10-15T12:16:27.024Z,484.00
2018-10-15T12:17:27.026Z,480.00
2018-10-15T12:18:27.021Z,484.00
2018-10-15T12:19:27.004Z,520.00
2018-10-15T12:20:27.001Z,524.00
2018-10-15T12:21:26.988Z,504.00
2018-10-15T12:22:27.111Z,480.00
2018-10-15T12:23:26.970Z,468.00
2018-10-15T12:24:26.963Z,452.00
2018-10-15T12:25:26.955Z,452.00
2018-10-15T12:26:26.950Z,448.00
2018-10-15T12:27:26.937Z,436.00
2018-10-15T12:28:26.935Z,428.00
2018-10-15T12:29:26.919Z,424.00
2018-10-15T12:30:26.913Z,416.00
2018-10-15T12:31:26.908Z,404.00
2018-10-15T12:32:26.900Z,384.00
2018-10-15T12:33:26.886Z,360.00
2018-10-15T12:34:26.880Z,336.00
2018-10-15T12:35:26.872Z,312.00
2018-10-15T12:36:26.863Z,296.00
2018-10-15T12:37:26.861Z,284.00
2018-10-15T12:38:26.851Z,276.00
2018-10-15T12:39:26.839Z,272.00
2018-10-15T12:40:26.867Z,268.00
2018-10-15T12:41:26.844Z,268.00
2018-10-15T12:42:26.816Z,272.00
2018-10-15T12:43:26.800Z,276.00
2018-10-15T12:44:26.794Z,284.00
2018-10-15T12:45:26.786Z,288.00
2018-10-15T12:46:26.780Z,304.00