createdAt,value
2018-08-11T00:00:31.509Z,14.70
2018-08-11T00:02:59.962Z,14.70
2018-08-11T00:05:27.995Z,14.70
2018-08-11T00:07:56.144Z,14.70
2018-08-11T00:10:26.670Z,14.70
2018-08-11T00:12:55.218Z,14.70
2018-08-11T00:15:24.081Z,14.80
2018-08-11T00:17:55.188Z,14.80
2018-08-11T00:20:27.080Z,14.80
2018-08-11T00:22:55.204Z,14.80
2018-08-11T00:25:23.468Z,14.80
2018-08-11T00:27:52.437Z,14.80
2018-08-11T00:30:21.999Z,14.80
2018-08-11T00:32:50.087Z,14.80
2018-08-11T00:35:18.684Z,14.80
2018-08-11T00:37:47.032Z,14.80
2018-08-11T00:40:26.231Z,14.80
2018-08-11T00:42:55.556Z,14.80
2018-08-11T00:45:23.465Z,14.80
2018-08-11T00:47:51.436Z,14.90
2018-08-11T00:50:24.471Z,14.90
2018-08-11T00:52:52.831Z,14.90
2018-08-11T00:55:21.678Z,14.90
2018-08-11T00:57:50.683Z,14.90
2018-08-11T01:00:21.271Z,14.90
2018-08-11T01:02:49.601Z,14.90
2018-08-11T01:05:19.999Z,14.90
2018-08-11T01:07:48.705Z,14.90
2018-08-11T01:10:19.721Z,14.90
2018-08-11T01:12:49.025Z,14.90
2018-08-11T01:15:19.254Z,14.90
2018-08-11T01:17:48.287Z,14.90
2018-08-11T01:20:16.873Z,14.90
2018-08-11T01:22:45.785Z,15.00
2018-08-11T01:25:14.824Z,14.90
2018-08-11T01:27:43.157Z,15.00
2018-08-11T01:30:18.248Z,14.90
2018-08-11T01:32:46.327Z,14.90
2018-08-11T01:35:14.419Z,14.90
2018-08-11T01:37:43.430Z,14.90
2018-08-11T01:40:12.959Z,14.80
2018-08-11T01:42:42.395Z,14.80
2018-08-11T01:45:11.541Z,14.80
2018-08-11T01:47:40.093Z,14.70
2018-08-11T01:50:09.835Z,14.70
2018-08-11T01:52:38.615Z,14.70
2018-08-11T01:55:07.084Z,14.60
2018-08-11T01:57:35.359Z,14.60
2018-08-11T02:00:04.587Z,14.50
2018-08-11T02:02:32.611Z,14.50
2018-08-11T02:05:06.498Z,14.40
2018-08-11T02:07:34.326Z,14.40
2018-08-11T02:10:02.271Z,14.40
2018-08-11T02:12:30.403Z,14.30
2018-08-11T02:14:58.374Z,14.30
2018-08-11T02:17:26.301Z,14.30
2018-08-11T02:19:54.335Z,14.20
2018-08-11T02:22:23.023Z,14.20
2018-08-11T02:24:51.373Z,14.20
2018-08-11T02:27:19.539Z,14.20
2018-08-11T02:29:47.712Z,14.10
2018-08-11T02:32:15.837Z,14.10
2018-08-11T02:34:44.024Z,14.00
2018-08-11T02:37:12.868Z,14.00
2018-08-11T02:39:41.160Z,14.00
2018-08-11T02:42:09.277Z,13.90
2018-08-11T02:44:37.331Z,13.90
2018-08-11T02:47:05.347Z,13.90
2018-08-11T02:49:33.381Z,13.90
2018-08-11T02:52:01.578Z,13.80
2018-08-11T02:54:30.151Z,13.80
2018-08-11T02:56:58.004Z,13.80
2018-08-11T02:59:25.909Z,13.80
2018-08-11T03:01:54.636Z,13.80
2018-08-11T03:04:22.887Z,13.80
2018-08-11T03:06:50.874Z,13.80
2018-08-11T03:09:18.399Z,13.70
2018-08-11T03:11:45.990Z,13.70
2018-08-11T03:14:13.485Z,13.70
2018-08-11T03:16:41.081Z,13.70
2018-08-11T03:19:08.786Z,13.60
2018-08-11T03:21:36.304Z,13.70
2018-08-11T03:24:03.884Z,13.60
2018-08-11T03:26:31.360Z,13.60
2018-08-11T03:28:58.843Z,13.60
2018-08-11T03:31:26.348Z,13.50
2018-08-11T03:33:53.829Z,13.50
2018-08-11T03:36:21.315Z,13.50
2018-08-11T03:38:48.809Z,13.50
2018-08-11T03:41:16.384Z,13.50
2018-08-11T03:43:43.883Z,13.50
2018-08-11T03:46:11.433Z,13.40
2018-08-11T03:48:38.885Z,13.40
2018-08-11T03:51:06.428Z,13.40
2018-08-11T03:53:33.939Z,13.40
2018-08-11T03:56:01.456Z,13.40
2018-08-11T03:58:28.996Z,13.40
2018-08-11T04:00:56.524Z,13.30
2018-08-11T04:03:24.006Z,13.30
2018-08-11T04:05:51.488Z,13.30
2018-08-11T04:08:18.996Z,13.30
2018-08-11T04:10:46.512Z,13.30
2018-08-11T04:13:13.984Z,13.30
2018-08-11T04:15:41.502Z,13.20
2018-08-11T04:18:09.028Z,13.20
2018-08-11T04:20:36.580Z,13.20
2018-08-11T04:23:04.070Z,13.20
2018-08-11T04:25:31.560Z,13.20
2018-08-11T04:27:59.061Z,13.20
2018-08-11T04:30:26.646Z,13.20
2018-08-11T04:32:54.136Z,13.20
2018-08-11T04:35:21.689Z,13.20
2018-08-11T04:37:49.164Z,13.20
2018-08-11T04:40:16.654Z,13.20
2018-08-11T04:42:44.164Z,13.20
2018-08-11T04:45:11.749Z,13.20
2018-08-11T04:47:39.240Z,13.20
2018-08-11T04:50:06.944Z,13.20
2018-08-11T04:52:34.736Z,13.20
2018-08-11T04:55:02.336Z,13.10
2018-08-11T04:57:29.824Z,13.10
2018-08-11T04:59:57.340Z,13.10
2018-08-11T05:02:24.856Z,13.10
2018-08-11T05:04:52.351Z,13.20
2018-08-11T05:07:20.110Z,13.20
2018-08-11T05:09:47.625Z,13.20
2018-08-11T05:12:15.140Z,13.30
2018-08-11T05:14:42.629Z,13.30
2018-08-11T05:17:10.244Z,13.40
2018-08-11T05:19:37.726Z,13.40
2018-08-11T05:22:05.252Z,13.50
2018-08-11T05:24:32.752Z,13.50
2018-08-11T05:27:00.242Z,13.50
2018-08-11T05:29:27.705Z,13.50
2018-08-11T05:31:55.213Z,13.50
2018-08-11T05:34:22.712Z,13.60
2018-08-11T05:36:50.208Z,13.60
2018-08-11T05:39:17.733Z,13.70
2018-08-11T05:41:45.276Z,13.70
2018-08-11T05:44:12.768Z,13.80
2018-08-11T05:46:40.262Z,13.90
2018-08-11T05:49:08.298Z,13.90
2018-08-11T05:51:35.990Z,14.00
2018-08-11T05:54:03.587Z,14.00
2018-08-11T05:56:31.084Z,14.10
2018-08-11T05:58:58.596Z,14.10
2018-08-11T06:01:26.080Z,14.10
2018-08-11T06:03:53.896Z,14.20
2018-08-11T06:06:21.423Z,14.20
2018-08-11T06:08:49.565Z,14.30
2018-08-11T06:11:17.532Z,14.30
2018-08-11T06:13:45.101Z,14.30
2018-08-11T06:16:12.721Z,14.40
2018-08-11T06:18:40.292Z,14.40
2018-08-11T06:21:08.097Z,14.50
2018-08-11T06:23:35.568Z,14.60
2018-08-11T06:26:03.200Z,14.60
2018-08-11T06:28:30.755Z,14.70
2018-08-11T06:30:58.325Z,14.80
2018-08-11T06:33:25.867Z,14.80
2018-08-11T06:35:53.394Z,14.90
2018-08-11T06:38:20.987Z,15.00
2018-08-11T06:40:48.638Z,15.00
2018-08-11T06:43:16.093Z,15.10
2018-08-11T06:45:43.618Z,15.20
2018-08-11T06:48:11.169Z,15.30
2018-08-11T06:50:38.711Z,15.30
2018-08-11T06:53:06.260Z,15.40
2018-08-11T06:55:33.870Z,15.40
2018-08-11T06:58:01.425Z,15.50
2018-08-11T07:00:28.976Z,15.50
2018-08-11T07:02:56.477Z,15.60
2018-08-11T07:05:24.089Z,15.60
2018-08-11T07:07:51.607Z,15.70
2018-08-11T07:10:19.091Z,15.80
2018-08-11T07:12:46.632Z,15.90
2018-08-11T07:15:14.221Z,16.10
2018-08-11T07:17:41.767Z,16.20
2018-08-11T07:20:09.257Z,16.30
2018-08-11T07:22:36.875Z,16.30
2018-08-11T07:25:04.713Z,16.40
2018-08-11T07:27:32.229Z,16.40
2018-08-11T07:29:59.763Z,16.40
2018-08-11T07:32:27.259Z,16.60
2018-08-11T07:34:54.761Z,16.70
2018-08-11T07:37:22.309Z,16.80
2018-08-11T07:39:49.845Z,16.90
2018-08-11T07:42:17.367Z,17.00
2018-08-11T07:44:44.890Z,17.00
2018-08-11T07:47:12.909Z,17.10
2018-08-11T07:49:40.433Z,17.10
2018-08-11T07:52:07.956Z,17.20
2018-08-11T07:54:35.464Z,17.20
2018-08-11T07:57:03.008Z,17.30
2018-08-11T07:59:30.587Z,17.40
2018-08-11T08:01:58.133Z,17.40
2018-08-11T08:04:25.629Z,17.60
2018-08-11T08:06:53.152Z,17.70
2018-08-11T08:09:20.705Z,17.80
2018-08-11T08:11:49.275Z,17.80
2018-08-11T08:14:39.528Z,17.90
2018-08-11T08:17:07.698Z,18.00
2018-08-11T08:19:35.656Z,18.00
2018-08-11T08:22:19.246Z,18.00
2018-08-11T08:24:46.778Z,18.00
2018-08-11T08:27:14.668Z,18.20
2018-08-11T08:29:43.094Z,18.40
2018-08-11T08:32:11.705Z,18.40
2018-08-11T08:34:40.014Z,18.40
2018-08-11T08:37:08.120Z,18.40
2018-08-11T08:39:36.778Z,18.60
2018-08-11T08:42:05.528Z,18.70
2018-08-11T08:44:34.457Z,18.90
2018-08-11T08:49:47.738Z,19.10
2018-08-11T08:52:19.657Z,19.10
2018-08-11T08:54:47.780Z,19.40
2018-08-11T08:57:15.794Z,19.60
2018-08-11T08:59:43.771Z,19.50
2018-08-11T09:02:11.703Z,19.70
2018-08-11T09:04:39.637Z,19.30
2018-08-11T09:07:08.484Z,19.30
2018-08-11T09:09:36.442Z,19.50
2018-08-11T09:12:04.381Z,19.30
2018-08-11T09:14:32.261Z,19.50
2018-08-11T09:17:00.185Z,19.80
2018-08-11T09:19:28.275Z,20.10
2018-08-11T09:21:56.244Z,20.00
2018-08-11T09:24:24.192Z,20.20
2018-08-11T09:26:51.720Z,20.40
2018-08-11T09:29:19.313Z,20.40
2018-08-11T09:31:46.802Z,20.50
2018-08-11T09:34:14.296Z,20.30
2018-08-11T09:36:41.838Z,20.70
2018-08-11T09:39:11.034Z,20.80
2018-08-11T09:41:38.574Z,20.90
2018-08-11T09:44:06.597Z,21.00
2018-08-11T09:46:34.194Z,21.20
2018-08-11T09:49:01.759Z,21.20
2018-08-11T09:51:29.310Z,21.00
2018-08-11T09:53:56.924Z,20.80
2018-08-11T09:56:24.394Z,20.60
2018-08-11T09:58:51.931Z,20.60
2018-08-11T10:01:25.016Z,20.80
2018-08-11T10:03:52.496Z,21.20
2018-08-11T10:06:20.020Z,21.40
2018-08-11T10:08:47.547Z,21.60
2018-08-11T10:11:15.184Z,21.80
2018-08-11T10:13:42.700Z,22.00
2018-08-11T10:16:10.224Z,22.20
2018-08-11T10:18:37.778Z,22.40
2018-08-11T10:21:05.886Z,22.50
2018-08-11T10:23:33.412Z,22.30
2018-08-11T10:26:00.958Z,21.90
2018-08-11T10:28:28.444Z,21.50
2018-08-11T10:30:56.244Z,21.90
2018-08-11T10:33:23.763Z,22.00
2018-08-11T10:35:51.298Z,21.50
2018-08-11T10:38:18.816Z,21.30
2018-08-11T10:40:46.383Z,21.10
2018-08-11T10:43:13.841Z,21.40
2018-08-11T10:45:41.378Z,21.70
2018-08-11T10:48:14.315Z,21.90
2018-08-11T10:50:41.817Z,22.20
2018-08-11T10:53:09.385Z,22.20
2018-08-11T10:55:37.066Z,21.90
2018-08-11T10:58:04.853Z,21.90
2018-08-11T11:00:32.371Z,22.00
2018-08-11T11:02:59.869Z,22.20
2018-08-11T11:05:27.357Z,22.40
2018-08-11T11:07:54.954Z,22.80
2018-08-11T11:10:22.507Z,23.50
2018-08-11T11:12:50.033Z,23.80
2018-08-11T11:15:17.571Z,23.90
2018-08-11T11:17:45.119Z,23.50
2018-08-11T11:20:12.627Z,23.70
2018-08-11T11:22:41.011Z,23.70
2018-08-11T11:25:08.595Z,23.90
2018-08-11T11:27:36.107Z,23.90
2018-08-11T11:30:04.252Z,24.00
2018-08-11T11:32:31.807Z,23.90
2018-08-11T11:34:59.351Z,24.50
2018-08-11T11:37:26.988Z,24.90
2018-08-11T11:39:54.615Z,24.90
2018-08-11T11:42:22.119Z,24.80
2018-08-11T11:44:49.681Z,24.70
2018-08-11T11:47:17.203Z,24.80
2018-08-11T11:49:44.785Z,24.30
2018-08-11T11:52:12.314Z,24.10
2018-08-11T11:54:39.937Z,24.50
2018-08-11T11:57:07.857Z,24.60
2018-08-11T11:59:35.373Z,25.10
2018-08-11T12:02:03.242Z,25.20
2018-08-11T12:04:30.731Z,25.70
2018-08-11T12:06:58.322Z,25.70
2018-08-11T12:09:25.799Z,25.90
2018-08-11T12:11:53.323Z,26.10
2018-08-11T12:14:21.088Z,26.00
2018-08-11T12:16:48.597Z,25.90
2018-08-11T12:19:16.114Z,26.00
2018-08-11T12:21:43.667Z,26.40
2018-08-11T12:24:11.178Z,26.60
2018-08-11T12:26:45.317Z,27.10
2018-08-11T12:29:12.847Z,27.10
2018-08-11T12:31:40.395Z,27.20
2018-08-11T12:34:07.968Z,27.20
2018-08-11T12:36:35.581Z,26.30
2018-08-11T12:39:05.419Z,25.80
2018-08-11T12:41:32.939Z,25.50
2018-08-11T12:44:00.465Z,25.90
2018-08-11T12:46:27.987Z,26.30
2018-08-11T12:48:55.587Z,26.50
2018-08-11T12:51:23.072Z,27.20
2018-08-11T12:53:50.574Z,27.60
2018-08-11T12:56:18.129Z,27.60
2018-08-11T12:58:45.641Z,27.80
2018-08-11T13:01:13.192Z,28.00
2018-08-11T13:03:40.732Z,27.40
2018-08-11T13:06:08.252Z,27.70
2018-08-11T13:08:35.718Z,27.30
2018-08-11T13:11:03.316Z,27.20
2018-08-11T13:13:30.938Z,27.40
2018-08-11T13:15:58.469Z,27.60
2018-08-11T13:18:26.064Z,27.80
2018-08-11T13:20:53.568Z,27.90
2018-08-11T13:23:21.096Z,28.30
2018-08-11T13:25:48.638Z,28.20
2018-08-11T13:28:16.180Z,28.10
2018-08-11T13:30:43.700Z,28.10
2018-08-11T13:33:11.215Z,28.30
2018-08-11T13:35:38.724Z,28.30
2018-08-11T13:38:06.408Z,28.70
2018-08-11T13:40:34.409Z,28.80
2018-08-11T13:43:01.965Z,28.80
2018-08-11T13:45:29.553Z,28.90
2018-08-11T13:47:57.096Z,29.10
2018-08-11T13:50:24.657Z,29.20
2018-08-11T13:52:52.469Z,29.30
2018-08-11T13:55:19.987Z,29.50
2018-08-11T13:57:47.516Z,28.80
2018-08-11T14:00:15.120Z,28.70
2018-08-11T14:02:42.661Z,28.90
2018-08-11T14:05:10.144Z,28.70
2018-08-11T14:07:37.746Z,28.90
2018-08-11T14:10:07.180Z,29.00
2018-08-11T14:12:34.759Z,28.80
2018-08-11T14:15:02.401Z,28.60
2018-08-11T14:17:29.946Z,28.40
2018-08-11T14:19:58.257Z,28.00
2018-08-11T14:22:25.938Z,27.60
2018-08-11T14:24:53.452Z,27.70
2018-08-11T14:27:20.942Z,27.50
2018-08-11T14:29:48.500Z,28.10
2018-08-11T14:32:16.043Z,28.70
2018-08-11T14:34:43.637Z,28.60
2018-08-11T14:37:11.134Z,28.90
2018-08-11T14:39:38.621Z,28.70
2018-08-11T14:42:06.210Z,29.00
2018-08-11T14:44:33.755Z,28.90
2018-08-11T14:47:01.237Z,28.80
2018-08-11T14:49:28.817Z,28.90
2018-08-11T14:51:56.417Z,28.90
2018-08-11T14:54:23.937Z,28.70
2018-08-11T14:56:51.563Z,29.00
2018-08-11T14:59:19.048Z,29.20
2018-08-11T15:01:47.008Z,29.50
2018-08-11T15:04:14.817Z,29.70
2018-08-11T15:06:42.411Z,29.80
2018-08-11T15:09:10.852Z,29.90
2018-08-11T15:11:38.965Z,29.30
2018-08-11T15:14:06.777Z,30.00
2018-08-11T15:16:34.402Z,30.50
2018-08-11T15:19:02.001Z,30.70
2018-08-11T15:21:29.587Z,30.80
2018-08-11T15:23:57.163Z,30.90
2018-08-11T15:26:24.746Z,30.60
2018-08-11T15:28:52.282Z,30.30
2018-08-11T15:31:19.851Z,30.40
2018-08-11T15:33:47.369Z,30.50
2018-08-11T15:36:14.900Z,30.40
2018-08-11T15:38:42.475Z,30.40
2018-08-11T15:41:09.973Z,30.70
2018-08-11T15:43:37.483Z,31.00
2018-08-11T15:46:05.334Z,31.00
2018-08-11T15:48:32.842Z,30.70
2018-08-11T15:51:00.410Z,30.50
2018-08-11T15:53:27.963Z,29.90
2018-08-11T15:55:55.465Z,29.60
2018-08-11T15:58:22.991Z,29.80
2018-08-11T16:00:50.527Z,30.60
2018-08-11T16:03:18.048Z,30.80
2018-08-11T16:05:45.565Z,30.10
2018-08-11T16:08:13.100Z,29.60
2018-08-11T16:10:40.617Z,29.80
2018-08-11T16:13:08.153Z,29.60
2018-08-11T16:15:35.802Z,29.90
2018-08-11T16:18:03.431Z,29.90
2018-08-11T16:20:30.933Z,29.90
2018-08-11T16:22:58.475Z,29.70
2018-08-11T16:25:25.989Z,30.00
2018-08-11T16:27:53.483Z,30.20
2018-08-11T16:30:21.018Z,30.70
2018-08-11T16:32:48.502Z,31.10
2018-08-11T16:35:15.967Z,30.20
2018-08-11T16:37:43.531Z,29.70
2018-08-11T16:40:11.020Z,29.80
2018-08-11T16:42:38.492Z,30.20
2018-08-11T16:45:06.091Z,31.20
2018-08-11T16:47:33.603Z,31.50
2018-08-11T16:50:01.119Z,31.40
2018-08-11T16:52:28.833Z,31.00
2018-08-11T16:54:56.328Z,31.30
2018-08-11T16:57:23.883Z,31.40
2018-08-11T16:59:51.413Z,31.70
2018-08-11T17:02:19.849Z,31.80
2018-08-11T17:04:47.351Z,31.80
2018-08-11T17:07:14.891Z,31.70
2018-08-11T17:09:42.439Z,31.90
2018-08-11T17:12:09.953Z,32.10
2018-08-11T17:14:37.545Z,32.10
2018-08-11T17:17:05.171Z,31.80
2018-08-11T17:19:32.645Z,32.10
2018-08-11T17:22:00.180Z,32.00
2018-08-11T17:24:27.751Z,30.60
2018-08-11T17:26:55.266Z,29.50
2018-08-11T17:29:22.807Z,29.20
2018-08-11T17:31:50.324Z,29.40
2018-08-11T17:34:17.841Z,28.90
2018-08-11T17:36:45.367Z,28.60
2018-08-11T17:39:12.843Z,28.00
2018-08-11T17:41:40.422Z,27.60
2018-08-11T17:44:07.967Z,27.20
2018-08-11T17:46:35.470Z,27.10
2018-08-11T17:49:02.983Z,26.50
2018-08-11T17:51:30.512Z,26.20
2018-08-11T17:53:58.058Z,25.90
2018-08-11T17:56:25.657Z,25.70
2018-08-11T17:58:53.159Z,25.50
2018-08-11T18:01:20.797Z,25.30
2018-08-11T18:03:48.298Z,25.20
2018-08-11T18:06:15.861Z,25.20
2018-08-11T18:08:43.360Z,25.10
2018-08-11T18:11:10.895Z,24.80
2018-08-11T18:13:38.516Z,24.70
2018-08-11T18:16:06.026Z,24.50
2018-08-11T18:18:33.573Z,24.40
2018-08-11T18:21:01.066Z,24.40
2018-08-11T18:23:28.581Z,24.20
2018-08-11T18:25:56.084Z,24.00
2018-08-11T18:28:23.600Z,23.80
2018-08-11T18:30:51.126Z,23.80
2018-08-11T18:33:18.646Z,23.80
2018-08-11T18:35:46.164Z,23.80
2018-08-11T18:38:13.714Z,23.80
2018-08-11T18:40:41.241Z,23.60
2018-08-11T18:43:08.716Z,23.40
2018-08-11T18:45:36.229Z,23.20
2018-08-11T18:48:04.028Z,23.10
2018-08-11T18:50:31.521Z,23.00
2018-08-11T18:52:59.049Z,22.90
2018-08-11T18:55:26.554Z,22.80
2018-08-11T18:57:54.087Z,22.80
2018-08-11T19:00:21.763Z,22.60
2018-08-11T19:02:49.407Z,22.50
2018-08-11T19:05:16.987Z,22.50
2018-08-11T19:07:44.960Z,22.30
2018-08-11T19:10:12.656Z,22.20
2018-08-11T19:12:40.283Z,22.10
2018-08-11T19:15:11.045Z,22.00
2018-08-11T19:17:38.602Z,21.90
2018-08-11T19:20:08.116Z,21.80
2018-08-11T19:22:35.759Z,21.70
2018-08-11T19:25:03.741Z,21.60
2018-08-11T19:27:31.696Z,21.50
2018-08-11T19:29:59.519Z,21.50
2018-08-11T19:32:27.096Z,21.40
2018-08-11T19:34:54.596Z,21.30
2018-08-11T19:37:22.298Z,21.20
2018-08-11T19:39:49.840Z,21.10
2018-08-11T19:42:17.402Z,21.00
2018-08-11T19:44:45.018Z,20.90
2018-08-11T19:47:12.508Z,20.90
2018-08-11T19:49:40.052Z,20.70
2018-08-11T19:52:07.626Z,20.60
2018-08-11T19:54:35.328Z,20.60
2018-08-11T19:57:02.928Z,20.50
2018-08-11T19:59:30.490Z,20.50
2018-08-11T20:01:57.992Z,20.40
2018-08-11T20:04:25.482Z,20.20
2018-08-11T20:06:52.988Z,20.30
2018-08-11T20:09:20.532Z,20.20
2018-08-11T20:11:48.170Z,20.10
2018-08-11T20:14:15.692Z,20.10
2018-08-11T20:16:43.218Z,20.10
2018-08-11T20:19:10.766Z,20.10
2018-08-11T20:21:38.262Z,20.00
2018-08-11T20:24:05.945Z,19.90
2018-08-11T20:26:33.452Z,19.90
2018-08-11T20:29:01.128Z,19.80
2018-08-11T20:31:28.681Z,19.80
2018-08-11T20:33:56.228Z,19.80
2018-08-11T20:36:23.770Z,19.70
2018-08-11T20:38:51.258Z,19.60
2018-08-11T20:41:18.910Z,19.70
2018-08-11T20:43:46.505Z,19.70
2018-08-11T20:46:14.045Z,19.70
2018-08-11T20:48:41.592Z,19.60
2018-08-11T20:51:09.530Z,19.50
2018-08-11T20:53:37.067Z,19.60
2018-08-11T20:56:04.701Z,19.60
2018-08-11T20:58:32.274Z,19.50
2018-08-11T21:00:59.769Z,19.40
2018-08-11T21:03:27.323Z,19.50
2018-08-11T21:05:54.941Z,19.50
2018-08-11T21:08:22.475Z,19.30
2018-08-11T21:10:50.051Z,19.20
2018-08-11T21:13:17.557Z,19.20
2018-08-11T21:15:45.109Z,19.20
2018-08-11T21:18:12.713Z,19.20
2018-08-11T21:20:40.664Z,19.10
2018-08-11T21:23:08.277Z,19.00
2018-08-11T21:25:35.840Z,19.00
2018-08-11T21:28:03.480Z,19.00
2018-08-11T21:30:31.095Z,19.00
2018-08-11T21:32:58.682Z,19.00
2018-08-11T21:35:26.300Z,18.90
2018-08-11T21:37:53.793Z,18.90
2018-08-11T21:40:21.349Z,18.80
2018-08-11T21:42:48.909Z,18.80
2018-08-11T21:45:16.469Z,18.70
2018-08-11T21:47:44.075Z,18.70
2018-08-11T21:50:12.026Z,18.70
2018-08-11T21:52:39.749Z,18.60
2018-08-11T21:55:08.107Z,18.50
2018-08-11T21:57:36.614Z,18.50
2018-08-11T22:00:28.444Z,18.40
2018-08-11T22:02:56.377Z,18.30
2018-08-11T22:05:24.276Z,18.40
2018-08-11T22:07:51.991Z,18.50
2018-08-11T22:10:19.902Z,18.50
2018-08-11T22:12:47.453Z,18.50
2018-08-11T22:15:17.385Z,18.50
2018-08-11T22:17:44.957Z,18.40
2018-08-11T22:20:12.548Z,18.50
2018-08-11T22:22:40.107Z,18.50
2018-08-11T22:25:08.829Z,18.40
2018-08-11T22:27:36.669Z,18.40
2018-08-11T22:30:05.014Z,18.40
2018-08-11T22:32:32.578Z,18.40
2018-08-11T22:35:00.941Z,18.50
2018-08-11T22:37:28.503Z,18.30
2018-08-11T22:39:56.015Z,18.30
2018-08-11T22:42:23.551Z,18.20
2018-08-11T22:44:51.052Z,18.30
2018-08-11T22:47:18.616Z,18.30
2018-08-11T22:49:46.087Z,18.30
2018-08-11T22:52:13.609Z,18.30
2018-08-11T22:54:41.144Z,18.30
2018-08-11T22:57:08.651Z,18.30
2018-08-11T22:59:36.184Z,18.30
2018-08-11T23:02:03.785Z,18.30
2018-08-11T23:04:31.333Z,18.30
2018-08-11T23:06:58.916Z,18.30
2018-08-11T23:09:26.415Z,18.30
2018-08-11T23:11:53.947Z,18.30
2018-08-11T23:14:21.512Z,18.30
2018-08-11T23:16:49.011Z,18.40
2018-08-11T23:19:16.600Z,18.50
2018-08-11T23:21:44.090Z,18.50
2018-08-11T23:24:11.613Z,18.60
2018-08-11T23:26:39.156Z,18.70
2018-08-11T23:29:06.713Z,18.80
2018-08-11T23:31:34.194Z,18.80
2018-08-11T23:34:01.792Z,18.80
2018-08-11T23:36:29.302Z,18.70
2018-08-11T23:38:56.804Z,18.80
2018-08-11T23:41:24.288Z,18.80
2018-08-11T23:43:51.843Z,18.80
2018-08-11T23:46:19.386Z,18.80
2018-08-11T23:48:46.908Z,18.90
2018-08-11T23:51:14.520Z,18.90
2018-08-11T23:53:42.212Z,18.90
2018-08-11T23:56:09.754Z,18.90
2018-08-11T23:58:37.286Z,18.90
