createdAt,value
2023-02-11T00:00:04.937Z,-3.29
2023-02-11T00:01:04.934Z,-3.31
2023-02-11T00:02:04.953Z,-3.33
2023-02-11T00:03:04.968Z,-3.35
2023-02-11T00:04:04.893Z,-3.35
2023-02-11T00:05:04.908Z,-3.36
2023-02-11T00:06:04.869Z,-3.36
2023-02-11T00:07:04.888Z,-3.38
2023-02-11T00:08:04.877Z,-3.38
2023-02-11T00:09:04.831Z,-3.41
2023-02-11T00:10:04.821Z,-3.41
2023-02-11T00:11:04.821Z,-3.44
2023-02-11T00:12:04.795Z,-3.47
2023-02-11T00:13:04.791Z,-3.47
2023-02-11T00:14:04.783Z,-3.51
2023-02-11T00:15:04.779Z,-3.53
2023-02-11T00:16:04.749Z,-3.54
2023-02-11T00:17:04.739Z,-3.57
2023-02-11T00:18:04.744Z,-3.57
2023-02-11T00:19:04.707Z,-3.61
2023-02-11T00:20:07.825Z,-3.62
2023-02-11T00:21:04.717Z,-3.64
2023-02-11T00:22:04.677Z,-3.64
2023-02-11T00:23:04.677Z,-3.64
2023-02-11T00:24:04.648Z,-3.62
2023-02-11T00:25:04.639Z,-3.61
2023-02-11T00:26:04.644Z,-3.60
2023-02-11T00:27:04.621Z,-3.57
2023-02-11T00:28:04.663Z,-3.57
2023-02-11T00:29:04.601Z,-3.53
2023-02-11T00:30:04.573Z,-3.50
2023-02-11T00:31:04.653Z,-3.49
2023-02-11T00:32:04.571Z,-3.47
2023-02-11T00:33:04.554Z,-3.43
2023-02-11T00:34:04.540Z,-3.43
2023-02-11T00:35:04.514Z,-3.43
2023-02-11T00:36:04.506Z,-3.38
2023-02-11T00:37:04.485Z,-3.35
2023-02-11T00:38:04.475Z,-3.29
2023-02-11T00:39:04.461Z,-3.25
2023-02-11T00:40:06.662Z,-3.23
2023-02-11T00:41:04.444Z,-3.20
2023-02-11T00:42:04.416Z,-3.13
2023-02-11T00:43:04.421Z,-3.11
2023-02-11T00:44:04.396Z,-3.02
2023-02-11T00:45:04.403Z,-2.94
2023-02-11T00:46:04.418Z,-2.90
2023-02-11T00:47:04.361Z,-2.87
2023-02-11T00:48:04.359Z,-2.86
2023-02-11T00:49:04.338Z,-2.86
2023-02-11T00:50:04.329Z,-2.86
2023-02-11T00:51:04.346Z,-2.86
2023-02-11T00:52:04.356Z,-2.81
2023-02-11T00:53:04.322Z,-2.79
2023-02-11T00:54:04.262Z,-2.81
2023-02-11T00:55:04.273Z,-2.82
2023-02-11T00:56:04.263Z,-2.85
2023-02-11T00:57:04.231Z,-2.87
2023-02-11T00:58:04.235Z,-2.89
2023-02-11T00:59:04.201Z,-2.92
2023-02-11T01:00:04.199Z,-2.92
2023-02-11T01:01:04.241Z,-2.96
2023-02-11T01:02:04.171Z,-2.97
2023-02-11T01:03:04.181Z,-3.04
2023-02-11T01:04:04.140Z,-3.04
2023-02-11T01:05:04.169Z,-3.07
2023-02-11T01:06:04.120Z,-3.10
2023-02-11T01:07:04.139Z,-3.11
2023-02-11T01:08:04.088Z,-3.15
2023-02-11T01:09:04.094Z,-3.18
2023-02-11T01:10:04.067Z,-3.20
2023-02-11T01:11:04.057Z,-3.20
2023-02-11T01:12:04.045Z,-3.18
2023-02-11T01:13:04.064Z,-3.18
2023-02-11T01:14:04.060Z,-3.17
2023-02-11T01:15:04.009Z,-3.20
2023-02-11T01:16:04.048Z,-3.20
2023-02-11T01:17:03.989Z,-3.22
2023-02-11T01:18:03.963Z,-3.20
2023-02-11T01:19:04.010Z,-3.22
2023-02-11T01:20:03.953Z,-3.23
2023-02-11T01:21:03.983Z,-3.23
2023-02-11T01:22:03.932Z,-3.26
2023-02-11T01:23:03.917Z,-3.26
2023-02-11T01:24:03.919Z,-3.28
2023-02-11T01:25:03.896Z,-3.29
2023-02-11T01:26:03.888Z,-3.32
2023-02-11T01:27:03.865Z,-3.32
2023-02-11T01:28:03.886Z,-3.33
2023-02-11T01:29:03.860Z,-3.33
2023-02-11T01:30:03.841Z,-3.35
2023-02-11T01:31:03.918Z,-3.35
2023-02-11T01:32:03.874Z,-3.36
2023-02-11T01:33:03.796Z,-3.38
2023-02-11T01:34:03.780Z,-3.39
2023-02-11T01:35:03.770Z,-3.41
2023-02-11T01:36:03.772Z,-3.43
2023-02-11T01:37:03.777Z,-3.44
2023-02-11T01:38:03.739Z,-3.46
2023-02-11T01:39:03.729Z,-3.46
2023-02-11T01:40:03.723Z,-3.47
2023-02-11T01:41:03.697Z,-3.50
2023-02-11T01:42:03.669Z,-3.50
2023-02-11T01:43:03.662Z,-3.49
2023-02-11T01:44:03.648Z,-3.47
2023-02-11T01:45:03.638Z,-3.47
2023-02-11T01:46:03.658Z,-3.49
2023-02-11T01:47:03.608Z,-3.47
2023-02-11T01:48:03.612Z,-3.47
2023-02-11T01:49:03.670Z,-3.46
2023-02-11T01:50:03.569Z,-3.47
2023-02-11T01:51:03.561Z,-3.43
2023-02-11T01:52:03.548Z,-3.41
2023-02-11T01:53:03.529Z,-3.39
2023-02-11T01:54:03.528Z,-3.38
2023-02-11T01:55:03.508Z,-3.39
2023-02-11T01:56:03.497Z,-3.43
2023-02-11T01:57:03.487Z,-3.46
2023-02-11T01:58:03.479Z,-3.49
2023-02-11T01:59:03.470Z,-3.50
2023-02-11T02:00:03.450Z,-3.54
2023-02-11T02:01:03.428Z,-3.56
2023-02-11T02:02:03.425Z,-3.57
2023-02-11T02:03:03.427Z,-3.56
2023-02-11T02:04:03.468Z,-3.54
2023-02-11T02:05:03.392Z,-3.50
2023-02-11T02:06:03.374Z,-3.50
2023-02-11T02:07:03.354Z,-3.49
2023-02-11T02:08:03.401Z,-3.49
2023-02-11T02:09:03.350Z,-3.49
2023-02-11T02:10:03.326Z,-3.49
2023-02-11T02:11:03.301Z,-3.51
2023-02-11T02:12:03.320Z,-3.49
2023-02-11T02:13:03.279Z,-3.50
2023-02-11T02:14:03.282Z,-3.49
2023-02-11T02:15:03.278Z,-3.47
2023-02-11T02:16:03.339Z,-3.46
2023-02-11T02:17:03.256Z,-3.46
2023-02-11T02:18:03.243Z,-3.44
2023-02-11T02:19:03.230Z,-3.43
2023-02-11T02:20:03.217Z,-3.41
2023-02-11T02:21:03.175Z,-3.38
2023-02-11T02:22:03.181Z,-3.36
2023-02-11T02:23:03.165Z,-3.32
2023-02-11T02:24:03.147Z,-3.31
2023-02-11T02:25:03.133Z,-3.28
2023-02-11T02:26:03.134Z,-3.26
2023-02-11T02:27:03.109Z,-3.22
2023-02-11T02:28:03.148Z,-3.20
2023-02-11T02:29:03.084Z,-3.18
2023-02-11T02:30:03.080Z,-3.17
2023-02-11T02:31:03.164Z,-3.17
2023-02-11T02:32:03.044Z,-3.15
2023-02-11T02:33:16.651Z,-3.18
2023-02-11T02:34:04.025Z,-3.18
2023-02-11T02:35:03.028Z,-3.20
2023-02-11T02:36:03.008Z,-3.23
2023-02-11T02:37:02.987Z,-3.25
2023-02-11T02:38:03.025Z,-3.26
2023-02-11T02:39:02.964Z,-3.26
2023-02-11T02:40:02.950Z,-3.26
2023-02-11T02:41:02.931Z,-3.26
2023-02-11T02:42:02.936Z,-3.28
2023-02-11T02:43:02.903Z,-3.28
2023-02-11T02:44:02.920Z,-3.28
2023-02-11T02:45:02.922Z,-3.26
2023-02-11T02:46:02.874Z,-3.28
2023-02-11T02:47:02.924Z,-3.28
2023-02-11T02:48:02.842Z,-3.28
2023-02-11T02:49:02.831Z,-3.23
2023-02-11T02:50:02.813Z,-3.23
2023-02-11T02:51:02.821Z,-3.25
2023-02-11T02:52:02.810Z,-3.23
2023-02-11T02:53:02.817Z,-3.22
2023-02-11T02:54:02.777Z,-3.23
2023-02-11T02:55:02.757Z,-3.22
2023-02-11T02:56:02.817Z,-3.23
2023-02-11T02:57:02.742Z,-3.22
2023-02-11T02:58:02.726Z,-3.20
2023-02-11T02:59:02.704Z,-3.22
2023-02-11T03:00:02.714Z,-3.22
2023-02-11T03:01:02.769Z,-3.22
2023-02-11T03:02:02.681Z,-3.22
2023-02-11T03:03:02.672Z,-3.22
2023-02-11T03:04:02.705Z,-3.20
2023-02-11T03:05:02.658Z,-3.20
2023-02-11T03:06:02.624Z,-3.18
2023-02-11T03:07:02.616Z,-3.18
2023-02-11T03:08:02.605Z,-3.17
2023-02-11T03:09:02.582Z,-3.13
2023-02-11T03:10:02.570Z,-3.11
2023-02-11T03:11:02.565Z,-3.10
2023-02-11T03:12:02.542Z,-3.08
2023-02-11T03:13:02.566Z,-3.05
2023-02-11T03:14:02.542Z,-3.07
2023-02-11T03:15:02.506Z,-3.04
2023-02-11T03:16:02.526Z,-3.00
2023-02-11T03:17:02.476Z,-2.99
2023-02-11T03:18:02.473Z,-2.97
2023-02-11T03:19:02.469Z,-2.94
2023-02-11T03:20:02.472Z,-2.94
2023-02-11T03:21:02.439Z,-2.93
2023-02-11T03:22:02.419Z,-2.94
2023-02-11T03:23:02.414Z,-2.96
2023-02-11T03:24:02.401Z,-2.93
2023-02-11T03:25:02.383Z,-2.92
2023-02-11T03:26:02.389Z,-2.89
2023-02-11T03:27:02.354Z,-2.89
2023-02-11T03:28:02.360Z,-2.87
2023-02-11T03:29:02.348Z,-2.85
2023-02-11T03:30:02.341Z,-2.85
2023-02-11T03:31:02.377Z,-2.82
2023-02-11T03:32:02.368Z,-2.82
2023-02-11T03:33:02.276Z,-2.81
2023-02-11T03:34:02.357Z,-2.79
2023-02-11T03:35:02.276Z,-2.78
2023-02-11T03:36:02.258Z,-2.76
2023-02-11T03:37:02.238Z,-2.75
2023-02-11T03:38:02.241Z,-2.72
2023-02-11T03:39:02.204Z,-2.71
2023-02-11T03:40:02.230Z,-2.66
2023-02-11T03:41:02.187Z,-2.64
2023-02-11T03:42:02.169Z,-2.64
2023-02-11T03:43:02.156Z,-2.66
2023-02-11T03:44:02.155Z,-2.68
2023-02-11T03:45:02.132Z,-2.64
2023-02-11T03:46:02.252Z,-2.63
2023-02-11T03:47:02.096Z,-2.61
2023-02-11T03:48:02.125Z,-2.60
2023-02-11T03:49:02.091Z,-2.58
2023-02-11T03:50:02.091Z,-2.56
2023-02-11T04:03:23.039Z,-2.28
2023-02-11T04:04:22.963Z,-2.24
2023-02-11T04:05:22.952Z,-2.24
2023-02-11T04:06:22.931Z,-2.23
2023-02-11T04:07:22.923Z,-2.18
2023-02-11T04:08:22.918Z,-2.17
2023-02-11T04:09:22.900Z,-2.14
2023-02-11T04:10:22.926Z,-2.10
2023-02-11T04:11:22.872Z,-2.03
2023-02-11T04:12:22.865Z,-2.02
2023-02-11T04:13:22.870Z,-1.99
2023-02-11T04:14:22.846Z,-1.96
2023-02-11T04:15:22.853Z,-1.96
2023-02-11T04:16:22.846Z,-1.93
2023-02-11T04:17:22.808Z,-1.95
2023-02-11T04:18:22.785Z,-1.93
2023-02-11T04:19:22.783Z,-1.93
2023-02-11T04:20:22.783Z,-1.95
2023-02-11T04:21:22.743Z,-1.93
2023-02-11T04:22:30.261Z,-1.96
2023-02-11T04:23:22.726Z,-1.98
2023-02-11T04:24:22.711Z,-2.00
2023-02-11T04:25:22.713Z,-2.02
2023-02-11T04:26:22.697Z,-2.05
2023-02-11T04:27:22.675Z,-2.10
2023-02-11T04:28:22.756Z,-2.13
2023-02-11T04:29:22.644Z,-2.17
2023-02-11T04:30:22.664Z,-2.20
2023-02-11T04:31:22.786Z,-2.21
2023-02-11T04:32:22.615Z,-2.24
2023-02-11T04:33:22.605Z,-2.29
2023-02-11T04:34:22.594Z,-2.33
2023-02-11T04:35:22.583Z,-2.36
2023-02-11T04:36:22.596Z,-2.36
2023-02-11T04:37:22.545Z,-2.35
2023-02-11T04:38:22.534Z,-2.26
2023-02-11T04:39:22.526Z,-2.17
2023-02-11T04:40:22.561Z,-2.11
2023-02-11T04:41:22.512Z,-2.05
2023-02-11T04:42:22.483Z,-1.95
2023-02-11T04:43:22.465Z,-1.75
2023-02-11T04:44:22.467Z,-1.64
2023-02-11T04:45:22.455Z,-1.60
2023-02-11T04:46:22.534Z,-1.51
2023-02-11T04:47:22.420Z,-1.46
2023-02-11T04:48:22.445Z,-1.41
2023-02-11T04:49:22.395Z,-1.36
2023-02-11T04:50:22.389Z,-1.33
2023-02-11T04:51:22.398Z,-1.31
2023-02-11T04:52:22.377Z,-1.30
2023-02-11T04:53:22.358Z,-1.25
2023-02-11T04:54:22.346Z,-1.23
2023-02-11T04:55:22.330Z,-1.20
2023-02-11T04:56:22.362Z,-1.09
2023-02-11T04:57:22.355Z,-1.05
2023-02-11T04:58:22.294Z,-1.00
2023-02-11T04:59:22.295Z,-0.94
2023-02-11T05:00:22.270Z,-0.86
2023-02-11T05:01:22.331Z,-0.78
2023-02-11T05:02:22.253Z,-0.75
2023-02-11T05:03:22.214Z,-0.73
2023-02-11T05:04:22.259Z,-0.72
2023-02-11T05:05:22.200Z,-0.69
2023-02-11T05:06:22.207Z,-0.68
2023-02-11T05:07:22.174Z,-0.66
2023-02-11T05:08:22.194Z,-0.62
2023-02-11T05:09:22.151Z,-0.60
2023-02-11T05:10:22.151Z,-0.59
2023-02-11T05:11:22.158Z,-0.52
2023-02-11T05:12:22.119Z,-0.52
2023-02-11T05:13:22.103Z,-0.51
2023-02-11T05:14:22.114Z,-0.48
2023-02-11T05:15:22.091Z,-0.48
2023-02-11T05:16:22.124Z,-0.48
2023-02-11T05:17:22.051Z,-0.50
2023-02-11T05:18:22.043Z,-0.47
2023-02-11T05:19:22.044Z,-0.47
2023-02-11T05:20:22.012Z,-0.47
2023-02-11T05:21:22.013Z,-0.47
2023-02-11T05:22:21.992Z,-0.45
2023-02-11T05:23:21.990Z,-0.47
2023-02-11T05:24:21.975Z,-0.47
2023-02-11T05:25:21.947Z,-0.50
2023-02-11T05:26:21.961Z,-0.55
2023-02-11T05:27:21.923Z,-0.62
2023-02-11T05:28:21.986Z,-0.66
2023-02-11T05:29:21.895Z,-0.73
2023-02-11T05:30:21.898Z,-0.80
2023-02-11T05:31:21.896Z,-0.84
2023-02-11T05:32:21.887Z,-0.91
2023-02-11T05:33:21.859Z,-0.94
2023-02-11T05:34:21.827Z,-0.99
2023-02-11T05:35:21.828Z,-1.03
2023-02-11T05:36:21.830Z,-1.05
2023-02-11T05:37:21.853Z,-1.06
2023-02-11T05:38:21.810Z,-1.05
2023-02-11T05:39:21.774Z,-1.03
2023-02-11T05:40:21.770Z,-0.91
2023-02-11T05:41:21.750Z,-0.81
2023-02-11T05:42:21.764Z,-0.73
2023-02-11T05:43:21.732Z,-0.69
2023-02-11T05:44:21.711Z,-0.57
2023-02-11T05:45:21.694Z,-0.52
2023-02-11T05:46:21.739Z,-0.47
2023-02-11T05:47:21.694Z,-0.36
2023-02-11T05:48:21.643Z,-0.33
2023-02-11T05:49:21.657Z,-0.24
2023-02-11T05:50:21.624Z,-0.01
2023-02-11T05:51:21.641Z,0.07
2023-02-11T05:52:21.616Z,0.16
2023-02-11T05:53:21.604Z,0.21
2023-02-11T05:54:21.615Z,0.23
2023-02-11T05:55:21.567Z,0.24
2023-02-11T05:56:21.585Z,0.30
2023-02-11T05:57:21.547Z,0.34
2023-02-11T05:58:21.544Z,0.39
2023-02-11T05:59:21.525Z,0.41
2023-02-11T06:00:21.498Z,0.45
2023-02-11T06:01:21.514Z,0.48
2023-02-11T06:02:21.526Z,0.52
2023-02-11T06:03:21.505Z,0.53
2023-02-11T06:04:21.473Z,0.57
2023-02-11T06:05:21.446Z,0.57
2023-02-11T06:06:21.443Z,0.53
2023-02-11T06:07:21.426Z,0.52
2023-02-11T06:08:21.413Z,0.52
2023-02-11T06:09:21.399Z,0.57
2023-02-11T06:10:21.385Z,0.58
2023-02-11T06:11:21.437Z,0.60
2023-02-11T06:12:21.355Z,0.62
2023-02-11T06:13:21.356Z,0.62
2023-02-11T06:14:21.333Z,0.64
2023-02-11T06:15:21.336Z,0.64
2023-02-11T06:16:21.376Z,0.64
2023-02-11T06:17:21.292Z,0.67
2023-02-11T06:18:21.274Z,0.65
2023-02-11T06:19:21.275Z,0.64
2023-02-11T06:20:21.260Z,0.65
2023-02-11T06:21:21.243Z,0.65
2023-02-11T06:22:21.323Z,0.65
2023-02-11T06:23:21.230Z,0.64
2023-02-11T06:24:47.829Z,0.64
2023-02-11T06:25:22.186Z,0.62
2023-02-11T06:26:21.194Z,0.62
2023-02-11T06:27:21.173Z,0.61
2023-02-11T06:28:21.217Z,0.60
2023-02-11T06:29:21.150Z,0.58
2023-02-11T06:30:21.141Z,0.53
2023-02-11T06:31:21.201Z,0.51
2023-02-11T06:32:42.327Z,0.48
2023-02-11T06:33:22.086Z,0.48
2023-02-11T06:34:21.071Z,0.46
2023-02-11T06:35:21.100Z,0.43
2023-02-11T06:36:21.084Z,0.41
2023-02-11T06:37:21.037Z,0.39
2023-02-11T06:38:21.040Z,0.38
2023-02-11T06:39:21.024Z,0.38
2023-02-11T06:40:21.021Z,0.36
2023-02-11T06:41:21.004Z,0.34
2023-02-11T06:42:20.974Z,0.34
2023-02-11T06:43:20.964Z,0.31
2023-02-11T06:44:20.989Z,0.30
2023-02-11T06:45:20.952Z,0.30
2023-02-11T06:46:21.039Z,0.31
2023-02-11T06:47:20.906Z,0.31
2023-02-11T06:48:20.972Z,0.31
2023-02-11T06:49:20.905Z,0.31
2023-02-11T06:50:20.896Z,0.28
2023-02-11T06:51:20.874Z,0.25
2023-02-11T06:52:20.856Z,0.27
2023-02-11T06:53:20.838Z,0.30
2023-02-11T06:54:20.815Z,0.31
2023-02-11T06:55:20.814Z,0.31
2023-02-11T06:56:20.821Z,0.33
2023-02-11T06:57:20.802Z,0.33
2023-02-11T06:58:20.778Z,0.31
2023-02-11T06:59:20.966Z,0.34
2023-02-11T07:00:20.764Z,0.33
2023-02-11T07:01:20.783Z,0.33
2023-02-11T07:02:21.197Z,0.34
2023-02-11T07:03:20.815Z,0.34
2023-02-11T07:04:20.727Z,0.38
2023-02-11T07:05:20.696Z,0.38
2023-02-11T07:06:20.680Z,0.33
2023-02-11T07:07:20.697Z,0.30
2023-02-11T07:08:20.649Z,0.25
2023-02-11T07:09:20.635Z,0.20
2023-02-11T07:10:20.627Z,0.12
2023-02-11T07:11:20.632Z,0.06
2023-02-11T07:12:20.684Z,-0.01
2023-02-11T07:13:20.676Z,-0.09
2023-02-11T07:14:20.575Z,-0.16
2023-02-11T07:15:20.572Z,-0.19
2023-02-11T07:16:20.754Z,-0.26
2023-02-11T07:17:20.566Z,-0.33
2023-02-11T07:18:20.595Z,-0.39
2023-02-11T07:19:20.533Z,-0.45
2023-02-11T07:20:20.494Z,-0.50
2023-02-11T07:21:20.549Z,-0.54
2023-02-11T07:22:20.497Z,-0.57
2023-02-11T07:23:20.455Z,-0.60
2023-02-11T07:24:20.571Z,-0.62
2023-02-11T07:25:20.484Z,-0.63
2023-02-11T07:26:20.457Z,-0.63
2023-02-11T07:27:20.505Z,-0.65
2023-02-11T07:28:20.478Z,-0.65
2023-02-11T07:29:20.415Z,-0.63
2023-02-11T07:30:20.374Z,-0.62
2023-02-11T07:31:20.504Z,-0.60
2023-02-11T07:32:20.481Z,-0.62
2023-02-11T07:33:20.417Z,-0.57
2023-02-11T07:34:20.377Z,-0.54
2023-02-11T07:35:20.434Z,-0.52
2023-02-11T07:36:20.296Z,-0.47
2023-02-11T07:37:20.329Z,-0.42
2023-02-11T07:38:20.345Z,-0.37
2023-02-11T07:39:20.325Z,-0.31
2023-02-11T07:40:20.291Z,-0.29
2023-02-11T07:41:20.225Z,-0.23
2023-02-11T07:42:20.212Z,-0.16
2023-02-11T07:43:20.321Z,-0.11
2023-02-11T07:44:20.250Z,-0.04
2023-02-11T07:45:20.177Z,0.06
2023-02-11T07:46:20.359Z,0.12
2023-02-11T07:47:20.220Z,0.18
2023-02-11T07:48:20.176Z,0.24
2023-02-11T07:49:20.229Z,0.34
2023-02-11T07:50:20.386Z,0.49
2023-02-11T07:51:20.115Z,0.60
2023-02-11T07:52:20.115Z,0.70
2023-02-11T07:53:20.168Z,0.78
2023-02-11T07:54:20.356Z,0.86
2023-02-11T07:55:20.080Z,0.97
2023-02-11T07:56:20.063Z,1.10
2023-02-11T07:57:20.136Z,1.21
2023-02-11T07:58:20.075Z,1.32
2023-02-11T07:59:20.210Z,1.39
2023-02-11T08:00:21.285Z,1.46
2023-02-11T08:01:20.052Z,1.54
2023-02-11T08:02:20.050Z,1.60
2023-02-11T08:03:20.001Z,1.71
2023-02-11T08:04:19.956Z,1.82
2023-02-11T08:05:19.915Z,1.91
2023-02-11T08:06:19.904Z,2.06
2023-02-11T08:07:19.896Z,2.17
2023-02-11T08:08:19.980Z,2.26
2023-02-11T08:09:19.879Z,2.35
2023-02-11T08:10:20.235Z,2.41
2023-02-11T08:11:20.453Z,2.48
2023-02-11T08:12:19.906Z,2.51
2023-02-11T08:13:19.876Z,2.55
2023-02-11T08:14:19.803Z,2.59
2023-02-11T08:15:19.821Z,2.58
2023-02-11T08:16:19.848Z,2.63
2023-02-11T08:17:19.763Z,2.66
2023-02-11T08:18:19.811Z,2.67
2023-02-11T08:19:19.755Z,2.70
2023-02-11T08:20:19.744Z,2.69
2023-02-11T08:21:19.845Z,2.69
2023-02-11T08:22:19.729Z,2.71
2023-02-11T08:23:19.727Z,2.71
2023-02-11T08:24:19.725Z,2.71
2023-02-11T08:25:19.677Z,2.76
2023-02-11T08:26:19.652Z,2.77
2023-02-11T08:27:19.679Z,2.77
2023-02-11T08:28:19.709Z,2.79
2023-02-11T08:29:19.616Z,2.77
2023-02-11T08:30:19.596Z,2.79
2023-02-11T08:31:19.779Z,2.82
2023-02-11T08:32:19.631Z,2.85
2023-02-11T08:33:19.592Z,2.87
2023-02-11T08:34:19.544Z,2.88
2023-02-11T08:35:19.533Z,2.85
2023-02-11T08:36:19.586Z,2.87
2023-02-11T08:37:19.534Z,2.88
2023-02-11T08:38:28.188Z,2.88
2023-02-11T08:39:27.995Z,2.87
2023-02-11T08:40:19.503Z,2.91
2023-02-11T08:41:19.468Z,2.94
2023-02-11T08:42:19.466Z,2.98
2023-02-11T08:43:19.534Z,3.03
2023-02-11T08:44:19.423Z,3.07
2023-02-11T08:45:19.417Z,3.10
2023-02-11T08:46:19.389Z,3.15
2023-02-11T08:47:19.420Z,3.13
2023-02-11T08:48:19.367Z,3.15
2023-02-11T08:49:19.367Z,3.16
2023-02-11T08:50:19.333Z,3.21
2023-02-11T08:51:19.536Z,3.23
2023-02-11T08:52:19.306Z,3.27
2023-02-11T08:53:19.316Z,3.28
2023-02-11T08:54:19.307Z,3.30
2023-02-11T08:55:19.324Z,3.31
2023-02-11T08:56:19.275Z,3.34
2023-02-11T08:57:19.276Z,3.39
2023-02-11T08:58:19.383Z,3.42
2023-02-11T08:59:19.266Z,3.44
2023-02-11T09:00:19.263Z,3.49
2023-02-11T09:01:21.661Z,3.52
2023-02-11T09:02:19.490Z,3.53
2023-02-11T09:03:19.232Z,3.54
2023-02-11T09:04:19.272Z,3.58
2023-02-11T09:05:19.235Z,3.61
2023-02-11T09:06:19.192Z,3.64
2023-02-11T09:07:26.757Z,3.64
2023-02-11T09:08:19.252Z,3.65
2023-02-11T09:09:19.095Z,3.67
2023-02-11T09:10:19.087Z,3.70
2023-02-11T09:11:19.122Z,3.72
2023-02-11T09:12:19.058Z,3.76
2023-02-11T09:13:19.169Z,3.82
2023-02-11T09:14:19.060Z,3.80
2023-02-11T09:15:19.084Z,3.86
2023-02-11T09:16:19.054Z,3.94
2023-02-11T09:17:19.006Z,4.00
2023-02-11T09:18:19.033Z,4.06
2023-02-11T09:19:18.969Z,4.14
2023-02-11T09:20:18.953Z,4.24
2023-02-11T09:21:18.969Z,4.36
2023-02-11T09:22:18.929Z,4.43
2023-02-11T09:23:19.155Z,4.58
2023-02-11T09:24:18.956Z,4.77
2023-02-11T09:25:18.913Z,4.94
2023-02-11T09:26:18.918Z,5.14
2023-02-11T09:27:18.871Z,5.73
2023-02-11T09:28:18.901Z,5.59
2023-02-11T09:29:18.860Z,5.52
2023-02-11T09:30:18.824Z,5.41
2023-02-11T09:31:18.927Z,5.37
2023-02-11T09:32:18.808Z,5.23
2023-02-11T09:33:18.876Z,5.16
2023-02-11T09:34:18.789Z,5.10
2023-02-11T09:35:18.815Z,5.05
2023-02-11T09:36:18.755Z,5.04
2023-02-11T09:37:18.792Z,5.01
2023-02-11T09:38:18.746Z,4.88
2023-02-11T09:39:18.729Z,4.76
2023-02-11T09:40:18.710Z,4.72
2023-02-11T09:41:18.690Z,4.67
2023-02-11T09:42:18.719Z,4.61
2023-02-11T09:43:18.689Z,4.58
2023-02-11T09:44:18.654Z,4.62
2023-02-11T09:45:18.729Z,4.64
2023-02-11T09:46:18.675Z,4.69
2023-02-11T09:47:18.608Z,4.73
2023-02-11T10:03:47.424Z,5.38
2023-02-11T10:04:47.400Z,5.46
2023-02-11T10:05:47.403Z,5.77
2023-02-11T10:06:47.364Z,6.48
2023-02-11T10:07:47.350Z,6.72
2023-02-11T10:08:47.357Z,6.86
2023-02-11T10:09:47.376Z,6.95
2023-02-11T10:10:47.365Z,7.24
2023-02-11T10:11:47.317Z,7.75
2023-02-11T10:12:47.336Z,7.71
2023-02-11T10:13:47.271Z,7.66
2023-02-11T10:14:47.267Z,7.56
2023-02-11T10:15:47.316Z,7.53
2023-02-11T10:16:47.289Z,7.42
2023-02-11T10:17:47.223Z,7.31
2023-02-11T10:18:47.219Z,7.23
2023-02-11T10:19:47.251Z,7.02
2023-02-11T10:20:47.208Z,6.73
2023-02-11T10:21:47.251Z,6.65
2023-02-11T10:22:47.189Z,6.48
2023-02-11T10:23:47.250Z,6.44
2023-02-11T10:24:47.159Z,6.29
2023-02-11T10:25:47.159Z,6.16
2023-02-11T10:26:47.120Z,6.10
2023-02-11T10:27:47.090Z,5.98
2023-02-11T10:28:47.118Z,6.00
2023-02-11T10:29:47.088Z,6.07
2023-02-11T10:30:47.243Z,6.06
2023-02-11T10:31:47.183Z,5.98
2023-02-11T10:32:47.036Z,5.96
2023-02-11T10:33:47.019Z,5.98
2023-02-11T10:34:47.067Z,5.92
2023-02-11T10:35:47.024Z,5.96
2023-02-11T10:36:46.990Z,6.01
2023-02-11T10:37:46.965Z,6.01
2023-02-11T10:38:47.007Z,6.07
2023-02-11T10:39:48.034Z,6.18
2023-02-11T10:40:47.148Z,6.30
2023-02-11T10:41:46.944Z,6.41
2023-02-11T10:42:46.927Z,6.54
2023-02-11T10:43:46.887Z,6.71
2023-02-11T10:44:47.015Z,6.84
2023-02-11T10:45:46.880Z,6.94
2023-02-11T10:46:46.912Z,6.97
2023-02-11T10:47:46.905Z,7.02
2023-02-11T10:48:46.829Z,7.01
2023-02-11T10:49:46.846Z,6.98
2023-02-11T10:50:46.813Z,6.95
2023-02-11T10:51:46.793Z,6.97
2023-02-11T10:52:47.047Z,7.07
2023-02-11T10:53:46.762Z,7.13
2023-02-11T10:54:46.773Z,7.15
2023-02-11T10:55:46.741Z,7.09
2023-02-11T10:56:46.861Z,6.97
2023-02-11T10:57:46.702Z,6.95
2023-02-11T10:58:46.742Z,7.01
2023-02-11T10:59:46.678Z,7.08
2023-02-11T11:00:46.697Z,7.16
2023-02-11T11:01:46.922Z,7.24
2023-02-11T11:02:46.675Z,7.23
2023-02-11T11:03:46.705Z,7.15
2023-02-11T11:04:46.659Z,7.16
2023-02-11T11:05:46.960Z,7.08
2023-02-11T11:06:46.601Z,7.04
2023-02-11T11:07:46.582Z,6.91
2023-02-11T11:08:46.842Z,6.87
2023-02-11T11:09:46.835Z,6.86
2023-02-11T11:10:46.567Z,6.98
2023-02-11T11:11:46.535Z,7.23
2023-02-11T11:12:46.576Z,7.55
2023-02-11T11:13:46.497Z,7.97
2023-02-11T11:14:46.566Z,8.00
2023-02-11T11:15:46.541Z,7.96
2023-02-11T11:16:46.511Z,7.82
2023-02-11T11:17:46.519Z,7.62
2023-02-11T11:18:46.445Z,7.40
2023-02-11T11:19:46.442Z,7.19
2023-02-11T11:20:46.515Z,7.02
2023-02-11T11:21:53.913Z,6.95
2023-02-11T11:22:46.433Z,6.84
2023-02-11T11:23:46.456Z,6.76
2023-02-11T11:24:54.634Z,6.68
2023-02-11T11:25:46.378Z,6.68
2023-02-11T11:26:53.928Z,6.63
2023-02-11T11:27:54.757Z,6.59
2023-02-11T11:28:53.833Z,6.51
2023-02-11T11:29:54.823Z,6.51
2023-02-11T11:30:55.357Z,6.48
2023-02-11T11:31:53.838Z,6.50
2023-02-11T11:32:46.271Z,6.51
2023-02-11T11:33:46.246Z,6.51
2023-02-11T11:34:46.235Z,6.50
2023-02-11T11:35:46.236Z,6.51
2023-02-11T11:36:46.233Z,6.58
2023-02-11T11:37:46.204Z,6.62
2023-02-11T11:38:46.187Z,6.61
2023-02-11T11:39:46.162Z,6.61
2023-02-11T11:40:46.161Z,6.63
2023-02-11T11:41:46.143Z,6.68
2023-02-11T11:42:46.131Z,6.66
2023-02-11T11:43:46.128Z,6.66
2023-02-11T11:44:46.113Z,6.69
2023-02-11T11:45:46.100Z,6.73
2023-02-11T11:46:46.137Z,6.77
2023-02-11T11:47:46.082Z,6.86
2023-02-11T11:48:46.055Z,6.91
2023-02-11T11:49:46.052Z,6.90
2023-02-11T11:50:46.043Z,6.87
2023-02-11T11:51:46.063Z,6.86
2023-02-11T11:52:46.013Z,6.89
2023-02-11T11:53:45.994Z,6.89
2023-02-11T11:54:46.009Z,6.87
2023-02-11T11:55:45.971Z,6.87
2023-02-11T11:56:45.959Z,6.86
2023-02-11T11:57:45.949Z,6.84
2023-02-11T11:58:45.935Z,6.83
2023-02-11T11:59:45.923Z,6.86
2023-02-11T12:00:45.920Z,6.90
2023-02-11T12:01:46.020Z,6.86
2023-02-11T12:02:45.938Z,6.81
2023-02-11T12:03:45.864Z,6.80
2023-02-11T12:04:45.861Z,6.76
2023-02-11T12:05:45.858Z,6.76
2023-02-11T12:06:45.835Z,6.72
2023-02-11T12:07:45.811Z,6.77
2023-02-11T12:08:45.827Z,6.77
2023-02-11T12:09:45.804Z,6.79
2023-02-11T12:10:45.801Z,6.80
2023-02-11T12:11:45.790Z,6.80
2023-02-11T12:12:46.912Z,6.83
2023-02-11T12:13:45.749Z,6.86
2023-02-11T12:14:45.731Z,6.83
2023-02-11T12:15:45.740Z,6.81
2023-02-11T12:16:45.770Z,6.83
2023-02-11T12:17:45.682Z,6.84
2023-02-11T12:18:47.564Z,6.89
2023-02-11T12:19:45.667Z,6.87
2023-02-11T12:20:45.661Z,6.94
2023-02-11T12:21:45.637Z,6.98
2023-02-11T12:22:45.643Z,7.01
2023-02-11T12:23:45.660Z,7.01
2023-02-11T12:24:45.628Z,7.02
2023-02-11T12:25:45.598Z,7.02
2023-02-11T12:26:45.580Z,6.98
2023-02-11T12:27:45.579Z,6.98
2023-02-11T12:28:45.577Z,6.98
2023-02-11T12:29:45.564Z,7.01
2023-02-11T12:30:45.570Z,7.02
2023-02-11T12:31:45.559Z,6.98
2023-02-11T12:32:45.535Z,6.97
2023-02-11T12:33:45.487Z,6.98
2023-02-11T12:34:45.493Z,6.95
2023-02-11T12:35:45.473Z,6.90
2023-02-11T12:36:45.468Z,6.87
2023-02-11T12:37:45.448Z,6.80
2023-02-11T12:38:45.442Z,6.79
2023-02-11T12:39:45.434Z,6.77
2023-02-11T12:40:45.437Z,6.73
2023-02-11T12:41:45.404Z,6.76
2023-02-11T12:42:45.388Z,6.72
2023-02-11T12:43:45.371Z,6.73
2023-02-11T12:44:45.357Z,6.68
2023-02-11T12:45:45.383Z,6.63
2023-02-11T12:46:45.327Z,6.59
2023-02-11T12:47:45.333Z,6.58
2023-02-11T12:48:45.321Z,6.56
2023-02-11T12:49:45.294Z,6.54
2023-02-11T12:50:45.295Z,6.53
2023-02-11T12:51:45.277Z,6.54
2023-02-11T12:52:45.257Z,6.58
2023-02-11T12:53:45.245Z,6.61
2023-02-11T12:54:45.240Z,6.61
2023-02-11T12:55:45.248Z,6.59
2023-02-11T12:56:45.208Z,6.59
2023-02-11T12:57:45.192Z,6.56
2023-02-11T12:58:45.969Z,6.53
2023-02-11T12:59:45.188Z,6.54
2023-02-11T13:00:45.242Z,6.56
2023-02-11T13:01:45.212Z,6.58
2023-02-11T13:02:45.145Z,6.61
2023-02-11T13:03:45.131Z,6.65
2023-02-11T13:04:45.138Z,6.66
2023-02-11T13:05:45.118Z,6.69
2023-02-11T13:06:45.090Z,6.79
2023-02-11T13:07:45.071Z,6.79
2023-02-11T13:08:45.081Z,6.87
2023-02-11T13:09:45.042Z,6.95
2023-02-11T13:10:45.086Z,6.99
2023-02-11T13:11:45.027Z,7.05
2023-02-11T13:12:45.011Z,7.07
2023-02-11T13:13:44.994Z,7.07
2023-02-11T13:14:44.991Z,7.08
2023-02-11T13:15:44.982Z,7.12
2023-02-11T13:16:45.025Z,7.07
2023-02-11T13:17:44.948Z,7.04
2023-02-11T13:18:44.970Z,7.05
2023-02-11T13:19:44.927Z,6.99
2023-02-11T13:20:44.952Z,6.94
2023-02-11T13:21:44.893Z,6.94
2023-02-11T13:22:44.902Z,6.91
2023-02-11T13:23:44.873Z,6.94
2023-02-11T13:24:44.864Z,6.97
2023-02-11T13:25:44.863Z,6.98
2023-02-11T13:26:44.844Z,6.98
2023-02-11T13:27:44.825Z,6.99
2023-02-11T13:28:44.828Z,6.97
2023-02-11T13:29:44.821Z,6.87
2023-02-11T13:30:44.873Z,6.83
2023-02-11T13:31:44.864Z,6.79
2023-02-11T13:32:44.775Z,6.73
2023-02-11T13:33:44.734Z,6.73