createdAt,value
2018-03-28T00:00:08.999Z,15.75
2018-03-28T00:00:21.171Z,15.75
2018-03-28T00:00:33.317Z,15.75
2018-03-28T00:00:45.465Z,15.75
2018-03-28T00:00:57.632Z,15.75
2018-03-28T00:01:09.844Z,15.75
2018-03-28T00:01:22.024Z,15.75
2018-03-28T00:01:34.174Z,15.75
2018-03-28T00:01:46.309Z,13.57
2018-03-28T00:01:58.448Z,13.57
2018-03-28T00:02:10.630Z,13.57
2018-03-28T00:02:22.794Z,13.57
2018-03-28T00:02:34.949Z,13.57
2018-03-28T00:02:47.292Z,13.57
2018-03-28T00:02:59.442Z,13.57
2018-03-28T00:03:11.673Z,13.57
2018-03-28T00:03:23.815Z,13.57
2018-03-28T00:03:35.951Z,13.57
2018-03-28T00:03:48.104Z,13.57
2018-03-28T00:04:00.238Z,13.57
2018-03-28T00:04:12.415Z,13.57
2018-03-28T00:04:24.982Z,13.57
2018-03-28T00:04:37.165Z,13.57
2018-03-28T00:04:49.303Z,15.73
2018-03-28T00:05:01.443Z,15.73
2018-03-28T00:05:13.588Z,15.73
2018-03-28T00:05:25.741Z,15.73
2018-03-28T00:05:37.906Z,15.73
2018-03-28T00:05:50.053Z,15.73
2018-03-28T00:06:02.217Z,15.73
2018-03-28T00:06:14.413Z,15.73
2018-03-28T00:06:26.575Z,15.73
2018-03-28T00:06:38.719Z,15.73
2018-03-28T00:06:50.870Z,15.73
2018-03-28T00:07:03.034Z,15.73
2018-03-28T00:07:15.179Z,15.73
2018-03-28T00:07:27.325Z,15.73
2018-03-28T00:07:39.634Z,15.73
2018-03-28T00:07:51.789Z,14.52
2018-03-28T00:08:03.949Z,14.52
2018-03-28T00:08:16.093Z,14.52
2018-03-28T00:08:28.228Z,14.52
2018-03-28T00:08:40.385Z,14.52
2018-03-28T00:08:52.541Z,14.52
2018-03-28T00:09:04.698Z,14.52
2018-03-28T00:09:16.848Z,14.52
2018-03-28T00:09:28.978Z,14.52
2018-03-28T00:09:41.186Z,14.52
2018-03-28T00:09:53.325Z,14.52
2018-03-28T00:10:05.464Z,14.52
2018-03-28T00:10:17.613Z,14.52
2018-03-28T00:10:29.755Z,14.52
2018-03-28T00:10:41.886Z,12.96
2018-03-28T00:10:54.044Z,12.96
2018-03-28T00:11:06.178Z,12.96
2018-03-28T00:11:18.311Z,12.96
2018-03-28T00:11:30.440Z,12.96
2018-03-28T00:11:42.638Z,12.96
2018-03-28T00:11:54.789Z,12.96
2018-03-28T00:12:06.997Z,12.96
2018-03-28T00:12:19.146Z,12.96
2018-03-28T00:12:31.275Z,12.96
2018-03-28T00:12:43.767Z,12.96
2018-03-28T00:12:56.036Z,12.96
2018-03-28T00:13:08.193Z,12.96
2018-03-28T00:13:20.330Z,12.96
2018-03-28T00:13:32.467Z,12.96
2018-03-28T00:13:44.631Z,16.48
2018-03-28T00:13:56.784Z,16.48
2018-03-28T00:14:08.924Z,16.48
2018-03-28T00:14:21.061Z,16.48
2018-03-28T00:14:33.208Z,16.48
2018-03-28T00:14:45.374Z,16.48
2018-03-28T00:14:57.565Z,16.48
2018-03-28T00:15:09.711Z,16.48
2018-03-28T00:15:21.880Z,16.48
2018-03-28T00:15:34.039Z,16.48
2018-03-28T00:15:46.174Z,16.48
2018-03-28T00:15:58.316Z,16.48
2018-03-28T00:16:10.528Z,16.48
2018-03-28T00:16:22.732Z,16.48
2018-03-28T00:16:34.894Z,16.48
2018-03-28T00:16:47.042Z,14.45
2018-03-28T00:16:59.180Z,14.45
2018-03-28T00:17:11.314Z,14.45
2018-03-28T00:17:23.464Z,14.45
2018-03-28T00:17:35.656Z,14.45
2018-03-28T00:17:47.823Z,14.45
2018-03-28T00:17:59.995Z,14.45
2018-03-28T00:18:12.153Z,14.45
2018-03-28T00:18:24.290Z,14.45
2018-03-28T00:18:36.524Z,14.45
2018-03-28T00:18:48.675Z,14.45
2018-03-28T00:19:00.839Z,14.45
2018-03-28T00:19:12.972Z,14.45
2018-03-28T00:19:25.123Z,14.45
2018-03-28T00:19:37.285Z,14.45
2018-03-28T00:19:49.440Z,13.87
2018-03-28T00:20:01.584Z,13.87
2018-03-28T00:20:13.739Z,13.87
2018-03-28T00:20:25.887Z,13.87
2018-03-28T00:20:38.021Z,13.87
2018-03-28T00:20:50.237Z,13.87
2018-03-28T00:21:02.387Z,13.87
2018-03-28T00:21:14.539Z,13.87
2018-03-28T00:21:26.797Z,13.87
2018-03-28T00:21:38.933Z,13.87
2018-03-28T00:21:51.349Z,13.87
2018-03-28T00:22:03.487Z,13.87
2018-03-28T00:22:15.637Z,13.87
2018-03-28T00:22:27.834Z,13.87
2018-03-28T00:22:39.986Z,13.87
2018-03-28T00:22:52.126Z,15.25
2018-03-28T00:23:04.267Z,15.25
2018-03-28T00:23:16.423Z,15.25
2018-03-28T00:23:28.558Z,15.25
2018-03-28T00:23:40.718Z,15.25
2018-03-28T00:23:52.866Z,15.25
2018-03-28T00:24:05.014Z,15.25
2018-03-28T00:24:17.151Z,15.25
2018-03-28T00:24:29.320Z,15.25
2018-03-28T00:24:41.474Z,15.25
2018-03-28T00:24:53.676Z,15.25
2018-03-28T00:25:05.855Z,15.25
2018-03-28T00:25:17.991Z,15.25
2018-03-28T00:25:30.137Z,15.25
2018-03-28T00:25:42.292Z,15.25
2018-03-28T00:25:54.429Z,15.48
2018-03-28T00:26:06.614Z,15.48
2018-03-28T00:26:18.777Z,15.48
2018-03-28T00:26:31.163Z,15.48
2018-03-28T00:26:43.315Z,15.48
2018-03-28T00:26:55.445Z,15.48
2018-03-28T00:27:07.625Z,15.48
2018-03-28T00:27:19.769Z,15.48
2018-03-28T00:27:31.970Z,15.48
2018-03-28T00:27:44.114Z,15.48
2018-03-28T00:27:56.251Z,15.48
2018-03-28T00:28:08.393Z,15.48
2018-03-28T00:28:20.536Z,15.48
2018-03-28T00:28:32.726Z,15.48
2018-03-28T00:28:44.867Z,14.04
2018-03-28T00:28:57.040Z,14.04
2018-03-28T00:29:09.187Z,14.04
2018-03-28T00:29:21.390Z,14.04
2018-03-28T00:29:33.550Z,14.04
2018-03-28T00:29:45.707Z,14.04
2018-03-28T00:29:58.099Z,14.04
2018-03-28T00:30:10.511Z,14.04
2018-03-28T00:30:22.652Z,14.04
2018-03-28T00:30:34.811Z,14.04
2018-03-28T00:30:46.939Z,14.04
2018-03-28T00:30:59.077Z,14.04
2018-03-28T00:31:11.235Z,14.04
2018-03-28T00:31:23.396Z,14.04
2018-03-28T00:31:35.553Z,14.04
2018-03-28T00:31:47.711Z,13.4
2018-03-28T00:31:59.846Z,13.4
2018-03-28T00:32:12.015Z,13.4
2018-03-28T00:32:24.228Z,13.4
2018-03-28T00:32:36.385Z,13.4
2018-03-28T00:32:48.527Z,13.4
2018-03-28T00:33:00.670Z,13.4
2018-03-28T00:33:12.816Z,13.4
2018-03-28T00:33:24.966Z,13.4
2018-03-28T00:33:37.123Z,13.4
2018-03-28T00:33:49.261Z,13.4
2018-03-28T00:34:01.398Z,13.4
2018-03-28T00:34:13.534Z,13.4
2018-03-28T00:34:25.681Z,13.4
2018-03-28T00:34:37.847Z,13.4
2018-03-28T00:34:50.002Z,16.3
2018-03-28T00:35:02.166Z,16.3
2018-03-28T00:35:14.310Z,16.3
2018-03-28T00:35:26.438Z,16.3
2018-03-28T00:35:38.577Z,16.3
2018-03-28T00:35:50.784Z,16.3
2018-03-28T00:36:02.924Z,16.3
2018-03-28T00:36:15.054Z,16.3
2018-03-28T00:36:27.226Z,16.3
2018-03-28T00:36:39.431Z,16.3
2018-03-28T00:36:51.589Z,16.3
2018-03-28T00:37:03.740Z,16.3
2018-03-28T00:37:15.928Z,16.3
2018-03-28T00:37:28.080Z,16.3
2018-03-28T00:37:40.243Z,16.3
2018-03-28T00:37:52.469Z,14.88
2018-03-28T00:38:04.626Z,14.88
2018-03-28T00:38:16.773Z,14.88
2018-03-28T00:38:28.974Z,14.88
2018-03-28T00:38:41.110Z,14.88
2018-03-28T00:38:53.288Z,14.88
2018-03-28T00:39:05.496Z,14.88
2018-03-28T00:39:17.645Z,14.88
2018-03-28T00:39:29.803Z,14.88
2018-03-28T00:39:42.018Z,14.88
2018-03-28T00:39:54.158Z,14.88
2018-03-28T00:40:06.550Z,14.88
2018-03-28T00:40:18.733Z,14.88
2018-03-28T00:40:30.874Z,14.88
2018-03-28T00:40:43.027Z,14.88
2018-03-28T00:40:55.166Z,13.3
2018-03-28T00:41:07.323Z,13.3
2018-03-28T00:41:19.531Z,13.3
2018-03-28T00:41:31.675Z,13.3
2018-03-28T00:41:43.831Z,13.3
2018-03-28T00:41:55.967Z,13.3
2018-03-28T00:42:08.125Z,13.3
2018-03-28T00:42:20.332Z,13.3
2018-03-28T00:42:32.770Z,13.3
2018-03-28T00:42:44.921Z,13.3
2018-03-28T00:42:57.068Z,13.3
2018-03-28T00:43:09.196Z,13.3
2018-03-28T00:43:21.349Z,13.3
2018-03-28T00:43:33.490Z,13.3
2018-03-28T00:43:45.630Z,15.17
2018-03-28T00:43:57.788Z,15.17
2018-03-28T00:44:10.071Z,15.17
2018-03-28T00:44:22.219Z,15.17
2018-03-28T00:44:34.363Z,15.17
2018-03-28T00:44:46.562Z,15.17
2018-03-28T00:44:58.711Z,15.17
2018-03-28T00:45:10.909Z,15.17
2018-03-28T00:45:23.050Z,15.17
2018-03-28T00:45:35.167Z,15.17
2018-03-28T00:45:47.316Z,15.17
2018-03-28T00:45:59.529Z,15.17
2018-03-28T00:46:11.666Z,15.17
2018-03-28T00:46:23.789Z,15.17
2018-03-28T00:46:35.927Z,15.17
2018-03-28T00:46:48.085Z,15.1
2018-03-28T00:47:00.255Z,15.1
2018-03-28T00:47:12.429Z,15.1
2018-03-28T00:47:24.578Z,15.1
2018-03-28T00:47:36.740Z,15.1
2018-03-28T00:47:48.939Z,15.1
2018-03-28T00:48:01.181Z,15.1
2018-03-28T00:48:13.379Z,15.1
2018-03-28T00:48:25.541Z,15.1
2018-03-28T00:48:37.727Z,15.1
2018-03-28T00:48:49.873Z,15.1
2018-03-28T00:49:02.105Z,15.1
2018-03-28T00:49:14.233Z,15.1
2018-03-28T00:49:26.364Z,15.1
2018-03-28T00:49:38.545Z,15.1
2018-03-28T00:49:50.691Z,14.37
2018-03-28T00:50:02.862Z,14.37
2018-03-28T00:50:15.009Z,14.37
2018-03-28T00:50:27.132Z,14.37
2018-03-28T00:50:39.335Z,14.37
2018-03-28T00:50:51.477Z,14.37
2018-03-28T00:51:03.598Z,14.37
2018-03-28T00:51:15.756Z,14.37
2018-03-28T00:51:27.957Z,14.37
2018-03-28T00:51:40.086Z,14.37
2018-03-28T00:51:52.225Z,14.37
2018-03-28T00:52:04.400Z,14.37
2018-03-28T00:52:16.553Z,14.37
2018-03-28T00:52:28.757Z,14.37
2018-03-28T00:52:40.948Z,14.37
2018-03-28T00:52:53.101Z,13.69
2018-03-28T00:53:05.325Z,13.69
2018-03-28T00:53:17.478Z,13.69
2018-03-28T00:53:29.621Z,13.69
2018-03-28T00:53:41.754Z,13.69
2018-03-28T00:53:53.892Z,13.69
2018-03-28T00:54:06.042Z,13.69
2018-03-28T00:54:18.207Z,13.69
2018-03-28T00:54:30.375Z,13.69
2018-03-28T00:54:42.517Z,13.69
2018-03-28T00:54:54.697Z,13.69
2018-03-28T00:55:06.967Z,13.69
2018-03-28T00:55:19.113Z,13.69
2018-03-28T00:55:31.258Z,13.69
2018-03-28T00:55:43.399Z,13.69
2018-03-28T00:55:55.558Z,14
2018-03-28T00:56:07.701Z,14
2018-03-28T00:56:20.190Z,14
2018-03-28T00:56:32.487Z,14
2018-03-28T00:56:44.632Z,14
2018-03-28T00:56:56.765Z,14
2018-03-28T00:57:09.088Z,14
2018-03-28T00:57:21.239Z,14
2018-03-28T00:57:33.395Z,14
2018-03-28T00:57:45.531Z,14
2018-03-28T00:57:57.680Z,14
2018-03-28T00:58:09.818Z,14
2018-03-28T00:58:21.972Z,14
2018-03-28T00:58:34.131Z,14
2018-03-28T00:58:46.278Z,14
2018-03-28T00:58:58.445Z,16.66
2018-03-28T00:59:10.614Z,16.66
2018-03-28T00:59:22.750Z,16.66
2018-03-28T00:59:34.887Z,16.66
2018-03-28T00:59:47.036Z,16.66
2018-03-28T00:59:59.262Z,16.66
2018-03-28T01:00:11.467Z,16.66
2018-03-28T01:00:23.627Z,16.66
2018-03-28T01:00:35.774Z,16.66
2018-03-28T01:00:47.910Z,16.66
2018-03-28T01:01:00.065Z,16.66
2018-03-28T01:01:12.210Z,16.66
2018-03-28T01:01:24.378Z,16.66
2018-03-28T01:01:36.569Z,16.66
2018-03-28T01:01:48.701Z,15.88
2018-03-28T01:02:00.854Z,15.88
2018-03-28T01:02:13.072Z,15.88
2018-03-28T01:02:25.229Z,15.88
2018-03-28T01:02:37.375Z,15.88
2018-03-28T01:02:49.723Z,15.88
2018-03-28T01:03:01.870Z,15.88
2018-03-28T01:03:14.025Z,15.88
2018-03-28T01:03:26.168Z,15.88
2018-03-28T01:03:38.315Z,15.88
2018-03-28T01:03:50.447Z,15.88
2018-03-28T01:04:02.603Z,15.88
2018-03-28T01:04:14.803Z,15.88
2018-03-28T01:04:26.986Z,15.88
2018-03-28T01:04:39.138Z,15.88
2018-03-28T01:04:51.313Z,15.63
2018-03-28T01:05:03.479Z,15.63
2018-03-28T01:05:15.634Z,15.63
2018-03-28T01:05:27.771Z,15.63
2018-03-28T01:05:40.037Z,15.63
2018-03-28T01:05:52.194Z,15.63
2018-03-28T01:06:04.321Z,15.63
2018-03-28T01:06:16.452Z,15.63
2018-03-28T01:06:28.611Z,15.63
2018-03-28T01:06:40.753Z,15.63
2018-03-28T01:06:52.893Z,15.63
2018-03-28T01:07:05.034Z,15.63
2018-03-28T01:07:17.177Z,15.63
2018-03-28T01:07:29.315Z,15.63
2018-03-28T01:07:41.460Z,15.63
2018-03-28T01:07:53.596Z,16.7
2018-03-28T01:08:05.746Z,16.7
2018-03-28T01:08:17.892Z,16.7
2018-03-28T01:08:30.020Z,16.7
2018-03-28T01:08:42.157Z,16.7
2018-03-28T01:08:54.312Z,16.7
2018-03-28T01:09:06.479Z,16.7
2018-03-28T01:09:18.613Z,16.7
2018-03-28T01:09:30.875Z,16.7
2018-03-28T01:09:43.030Z,16.7
2018-03-28T01:09:55.240Z,16.7
2018-03-28T01:10:07.364Z,16.7
2018-03-28T01:10:19.499Z,16.7
2018-03-28T01:10:31.647Z,16.7
2018-03-28T01:10:43.920Z,16.7
2018-03-28T01:10:56.060Z,15.42
2018-03-28T01:11:08.223Z,15.42
2018-03-28T01:11:20.380Z,15.42
2018-03-28T01:11:32.624Z,15.42
2018-03-28T01:11:44.784Z,15.42
2018-03-28T01:11:56.926Z,15.42
2018-03-28T01:12:09.066Z,15.42
2018-03-28T01:12:21.214Z,15.42
2018-03-28T01:12:33.370Z,15.42
2018-03-28T01:12:45.496Z,15.42
2018-03-28T01:12:57.810Z,15.42
2018-03-28T01:13:09.973Z,15.42
2018-03-28T01:13:22.110Z,15.42
2018-03-28T01:13:34.274Z,15.42
2018-03-28T01:13:46.423Z,15.42
2018-03-28T01:13:58.572Z,15.35
2018-03-28T01:14:10.725Z,15.35
2018-03-28T01:14:22.869Z,15.35
2018-03-28T01:14:35.023Z,15.35
2018-03-28T01:14:47.165Z,15.35
2018-03-28T01:14:59.300Z,15.35
2018-03-28T01:15:11.454Z,15.35
2018-03-28T01:15:23.602Z,15.35
2018-03-28T01:15:35.739Z,15.35
2018-03-28T01:15:47.894Z,15.35
2018-03-28T01:16:00.041Z,15.35
2018-03-28T01:16:12.193Z,15.35
2018-03-28T01:16:24.392Z,15.35
2018-03-28T01:16:36.552Z,15.35
2018-03-28T01:16:48.705Z,15.35
2018-03-28T01:17:00.855Z,13.91
2018-03-28T01:17:13.016Z,13.91
2018-03-28T01:17:25.181Z,13.91
2018-03-28T01:17:37.331Z,13.91
2018-03-28T01:17:49.489Z,13.91
2018-03-28T01:18:01.803Z,13.91
2018-03-28T01:18:13.943Z,13.91
2018-03-28T01:18:26.089Z,13.91
2018-03-28T01:18:38.227Z,13.91
2018-03-28T01:18:50.449Z,13.91
2018-03-28T01:19:02.611Z,13.91
2018-03-28T01:19:14.741Z,13.91
2018-03-28T01:19:26.917Z,13.91
2018-03-28T01:19:39.056Z,13.91
2018-03-28T01:19:51.211Z,15.05
2018-03-28T01:20:03.358Z,15.05
2018-03-28T01:20:15.509Z,15.05
2018-03-28T01:20:27.637Z,15.05
2018-03-28T01:20:39.779Z,15.05
2018-03-28T01:20:51.922Z,15.05
2018-03-28T01:21:04.054Z,15.05
2018-03-28T01:21:16.193Z,15.05
2018-03-28T01:21:28.324Z,15.05
2018-03-28T01:21:40.460Z,15.05
2018-03-28T01:21:52.597Z,15.05
2018-03-28T01:22:04.888Z,15.05
2018-03-28T01:22:17.023Z,15.05
2018-03-28T01:22:29.176Z,15.05
2018-03-28T01:22:41.342Z,15.05
2018-03-28T01:22:53.489Z,14.27
2018-03-28T01:23:05.692Z,14.27
2018-03-28T01:23:17.832Z,14.27
2018-03-28T01:23:29.964Z,14.27
2018-03-28T01:23:42.147Z,14.27
2018-03-28T01:23:54.297Z,14.27
2018-03-28T01:24:06.438Z,14.27
2018-03-28T01:24:18.615Z,14.27
2018-03-28T01:24:30.757Z,14.27
2018-03-28T01:24:42.899Z,14.27
2018-03-28T01:24:55.038Z,14.27
2018-03-28T01:25:07.244Z,14.27
2018-03-28T01:25:19.398Z,14.27
2018-03-28T01:25:31.551Z,14.27
2018-03-28T01:25:43.693Z,14.27
2018-03-28T01:25:55.888Z,13.9
2018-03-28T01:26:08.038Z,13.9
2018-03-28T01:26:20.176Z,13.9
2018-03-28T01:26:32.744Z,13.9
2018-03-28T01:26:44.893Z,13.9
2018-03-28T01:26:57.034Z,13.9
2018-03-28T01:27:09.203Z,13.9
2018-03-28T01:27:21.351Z,13.9
2018-03-28T01:27:33.544Z,13.9
2018-03-28T01:27:45.675Z,13.9
2018-03-28T01:27:57.818Z,13.9
2018-03-28T01:28:09.983Z,13.9
2018-03-28T01:28:22.173Z,13.9
2018-03-28T01:28:34.314Z,13.9
2018-03-28T01:28:46.468Z,13.9
2018-03-28T01:28:58.600Z,15.13
2018-03-28T01:29:10.745Z,15.13
2018-03-28T01:29:22.873Z,15.13
2018-03-28T01:29:35.015Z,15.13
2018-03-28T01:29:47.157Z,15.13
2018-03-28T01:29:59.304Z,15.13
2018-03-28T01:30:11.462Z,15.13
2018-03-28T01:30:23.606Z,15.13
2018-03-28T01:30:35.741Z,15.13
2018-03-28T01:30:47.895Z,15.13
2018-03-28T01:31:00.077Z,15.13
2018-03-28T01:31:12.227Z,15.13
2018-03-28T01:31:24.368Z,15.13
2018-03-28T01:31:36.545Z,15.13
2018-03-28T01:31:48.696Z,15.13
2018-03-28T01:32:00.893Z,17.15
2018-03-28T01:32:13.030Z,17.15
2018-03-28T01:32:25.179Z,17.15
2018-03-28T01:32:37.339Z,17.15
2018-03-28T01:32:49.480Z,17.15
2018-03-28T01:33:01.723Z,17.15
2018-03-28T01:33:13.878Z,17.15
2018-03-28T01:33:26.052Z,17.15
2018-03-28T01:33:38.204Z,17.15
2018-03-28T01:33:50.345Z,17.15
2018-03-28T01:34:02.486Z,17.15
2018-03-28T01:34:14.642Z,17.15
2018-03-28T01:34:26.802Z,17.15
2018-03-28T01:34:38.944Z,17.15
2018-03-28T01:34:51.076Z,17.15
2018-03-28T01:35:03.212Z,16.65
2018-03-28T01:35:15.357Z,16.65
2018-03-28T01:35:27.487Z,16.65
2018-03-28T01:35:39.630Z,16.65
2018-03-28T01:35:51.779Z,16.65
2018-03-28T01:36:03.914Z,16.65
2018-03-28T01:36:16.076Z,16.65
2018-03-28T01:36:28.228Z,16.65
2018-03-28T01:36:40.361Z,16.65
2018-03-28T01:36:52.511Z,16.65
2018-03-28T01:37:04.699Z,16.65
2018-03-28T01:37:16.851Z,16.65
2018-03-28T01:37:28.991Z,16.65
2018-03-28T01:37:41.127Z,16.65
2018-03-28T01:37:53.404Z,18.34
2018-03-28T01:38:05.580Z,18.34
2018-03-28T01:38:17.738Z,18.34
2018-03-28T01:38:29.905Z,18.34
2018-03-28T01:38:42.053Z,18.34
2018-03-28T01:38:54.199Z,18.34
2018-03-28T01:39:06.405Z,18.34
2018-03-28T01:39:18.610Z,18.34
2018-03-28T01:39:30.761Z,18.34
2018-03-28T01:39:42.928Z,18.34
2018-03-28T01:39:55.076Z,18.34
2018-03-28T01:40:07.221Z,18.34
2018-03-28T01:40:19.382Z,18.34
2018-03-28T01:40:31.527Z,18.34
2018-03-28T01:40:43.662Z,18.34
2018-03-28T01:40:55.820Z,18.35
2018-03-28T01:41:07.960Z,18.35
2018-03-28T01:41:20.113Z,18.35
2018-03-28T01:41:32.252Z,18.35
2018-03-28T01:41:44.401Z,18.35
2018-03-28T01:41:56.540Z,18.35
2018-03-28T01:42:08.664Z,18.35
2018-03-28T01:42:20.818Z,18.35
2018-03-28T01:42:32.957Z,18.35
2018-03-28T01:42:45.104Z,18.35
2018-03-28T01:42:57.277Z,18.35
2018-03-28T01:43:09.469Z,18.35
2018-03-28T01:43:21.618Z,18.35
2018-03-28T01:43:33.753Z,18.35
2018-03-28T01:43:45.936Z,18.35
2018-03-28T01:43:58.073Z,17.61
2018-03-28T01:44:10.576Z,17.61
2018-03-28T01:44:22.758Z,17.61
2018-03-28T01:44:34.909Z,17.61
2018-03-28T01:44:47.051Z,17.61
2018-03-28T01:44:59.206Z,17.61
2018-03-28T01:45:11.352Z,17.61
2018-03-28T01:45:23.493Z,17.61
2018-03-28T01:45:35.623Z,17.61
2018-03-28T01:45:47.769Z,17.61
2018-03-28T01:45:59.980Z,17.61
2018-03-28T01:46:12.138Z,17.61
2018-03-28T01:46:24.276Z,17.61
2018-03-28T01:46:36.417Z,17.61
2018-03-28T01:46:48.613Z,17.61
2018-03-28T01:47:00.817Z,19.65
2018-03-28T01:47:12.998Z,19.65
2018-03-28T01:47:25.133Z,19.65
2018-03-28T01:47:37.258Z,19.65
2018-03-28T01:47:49.403Z,19.65
2018-03-28T01:48:01.708Z,19.65
2018-03-28T01:48:13.859Z,19.65
2018-03-28T01:48:25.993Z,19.65
2018-03-28T01:48:38.132Z,19.65
2018-03-28T01:48:50.265Z,19.65
2018-03-28T01:49:02.497Z,19.65
2018-03-28T01:49:14.701Z,19.65
2018-03-28T01:49:26.915Z,19.65
2018-03-28T01:49:39.077Z,19.65
2018-03-28T01:49:51.221Z,19.65
2018-03-28T01:50:03.396Z,17.41
2018-03-28T01:50:15.862Z,17.41
2018-03-28T01:50:28.045Z,17.41
2018-03-28T01:50:40.184Z,17.41
2018-03-28T01:50:52.329Z,17.41
2018-03-28T01:51:04.484Z,17.41
2018-03-28T01:51:16.625Z,17.41
2018-03-28T01:51:28.793Z,17.41
2018-03-28T01:51:40.933Z,17.41
2018-03-28T01:51:53.102Z,17.41
2018-03-28T01:52:05.271Z,17.41
2018-03-28T01:52:17.428Z,17.41
2018-03-28T01:52:29.565Z,17.41
2018-03-28T01:52:41.709Z,17.41
2018-03-28T01:52:53.859Z,15.54
2018-03-28T01:53:06.201Z,15.54
2018-03-28T01:53:18.356Z,15.54
2018-03-28T01:53:30.492Z,15.54
2018-03-28T01:53:42.631Z,15.54
2018-03-28T01:53:54.769Z,15.54
2018-03-28T01:54:07.002Z,15.54
2018-03-28T01:54:19.147Z,15.54
2018-03-28T01:54:31.280Z,15.54
2018-03-28T01:54:43.597Z,15.54
2018-03-28T01:54:55.747Z,15.54
2018-03-28T01:55:08.036Z,15.54
2018-03-28T01:55:20.215Z,15.54
2018-03-28T01:55:32.345Z,15.54
2018-03-28T01:55:44.467Z,15.54
2018-03-28T01:55:56.643Z,16.84
2018-03-28T01:56:08.843Z,16.84
2018-03-28T01:56:20.997Z,16.84
2018-03-28T01:56:33.172Z,16.84
2018-03-28T01:56:45.315Z,16.84
2018-03-28T01:56:57.474Z,16.84
2018-03-28T01:57:09.632Z,16.84
2018-03-28T01:57:21.784Z,16.84
2018-03-28T01:57:33.936Z,16.84
2018-03-28T01:57:46.066Z,16.84
2018-03-28T01:57:58.199Z,16.84
2018-03-28T01:58:10.339Z,16.84
2018-03-28T01:58:22.499Z,16.84
2018-03-28T01:58:34.660Z,16.84
2018-03-28T01:58:46.859Z,16.84
2018-03-28T01:58:59.153Z,20.3
2018-03-28T01:59:11.370Z,20.3
2018-03-28T01:59:23.507Z,20.3
2018-03-28T01:59:35.708Z,20.3
2018-03-28T01:59:47.858Z,20.3
2018-03-28T01:59:59.990Z,20.3
2018-03-28T02:00:12.172Z,20.3
2018-03-28T02:00:24.378Z,20.3
2018-03-28T02:00:36.532Z,20.3
2018-03-28T02:00:48.677Z,20.3
2018-03-28T02:01:00.839Z,20.3
2018-03-28T02:01:12.984Z,20.3
2018-03-28T02:01:25.116Z,20.3
2018-03-28T02:01:37.262Z,20.3
2018-03-28T02:01:49.398Z,20.3
2018-03-28T02:02:01.542Z,20.31
2018-03-28T02:02:13.694Z,20.31
2018-03-28T02:02:25.832Z,20.31
2018-03-28T02:02:37.980Z,20.31
2018-03-28T02:02:50.339Z,20.31
2018-03-28T02:03:02.488Z,20.31
2018-03-28T02:03:14.633Z,20.31
2018-03-28T02:03:26.771Z,20.31
2018-03-28T02:03:38.915Z,20.31
2018-03-28T02:03:51.075Z,20.31
2018-03-28T02:04:03.356Z,20.31
2018-03-28T02:04:15.491Z,20.31
2018-03-28T02:04:27.665Z,20.31
2018-03-28T02:04:39.804Z,20.31
2018-03-28T02:04:51.936Z,20.31
2018-03-28T02:05:04.077Z,19.21
2018-03-28T02:05:16.292Z,19.21
2018-03-28T02:05:28.428Z,19.21
2018-03-28T02:05:40.565Z,19.21
2018-03-28T02:05:52.706Z,19.21
2018-03-28T02:06:04.932Z,19.21
2018-03-28T02:06:17.068Z,19.21
2018-03-28T02:06:29.230Z,19.21
2018-03-28T02:06:41.393Z,19.21
2018-03-28T02:06:53.759Z,19.21
2018-03-28T02:07:06.137Z,19.21
2018-03-28T02:07:18.281Z,19.21
2018-03-28T02:07:30.434Z,19.21
2018-03-28T02:07:42.643Z,19.21
2018-03-28T02:07:54.779Z,19.21
2018-03-28T02:08:06.926Z,17.66
2018-03-28T02:08:19.084Z,17.66
2018-03-28T02:08:31.224Z,17.66
2018-03-28T02:08:43.417Z,17.66
2018-03-28T02:08:55.602Z,17.66
2018-03-28T02:09:07.756Z,17.66
2018-03-28T02:09:19.899Z,17.66
2018-03-28T02:09:32.036Z,17.66
2018-03-28T02:09:44.199Z,17.66
2018-03-28T02:09:56.342Z,17.66
2018-03-28T02:10:08.476Z,17.66
2018-03-28T02:10:20.623Z,17.66
2018-03-28T02:10:32.773Z,17.66
2018-03-28T02:10:44.910Z,17.66
2018-03-28T02:10:57.102Z,19.55
2018-03-28T02:11:09.305Z,19.55
2018-03-28T02:11:21.476Z,19.55
2018-03-28T02:11:33.675Z,19.55
2018-03-28T02:11:45.814Z,19.55
2018-03-28T02:11:57.967Z,19.55
2018-03-28T02:12:10.113Z,19.55
2018-03-28T02:12:22.251Z,19.55
2018-03-28T02:12:34.424Z,19.55
2018-03-28T02:12:46.573Z,19.55
2018-03-28T02:12:58.848Z,19.55
2018-03-28T02:13:11.025Z,19.55
2018-03-28T02:13:23.173Z,19.55
2018-03-28T02:13:35.312Z,19.55
2018-03-28T02:13:47.507Z,19.55
2018-03-28T02:13:59.664Z,20.38
2018-03-28T02:14:11.917Z,20.38
2018-03-28T02:14:24.101Z,20.38
2018-03-28T02:14:36.246Z,20.38
2018-03-28T02:14:48.378Z,20.38
2018-03-28T02:15:00.514Z,20.38
2018-03-28T02:15:12.676Z,20.38
2018-03-28T02:15:24.861Z,20.38
2018-03-28T02:15:37.003Z,20.38
2018-03-28T02:15:49.161Z,20.38
2018-03-28T02:16:01.350Z,20.38
2018-03-28T02:16:13.553Z,20.38
2018-03-28T02:16:25.752Z,20.38
2018-03-28T02:16:37.895Z,20.38
2018-03-28T02:16:50.063Z,20.38
2018-03-28T02:17:02.280Z,18.06
2018-03-28T02:17:14.410Z,18.06
2018-03-28T02:17:26.542Z,18.06
2018-03-28T02:17:39.004Z,18.06
2018-03-28T02:17:51.347Z,18.06
2018-03-28T02:18:03.484Z,18.06
2018-03-28T02:18:15.626Z,18.06
2018-03-28T02:18:27.809Z,18.06
2018-03-28T02:18:39.957Z,18.06
2018-03-28T02:18:52.152Z,18.06
2018-03-28T02:19:04.301Z,18.06
2018-03-28T02:19:16.491Z,18.06
2018-03-28T02:19:28.629Z,18.06
2018-03-28T02:19:40.764Z,18.06
2018-03-28T02:19:52.916Z,18.06
2018-03-28T02:20:05.046Z,18.87
2018-03-28T02:20:17.203Z,18.87
2018-03-28T02:20:29.346Z,18.87
2018-03-28T02:20:41.504Z,18.87
2018-03-28T02:20:53.642Z,18.87
2018-03-28T02:21:05.789Z,18.87
2018-03-28T02:21:17.932Z,18.87
2018-03-28T02:21:30.089Z,18.87
2018-03-28T02:21:42.232Z,18.87
2018-03-28T02:21:54.376Z,18.87
2018-03-28T02:22:06.517Z,18.87
2018-03-28T02:22:18.658Z,18.87
2018-03-28T02:22:30.795Z,18.87
2018-03-28T02:22:42.961Z,18.87
2018-03-28T02:22:55.129Z,18.87
2018-03-28T02:23:07.292Z,19.45
2018-03-28T02:23:19.430Z,19.45
2018-03-28T02:23:31.632Z,19.45
2018-03-28T02:23:43.761Z,19.45
2018-03-28T02:23:55.917Z,19.45
2018-03-28T02:24:08.113Z,19.45
2018-03-28T02:24:20.256Z,19.45
2018-03-28T02:24:32.436Z,19.45
2018-03-28T02:24:44.624Z,19.45
2018-03-28T02:24:56.770Z,19.45
2018-03-28T02:25:08.907Z,19.45
2018-03-28T02:25:21.043Z,19.45
2018-03-28T02:25:33.198Z,19.45
2018-03-28T02:25:45.402Z,19.45
2018-03-28T02:25:57.585Z,20.48
2018-03-28T02:26:09.767Z,20.48
2018-03-28T02:26:21.910Z,20.48
2018-03-28T02:26:34.218Z,20.48
2018-03-28T02:26:46.369Z,20.48
2018-03-28T02:26:58.576Z,20.48
2018-03-28T02:27:10.713Z,20.48
2018-03-28T02:27:22.851Z,20.48
2018-03-28T02:27:35.005Z,20.48
2018-03-28T02:27:47.144Z,20.48
2018-03-28T02:27:59.323Z,20.48
2018-03-28T02:28:11.465Z,20.48
2018-03-28T02:28:23.624Z,20.48
2018-03-28T02:28:35.771Z,20.48
2018-03-28T02:28:47.920Z,20.48
2018-03-28T02:29:00.135Z,20.04
2018-03-28T02:29:12.300Z,20.04
2018-03-28T02:29:24.463Z,20.04
2018-03-28T02:29:36.594Z,20.04
2018-03-28T02:29:48.787Z,20.04
2018-03-28T02:30:00.912Z,20.04
2018-03-28T02:30:13.108Z,20.04
2018-03-28T02:30:25.331Z,20.04
2018-03-28T02:30:37.493Z,20.04
2018-03-28T02:30:49.664Z,20.04
2018-03-28T02:31:01.816Z,20.04
2018-03-28T02:31:13.994Z,20.04
2018-03-28T02:31:26.178Z,20.04
2018-03-28T02:31:38.391Z,20.04
2018-03-28T02:31:50.555Z,20.04
2018-03-28T02:32:02.719Z,19.42
2018-03-28T02:32:14.977Z,19.42
2018-03-28T02:32:27.168Z,19.42
2018-03-28T02:32:39.321Z,19.42
2018-03-28T02:32:51.490Z,19.42
2018-03-28T02:33:03.683Z,19.42
2018-03-28T02:33:15.885Z,19.42
2018-03-28T02:33:28.083Z,19.42
2018-03-28T02:33:40.238Z,19.42
2018-03-28T02:33:52.411Z,19.42
2018-03-28T02:34:04.594Z,19.42
2018-03-28T02:34:16.772Z,19.42
2018-03-28T02:34:28.937Z,19.42
2018-03-28T02:34:41.095Z,19.42
2018-03-28T02:34:53.280Z,19.42
2018-03-28T02:35:05.476Z,18.75
2018-03-28T02:35:17.650Z,18.75
2018-03-28T02:35:29.813Z,18.75
2018-03-28T02:35:42.012Z,18.75
2018-03-28T02:35:54.207Z,18.75
2018-03-28T02:36:06.430Z,18.75
2018-03-28T02:36:18.628Z,18.75
2018-03-28T02:36:30.802Z,18.75
2018-03-28T02:36:43.069Z,18.75
2018-03-28T02:36:55.239Z,18.75
2018-03-28T02:37:07.435Z,18.75
2018-03-28T02:37:19.640Z,18.75
2018-03-28T02:37:31.831Z,18.75
2018-03-28T02:37:43.996Z,18.75