createdAt,value
2018-09-22T00:00:24.888Z,1.87
2018-09-22T00:02:53.945Z,2.37
2018-09-22T00:05:22.766Z,1.97
2018-09-22T00:07:51.868Z,1.60
2018-09-22T00:10:21.476Z,2.27
2018-09-22T00:12:51.016Z,2.20
2018-09-22T00:15:20.352Z,2.03
2018-09-22T00:17:49.468Z,2.03
2018-09-22T00:20:18.100Z,1.80
2018-09-22T00:22:46.875Z,1.90
2018-09-22T00:25:16.259Z,2.60
2018-09-22T00:27:45.108Z,2.10
2018-09-22T00:30:13.916Z,1.80
2018-09-22T00:32:43.170Z,2.50
2018-09-22T00:35:12.066Z,2.00
2018-09-22T00:37:41.147Z,1.87
2018-09-22T00:40:10.063Z,2.53
2018-09-22T00:42:39.544Z,2.03
2018-09-22T00:45:09.008Z,2.07
2018-09-22T00:47:38.267Z,2.13
2018-09-22T00:50:07.290Z,2.07
2018-09-22T00:52:36.259Z,1.87
2018-09-22T00:55:05.291Z,2.07
2018-09-22T00:57:34.757Z,2.20
2018-09-22T01:00:04.101Z,2.30
2018-09-22T01:02:33.416Z,2.40
2018-09-22T01:05:01.934Z,2.13
2018-09-22T01:07:30.581Z,1.97
2018-09-22T01:09:59.263Z,2.57
2018-09-22T01:12:28.328Z,2.30
2018-09-22T01:14:57.305Z,1.50
2018-09-22T01:17:26.077Z,2.30
2018-09-22T01:19:55.415Z,2.40
2018-09-22T01:22:23.868Z,1.77
2018-09-22T01:24:52.676Z,2.70
2018-09-22T01:27:21.650Z,1.63
2018-09-22T01:29:50.920Z,1.90
2018-09-22T01:32:19.803Z,1.70
2018-09-22T01:34:49.040Z,1.70
2018-09-22T01:37:18.369Z,2.83
2018-09-22T01:39:47.175Z,1.90
2018-09-22T01:42:15.626Z,1.47
2018-09-22T01:44:45.006Z,2.03
2018-09-22T01:47:13.963Z,2.00
2018-09-22T01:49:43.740Z,2.10
2018-09-22T01:52:13.020Z,2.03
2018-09-22T01:54:41.924Z,2.80
2018-09-22T01:57:10.394Z,2.10
2018-09-22T01:59:39.344Z,1.87
2018-09-22T02:02:07.716Z,1.70
2018-09-22T02:04:36.998Z,2.00
2018-09-22T02:07:06.244Z,1.63
2018-09-22T02:09:35.276Z,2.30
2018-09-22T02:12:04.312Z,1.80
2018-09-22T02:14:33.586Z,1.57
2018-09-22T02:17:02.312Z,1.60
2018-09-22T02:19:31.724Z,2.13
2018-09-22T02:22:01.127Z,2.00
2018-09-22T02:24:29.612Z,1.97
2018-09-22T02:26:58.672Z,1.60
2018-09-22T02:29:27.695Z,1.53
2018-09-22T02:31:56.681Z,1.67
2018-09-22T02:34:25.092Z,1.50
2018-09-22T02:36:54.574Z,2.20
2018-09-22T02:39:23.618Z,1.40
2018-09-22T02:41:52.347Z,1.20
2018-09-22T02:44:21.748Z,1.50
2018-09-22T02:46:51.231Z,1.50
2018-09-22T02:49:20.397Z,1.60
2018-09-22T02:51:50.316Z,1.17
2018-09-22T02:54:19.077Z,1.73
2018-09-22T02:56:47.729Z,1.50
2018-09-22T02:59:16.289Z,1.60
2018-09-22T03:01:45.551Z,1.43
2018-09-22T03:04:14.584Z,1.60
2018-09-22T03:06:43.499Z,1.30
2018-09-22T03:09:13.184Z,1.10
2018-09-22T03:11:42.176Z,1.27
2018-09-22T03:14:10.999Z,1.33
2018-09-22T03:16:40.416Z,1.30
2018-09-22T03:19:09.598Z,1.10
2018-09-22T03:21:38.989Z,1.53
2018-09-22T03:24:08.935Z,1.27
2018-09-22T03:26:38.551Z,0.90
2018-09-22T03:29:07.152Z,1.30
2018-09-22T03:31:36.250Z,1.10
2018-09-22T03:34:05.360Z,1.43
2018-09-22T03:36:34.804Z,1.00
2018-09-22T03:39:03.904Z,1.03
2018-09-22T03:41:32.788Z,1.10
2018-09-22T03:44:02.079Z,1.33
2018-09-22T03:46:31.132Z,0.90
2018-09-22T03:48:59.632Z,1.23
2018-09-22T03:51:28.694Z,1.60
2018-09-22T03:53:58.924Z,1.30
2018-09-22T03:56:27.689Z,1.33
2018-09-22T03:58:56.317Z,1.40
2018-09-22T04:01:24.998Z,1.37
2018-09-22T04:03:54.607Z,1.37
2018-09-22T04:06:23.289Z,1.30
2018-09-22T04:08:52.396Z,1.40
2018-09-22T04:11:21.175Z,1.83
2018-09-22T04:13:50.204Z,1.60
2018-09-22T04:16:19.448Z,1.20
2018-09-22T04:18:48.441Z,1.30
2018-09-22T04:21:17.679Z,1.10
2018-09-22T04:23:46.709Z,1.70
2018-09-22T04:26:15.132Z,1.37
2018-09-22T04:28:44.288Z,1.43
2018-09-22T04:31:13.449Z,1.10
2018-09-22T04:33:42.061Z,1.00
2018-09-22T04:36:10.689Z,1.53
2018-09-22T04:38:39.503Z,1.17
2018-09-22T04:41:08.252Z,1.00
2018-09-22T04:43:37.363Z,1.23
2018-09-22T04:46:06.357Z,1.23
2018-09-22T04:48:35.439Z,1.00
2018-09-22T04:51:04.619Z,1.53
2018-09-22T04:53:34.044Z,1.10
2018-09-22T04:56:03.023Z,1.63
2018-09-22T04:58:31.931Z,1.60
2018-09-22T05:01:01.460Z,1.20
2018-09-22T05:03:30.422Z,1.47
2018-09-22T05:05:59.452Z,1.27
2018-09-22T05:08:28.413Z,1.30
2018-09-22T05:10:57.055Z,1.40
2018-09-22T05:13:26.147Z,1.60
2018-09-22T05:15:54.556Z,1.70
2018-09-22T05:18:23.628Z,1.93
2018-09-22T05:20:52.718Z,1.17
2018-09-22T05:23:21.943Z,1.37
2018-09-22T05:25:51.468Z,1.30
2018-09-22T05:28:20.496Z,1.30
2018-09-22T05:30:49.518Z,1.90
2018-09-22T05:33:18.486Z,1.63
2018-09-22T05:35:47.492Z,1.50
2018-09-22T05:38:15.835Z,2.50
2018-09-22T05:40:44.259Z,1.23
2018-09-22T05:43:13.312Z,1.43
2018-09-22T05:45:42.625Z,1.50
2018-09-22T05:48:11.664Z,1.53
2018-09-22T05:50:40.714Z,1.23
2018-09-22T05:53:10.205Z,1.83
2018-09-22T05:55:38.960Z,1.37
2018-09-22T05:58:08.105Z,1.73
2018-09-22T06:00:38.209Z,1.57
2018-09-22T06:03:08.096Z,1.60
2018-09-22T06:05:37.729Z,1.60
2018-09-22T06:08:06.688Z,1.70
2018-09-22T06:10:36.424Z,1.60
2018-09-22T06:13:05.784Z,1.83
2018-09-22T06:15:35.346Z,2.10
2018-09-22T06:18:03.964Z,2.10
2018-09-22T06:20:33.336Z,1.53
2018-09-22T06:23:02.840Z,1.70
2018-09-22T06:25:31.782Z,1.97
2018-09-22T06:28:01.153Z,1.77
2018-09-22T06:30:29.961Z,1.90
2018-09-22T06:32:58.696Z,1.87
2018-09-22T06:35:27.966Z,1.63
2018-09-22T06:37:57.178Z,1.90
2018-09-22T06:40:26.143Z,2.10
2018-09-22T06:42:55.108Z,1.83
2018-09-22T06:45:23.660Z,1.80
2018-09-22T06:47:52.139Z,1.57
2018-09-22T06:50:21.585Z,1.67
2018-09-22T06:52:51.108Z,1.90
2018-09-22T06:55:21.064Z,1.77
2018-09-22T06:57:50.159Z,1.60
2018-09-22T07:00:19.417Z,1.50
2018-09-22T07:02:48.499Z,1.90
2018-09-22T07:05:18.163Z,2.30
2018-09-22T07:07:47.572Z,2.60
2018-09-22T07:10:17.183Z,2.20
2018-09-22T07:12:46.224Z,2.20
2018-09-22T07:15:16.704Z,1.80
2018-09-22T07:17:46.212Z,2.20
2018-09-22T07:20:15.600Z,2.43
2018-09-22T07:22:49.640Z,2.40
2018-09-22T07:25:18.113Z,2.03
2018-09-22T07:27:47.116Z,1.83
2018-09-22T07:30:16.380Z,2.03
2018-09-22T07:32:45.246Z,2.37
2018-09-22T07:35:14.438Z,2.67
2018-09-22T07:37:43.113Z,2.23
2018-09-22T07:40:11.736Z,2.63
2018-09-22T07:42:40.672Z,2.03
2018-09-22T07:45:09.320Z,2.07
2018-09-22T07:47:38.448Z,2.20
2018-09-22T07:50:07.149Z,1.83
2018-09-22T07:52:35.574Z,1.80
2018-09-22T07:55:04.516Z,2.23
2018-09-22T07:57:33.868Z,2.00
2018-09-22T08:00:02.874Z,2.30
2018-09-22T08:02:31.864Z,2.03
2018-09-22T08:05:01.174Z,2.10
2018-09-22T08:07:30.604Z,2.00
2018-09-22T08:09:59.280Z,2.10
2018-09-22T08:12:28.375Z,2.20
2018-09-22T08:14:57.560Z,2.10
2018-09-22T08:17:26.759Z,2.17
2018-09-22T08:19:55.620Z,2.23
2018-09-22T08:22:24.100Z,2.20
2018-09-22T08:24:53.390Z,2.00
2018-09-22T08:27:22.563Z,2.53
2018-09-22T08:29:51.160Z,2.10
2018-09-22T08:32:20.038Z,2.23
2018-09-22T08:34:48.943Z,2.03
2018-09-22T08:37:18.457Z,2.10
2018-09-22T08:39:47.165Z,1.93
2018-09-22T08:42:15.902Z,2.30
2018-09-22T08:44:44.955Z,2.50
2018-09-22T08:47:13.646Z,2.00
2018-09-22T08:49:42.726Z,2.40
2018-09-22T08:52:11.022Z,2.13
2018-09-22T08:54:39.940Z,1.70
2018-09-22T08:57:08.671Z,2.23
2018-09-22T08:59:37.798Z,2.40
2018-09-22T09:02:07.064Z,2.23
2018-09-22T09:04:36.456Z,2.40
2018-09-22T09:07:05.799Z,2.00
2018-09-22T09:09:34.444Z,2.00
2018-09-22T09:12:03.600Z,2.60
2018-09-22T09:14:32.762Z,1.83
2018-09-22T09:17:01.600Z,2.50
2018-09-22T09:19:31.181Z,1.83
2018-09-22T09:22:00.356Z,2.03
2018-09-22T09:24:28.932Z,1.73
2018-09-22T09:26:57.875Z,1.90
2018-09-22T09:29:26.772Z,2.10
2018-09-22T09:31:55.592Z,2.93
2018-09-22T09:34:24.305Z,2.30
2018-09-22T09:36:54.367Z,2.07
2018-09-22T09:39:22.890Z,1.60
2018-09-22T09:41:51.576Z,1.87
2018-09-22T09:44:20.661Z,1.60
2018-09-22T09:46:49.860Z,2.20
2018-09-22T09:49:18.603Z,2.23
2018-09-22T09:51:47.289Z,1.90
2018-09-22T09:54:15.873Z,1.80
2018-09-22T09:56:48.417Z,2.10
2018-09-22T09:59:17.444Z,1.90
2018-09-22T10:01:46.506Z,2.20
2018-09-22T10:04:15.241Z,2.17
2018-09-22T10:06:44.473Z,1.70
2018-09-22T10:09:13.225Z,2.13
2018-09-22T10:11:42.792Z,1.60
2018-09-22T10:14:11.945Z,2.00
2018-09-22T10:16:40.592Z,1.67
2018-09-22T10:19:09.599Z,1.40
2018-09-22T10:21:38.615Z,2.53
2018-09-22T10:24:08.179Z,1.80
2018-09-22T10:26:37.220Z,1.97
2018-09-22T10:29:06.237Z,1.93
2018-09-22T10:31:35.220Z,1.93
2018-09-22T10:34:04.298Z,2.40
2018-09-22T10:36:33.040Z,1.90
2018-09-22T10:39:01.400Z,1.90
2018-09-22T10:41:30.521Z,1.80
2018-09-22T10:43:59.276Z,1.57
2018-09-22T10:46:27.935Z,2.10
2018-09-22T10:49:06.559Z,2.37
2018-09-22T10:51:35.686Z,2.10
2018-09-22T10:54:04.689Z,1.90
2018-09-22T10:56:33.688Z,1.50
2018-09-22T10:59:02.036Z,1.90
2018-09-22T11:01:30.796Z,2.03
2018-09-22T11:03:59.492Z,1.83
2018-09-22T11:06:28.758Z,1.60
2018-09-22T11:08:57.841Z,1.57
2018-09-22T11:11:26.959Z,1.50
2018-09-22T11:13:55.634Z,1.67
2018-09-22T11:16:24.820Z,1.50
2018-09-22T11:18:54.012Z,1.40
2018-09-22T11:21:23.212Z,1.30
2018-09-22T11:23:52.659Z,1.40
2018-09-22T11:26:21.620Z,1.73
2018-09-22T11:28:50.328Z,1.40
2018-09-22T11:31:19.015Z,1.20
2018-09-22T11:33:48.004Z,1.20
2018-09-22T11:36:16.344Z,1.87
2018-09-22T11:38:45.408Z,1.40
2018-09-22T11:41:14.402Z,1.30
2018-09-22T11:43:43.538Z,1.50
2018-09-22T11:46:12.716Z,1.40
2018-09-22T11:48:41.717Z,1.20
2018-09-22T11:51:10.590Z,1.43
2018-09-22T11:53:40.082Z,1.20
2018-09-22T11:56:09.353Z,1.60
2018-09-22T11:58:37.995Z,1.20
2018-09-22T12:01:06.325Z,1.20
2018-09-22T12:03:35.304Z,1.50
2018-09-22T12:06:04.235Z,1.30
2018-09-22T12:08:32.980Z,1.47
2018-09-22T12:11:02.179Z,1.47
2018-09-22T12:13:31.147Z,1.30
2018-09-22T12:16:00.339Z,1.00
2018-09-22T12:18:29.088Z,1.50
2018-09-22T12:20:57.871Z,1.33
2018-09-22T12:23:27.245Z,1.27
2018-09-22T12:25:56.328Z,1.20
2018-09-22T12:28:25.532Z,1.10
2018-09-22T12:30:54.290Z,1.23
2018-09-22T12:33:23.503Z,1.30
2018-09-22T12:35:53.044Z,1.10
2018-09-22T12:38:22.028Z,1.30
2018-09-22T12:40:52.248Z,1.50
2018-09-22T12:43:21.913Z,1.30
2018-09-22T12:45:51.023Z,0.90
2018-09-22T12:48:20.383Z,0.80
2018-09-22T12:50:49.103Z,1.20
2018-09-22T12:53:18.073Z,1.23
2018-09-22T12:55:47.460Z,0.87
2018-09-22T12:58:16.533Z,1.13
2018-09-22T13:00:45.309Z,0.90
2018-09-22T13:03:14.768Z,0.90
2018-09-22T13:05:43.620Z,0.80
2018-09-22T13:08:12.236Z,0.60
2018-09-22T13:10:41.369Z,0.70
2018-09-22T13:13:10.372Z,1.00
2018-09-22T13:15:39.396Z,1.00
2018-09-22T13:18:08.408Z,0.77
2018-09-22T13:20:37.565Z,0.90
2018-09-22T13:23:06.836Z,0.80
2018-09-22T13:25:35.708Z,1.10
2018-09-22T13:28:05.268Z,1.13
2018-09-22T13:30:34.776Z,1.10
2018-09-22T13:33:03.404Z,0.90
2018-09-22T13:35:32.175Z,1.23
2018-09-22T13:38:01.678Z,1.00
2018-09-22T13:40:30.368Z,1.07
2018-09-22T13:42:59.355Z,1.27
2018-09-22T13:45:28.100Z,0.90
2018-09-22T13:47:56.710Z,1.27
2018-09-22T13:50:25.515Z,1.43
2018-09-22T13:52:55.256Z,0.90
2018-09-22T13:55:24.280Z,0.83
2018-09-22T13:57:53.333Z,1.07
2018-09-22T14:00:22.943Z,1.00
2018-09-22T14:02:52.548Z,1.87
2018-09-22T14:05:21.404Z,1.10
2018-09-22T14:07:50.672Z,1.40
2018-09-22T14:10:19.836Z,1.27
2018-09-22T14:12:48.762Z,0.83
2018-09-22T14:15:18.228Z,1.50
2018-09-22T14:17:47.059Z,1.40
2018-09-22T14:20:15.918Z,1.37
2018-09-22T14:22:45.175Z,1.27
2018-09-22T14:25:15.273Z,1.20
2018-09-22T14:27:44.157Z,1.30
2018-09-22T14:30:13.593Z,1.53
2018-09-22T14:32:42.503Z,1.27
2018-09-22T14:35:12.016Z,1.10
2018-09-22T14:37:41.740Z,1.10
2018-09-22T14:40:10.868Z,1.10
2018-09-22T14:42:40.268Z,1.37
2018-09-22T14:45:09.676Z,1.13
2018-09-22T14:47:38.952Z,1.30
2018-09-22T14:50:07.980Z,0.97
2018-09-22T14:52:36.616Z,1.00
2018-09-22T14:55:05.302Z,1.33
2018-09-22T14:57:35.720Z,1.13
2018-09-22T15:00:04.505Z,1.40
2018-09-22T15:02:33.784Z,1.67
2018-09-22T15:05:03.412Z,1.30
2018-09-22T15:07:32.672Z,1.30
2018-09-22T15:10:02.116Z,1.10
2018-09-22T15:12:31.068Z,1.30
2018-09-22T15:15:00.140Z,0.97
2018-09-22T15:17:29.109Z,1.40
2018-09-22T15:19:58.468Z,1.20
2018-09-22T15:22:27.552Z,1.57
2018-09-22T15:24:56.528Z,1.20
2018-09-22T15:27:25.840Z,1.10
2018-09-22T15:29:54.963Z,1.50
2018-09-22T15:32:23.953Z,1.50
2018-09-22T15:34:52.756Z,1.07
2018-09-22T15:37:21.413Z,1.33
2018-09-22T15:39:50.748Z,1.23
2018-09-22T15:42:19.831Z,0.80
2018-09-22T15:44:49.332Z,1.27
2018-09-22T15:47:18.449Z,1.10
2018-09-22T15:49:47.449Z,1.20
2018-09-22T15:52:16.687Z,1.10
2018-09-22T15:54:45.772Z,1.13
2018-09-22T15:57:14.824Z,0.90
2018-09-22T15:59:44.694Z,1.40
2018-09-22T16:02:13.452Z,0.93
2018-09-22T16:04:42.272Z,1.20
2018-09-22T16:07:11.331Z,1.10
2018-09-22T16:09:40.748Z,1.10
2018-09-22T16:12:10.044Z,1.27
2018-09-22T16:14:39.063Z,0.97
2018-09-22T16:17:08.372Z,1.50
2018-09-22T16:19:37.196Z,1.10
2018-09-22T16:22:06.272Z,1.40
2018-09-22T16:24:34.719Z,1.20
2018-09-22T16:27:03.961Z,1.10
2018-09-22T16:29:32.943Z,1.40
2018-09-22T16:32:02.045Z,1.37
2018-09-22T16:34:30.968Z,1.13
2018-09-22T16:37:00.068Z,1.50
2018-09-22T16:39:29.424Z,1.07
2018-09-22T16:41:57.844Z,1.30
2018-09-22T16:44:26.576Z,1.87
2018-09-22T16:46:55.792Z,1.30
2018-09-22T16:49:24.752Z,2.07
2018-09-22T16:51:53.107Z,1.50
2018-09-22T16:54:22.196Z,1.23
2018-09-22T16:56:50.976Z,1.50
2018-09-22T16:59:19.981Z,1.30
2018-09-22T17:01:48.912Z,1.70
2018-09-22T17:04:17.961Z,1.33
2018-09-22T17:06:47.108Z,1.20
2018-09-22T17:09:15.468Z,1.30
2018-09-22T17:11:44.508Z,1.53
2018-09-22T17:14:13.698Z,1.63
2018-09-22T17:16:42.824Z,1.43
2018-09-22T17:19:11.542Z,1.70
2018-09-22T17:21:40.476Z,1.73
2018-09-22T17:24:09.428Z,1.30
2018-09-22T17:26:38.592Z,1.80
2018-09-22T17:29:07.943Z,1.30
2018-09-22T17:31:37.729Z,1.50
2018-09-22T17:34:06.869Z,1.40
2018-09-22T17:36:36.386Z,1.10
2018-09-22T17:39:07.530Z,1.53
2018-09-22T17:41:36.160Z,1.20
2018-09-22T17:44:05.641Z,1.87
2018-09-22T17:46:35.116Z,1.77
2018-09-22T17:49:03.907Z,1.17
2018-09-22T17:51:33.204Z,1.47
2018-09-22T17:54:02.176Z,1.23
2018-09-22T17:56:30.558Z,1.87
2018-09-22T17:58:59.626Z,1.40
2018-09-22T18:01:28.856Z,1.40
2018-09-22T18:03:59.010Z,1.83
2018-09-22T18:06:28.238Z,1.43
2018-09-22T18:08:57.400Z,1.40
2018-09-22T18:11:26.713Z,1.57
2018-09-22T18:13:55.764Z,1.20
2018-09-22T18:16:24.743Z,1.40
2018-09-22T18:18:53.721Z,1.23
2018-09-22T18:21:22.945Z,2.03
2018-09-22T18:23:52.074Z,2.00
2018-09-22T18:26:21.494Z,1.30
2018-09-22T18:28:50.332Z,1.40
2018-09-22T18:31:19.537Z,1.50
2018-09-22T18:33:49.811Z,1.43
2018-09-22T18:36:19.845Z,1.30
2018-09-22T18:38:49.753Z,1.40
2018-09-22T18:41:18.968Z,1.30
2018-09-22T18:43:48.162Z,1.47
2018-09-22T18:46:17.859Z,1.37
2018-09-22T18:48:46.845Z,1.53
2018-09-22T18:51:15.631Z,1.37
2018-09-22T18:53:45.361Z,1.30
2018-09-22T18:56:14.684Z,1.10
2018-09-22T18:58:44.016Z,1.10
2018-09-22T19:01:13.814Z,1.20
2018-09-22T19:03:43.751Z,1.27
2018-09-22T19:06:12.840Z,1.63
2018-09-22T19:08:43.031Z,1.30
2018-09-22T19:11:13.209Z,1.40
2018-09-22T19:13:49.949Z,1.30
2018-09-22T19:16:24.249Z,1.30
2018-09-22T19:18:56.961Z,1.07
2018-09-22T19:21:31.733Z,1.00
2018-09-22T19:24:04.931Z,1.07
2018-09-22T19:26:37.915Z,1.10
2018-09-22T19:29:10.904Z,1.10
2018-09-22T19:31:43.552Z,1.20
2018-09-22T19:34:18.681Z,1.33
2018-09-22T19:36:56.995Z,1.20
2018-09-22T19:39:44.250Z,1.40
2018-09-22T19:42:20.722Z,1.10
2018-09-22T19:44:57.016Z,1.33
2018-09-22T19:48:31.779Z,1.33
2018-09-22T19:51:07.124Z,1.87
2018-09-22T19:53:37.736Z,1.50
2018-09-22T19:56:08.045Z,1.37
2018-09-22T19:58:38.361Z,2.13
2018-09-22T20:01:08.394Z,1.30
2018-09-22T20:03:37.788Z,1.53
2018-09-22T20:06:07.751Z,1.10
2018-09-22T20:08:37.884Z,1.30
2018-09-22T20:11:08.179Z,1.23
2018-09-22T20:13:38.253Z,0.90
2018-09-22T20:16:08.340Z,1.50
2018-09-22T20:18:37.720Z,1.53
2018-09-22T20:21:07.455Z,1.20
2018-09-22T20:23:36.729Z,1.80
2018-09-22T20:26:06.035Z,1.00
2018-09-22T20:28:35.386Z,1.57
2018-09-22T20:31:04.690Z,1.13
2018-09-22T20:33:33.702Z,0.80
2018-09-22T20:36:03.165Z,1.20
2018-09-22T20:38:32.914Z,1.13
2018-09-22T20:41:02.211Z,1.10
2018-09-22T20:43:31.240Z,1.27
2018-09-22T20:46:00.034Z,1.20
2018-09-22T20:48:30.851Z,1.10
2018-09-22T20:50:59.439Z,1.37
2018-09-22T20:53:29.049Z,1.10
2018-09-22T20:55:58.275Z,1.07
2018-09-22T20:58:27.214Z,1.00
2018-09-22T21:00:55.855Z,1.20
2018-09-22T21:03:25.396Z,1.33
2018-09-22T21:05:54.549Z,1.43
2018-09-22T21:08:24.707Z,1.23
2018-09-22T21:10:53.495Z,1.10
2018-09-22T21:13:22.896Z,1.23
2018-09-22T21:15:52.448Z,1.30
2018-09-22T21:18:21.092Z,1.47
2018-09-22T21:20:50.380Z,1.10
2018-09-22T21:23:19.956Z,1.33
2018-09-22T21:25:49.565Z,1.17
2018-09-22T21:28:18.288Z,1.73
2018-09-22T21:30:47.404Z,1.30
2018-09-22T21:33:16.355Z,1.20
2018-09-22T21:35:45.474Z,1.47
2018-09-22T21:38:14.468Z,1.43
2018-09-22T21:40:44.002Z,1.50
2018-09-22T21:43:12.892Z,2.03
2018-09-22T21:45:42.172Z,1.27
2018-09-22T21:48:11.504Z,1.43
2018-09-22T21:50:41.845Z,1.30
2018-09-22T21:53:11.044Z,1.27
2018-09-22T21:55:39.716Z,1.40
2018-09-22T21:58:08.633Z,1.70
2018-09-22T22:00:37.096Z,1.10
2018-09-22T22:03:06.215Z,1.20
2018-09-22T22:05:35.387Z,1.40
2018-09-22T22:08:04.185Z,1.10
2018-09-22T22:10:33.792Z,1.17
2018-09-22T22:13:02.749Z,1.20
2018-09-22T22:15:32.075Z,1.57
2018-09-22T22:18:01.920Z,1.10
2018-09-22T22:20:30.911Z,1.07
2018-09-22T22:23:00.022Z,1.23
2018-09-22T22:25:29.365Z,1.73
2018-09-22T22:27:58.063Z,1.27
2018-09-22T22:30:27.146Z,1.53
2018-09-22T22:32:56.128Z,1.00
2018-09-22T22:35:25.494Z,1.70
2018-09-22T22:37:55.108Z,1.30
2018-09-22T22:40:23.817Z,1.23
2018-09-22T22:42:53.118Z,1.30
2018-09-22T22:45:21.804Z,0.90
2018-09-22T22:47:50.644Z,1.27
2018-09-22T22:50:20.003Z,1.67
2018-09-22T22:52:49.021Z,1.13
2018-09-22T22:55:18.594Z,1.20
2018-09-22T22:57:47.767Z,1.23
2018-09-22T23:00:16.710Z,1.07
2018-09-22T23:02:45.092Z,1.43
2018-09-22T23:05:14.120Z,1.30
2018-09-22T23:07:42.464Z,1.00
2018-09-22T23:10:12.127Z,1.10
2018-09-22T23:12:40.717Z,1.17
2018-09-22T23:15:10.181Z,1.07
2018-09-22T23:17:39.600Z,1.20
2018-09-22T23:20:07.953Z,1.27
2018-09-22T23:22:36.663Z,1.30
2018-09-22T23:25:05.758Z,1.60
2018-09-22T23:27:34.918Z,1.13
2018-09-22T23:30:04.108Z,1.17
2018-09-22T23:32:32.967Z,1.20
2018-09-22T23:35:01.912Z,1.13
2018-09-22T23:37:30.941Z,1.40
2018-09-22T23:40:00.192Z,0.83
2018-09-22T23:42:29.391Z,1.00
2018-09-22T23:44:58.596Z,1.17
2018-09-22T23:47:27.672Z,0.93
2018-09-22T23:49:56.556Z,1.47
2018-09-22T23:52:25.350Z,1.00
2018-09-22T23:54:54.653Z,1.13
2018-09-22T23:57:23.993Z,1.37
2018-09-22T23:59:52.580Z,1.40
