createdAt,value
2022-12-04T00:01:07.532Z,4.62
2022-12-04T00:03:34.476Z,4.63
2022-12-04T00:06:11.653Z,4.55
2022-12-04T00:08:39.123Z,4.61
2022-12-04T00:11:07.514Z,4.66
2022-12-04T00:13:34.436Z,4.61
2022-12-04T00:16:01.334Z,4.71
2022-12-04T00:18:28.050Z,4.66
2022-12-04T00:20:54.697Z,4.69
2022-12-04T00:23:21.448Z,4.69
2022-12-04T00:25:48.922Z,4.71
2022-12-04T00:28:17.326Z,4.66
2022-12-04T00:30:45.107Z,4.66
2022-12-04T00:33:13.333Z,4.69
2022-12-04T00:35:40.239Z,4.67
2022-12-04T00:38:06.806Z,4.62
2022-12-04T00:40:38.058Z,4.52
2022-12-04T00:43:04.753Z,4.61
2022-12-04T00:45:34.451Z,4.62
2022-12-04T00:48:01.109Z,4.62
2022-12-04T00:50:27.836Z,4.56
2022-12-04T00:52:54.833Z,4.53
2022-12-04T00:55:21.415Z,4.57
2022-12-04T00:57:48.092Z,4.57
2022-12-04T01:00:14.907Z,4.53
2022-12-04T01:02:41.552Z,4.61
2022-12-04T01:05:08.635Z,4.65
2022-12-04T01:07:39.894Z,4.62
2022-12-04T01:10:08.407Z,4.62
2022-12-04T01:12:35.148Z,4.67
2022-12-04T01:15:04.125Z,4.69
2022-12-04T01:17:30.717Z,4.63
2022-12-04T01:19:57.596Z,4.63
2022-12-04T01:22:24.510Z,4.66
2022-12-04T01:24:51.147Z,4.69
2022-12-04T01:27:17.728Z,4.64
2022-12-04T01:29:44.315Z,4.66
2022-12-04T01:32:11.052Z,4.63
2022-12-04T01:34:40.739Z,4.66
2022-12-04T01:37:11.340Z,4.69
2022-12-04T01:39:38.259Z,4.64
2022-12-04T01:42:12.110Z,4.61
2022-12-04T01:44:43.653Z,4.72
2022-12-04T01:47:11.411Z,4.71
2022-12-04T01:49:50.952Z,4.65
2022-12-04T01:52:31.433Z,4.66
2022-12-04T01:55:01.273Z,4.66
2022-12-04T01:57:32.502Z,4.71
2022-12-04T02:00:02.732Z,4.71
2022-12-04T02:02:36.991Z,4.76
2022-12-04T02:05:05.952Z,4.77
2022-12-04T02:07:33.515Z,4.72
2022-12-04T02:10:06.319Z,4.78
2022-12-04T02:12:43.712Z,4.79
2022-12-04T02:15:16.211Z,4.79
2022-12-04T02:18:04.394Z,4.82
2022-12-04T02:20:49.741Z,4.73
2022-12-04T02:23:25.983Z,4.73
2022-12-04T02:25:59.314Z,4.77
2022-12-04T02:28:41.863Z,4.77
2022-12-04T02:31:13.578Z,4.75
2022-12-04T02:33:48.404Z,4.80
2022-12-04T02:36:27.696Z,4.77
2022-12-04T02:39:36.166Z,4.77
2022-12-04T02:42:14.524Z,4.78
2022-12-04T02:44:59.720Z,4.80
2022-12-04T02:47:26.950Z,4.81
2022-12-04T02:49:59.149Z,4.80
2022-12-04T02:52:35.152Z,4.80
2022-12-04T02:55:14.956Z,4.78
2022-12-04T02:57:44.511Z,4.73
2022-12-04T03:00:11.783Z,4.76
2022-12-04T03:02:48.372Z,4.82
2022-12-04T03:05:20.530Z,4.82
2022-12-04T03:07:52.575Z,4.85
2022-12-04T03:10:25.980Z,4.86
2022-12-04T03:12:58.882Z,4.84
2022-12-04T03:15:52.501Z,4.82
2022-12-04T03:18:23.771Z,4.81
2022-12-04T03:20:55.193Z,4.81
2022-12-04T03:23:28.592Z,4.75
2022-12-04T03:26:24.673Z,4.72
2022-12-04T03:29:00.698Z,4.80
2022-12-04T03:31:46.997Z,4.77
2022-12-04T03:34:20.307Z,4.81
2022-12-04T03:36:54.563Z,4.79
2022-12-04T03:39:27.827Z,4.81
2022-12-04T03:41:58.007Z,4.85
2022-12-04T03:44:48.376Z,4.81
2022-12-04T03:47:33.411Z,4.68
2022-12-04T03:49:59.917Z,4.70
2022-12-04T03:52:52.422Z,4.75
2022-12-04T03:55:45.267Z,4.73
2022-12-04T03:58:19.837Z,4.69
2022-12-04T04:00:49.487Z,4.70
2022-12-04T04:03:21.185Z,4.67
2022-12-04T04:05:52.352Z,4.68
2022-12-04T04:08:26.960Z,4.74
2022-12-04T04:10:59.193Z,4.72
2022-12-04T04:13:51.350Z,4.77
2022-12-04T04:16:39.947Z,4.80
2022-12-04T04:19:27.599Z,4.80
2022-12-04T04:22:14.339Z,4.78
2022-12-04T04:24:50.271Z,4.77
2022-12-04T04:27:17.023Z,4.75
2022-12-04T04:29:50.617Z,4.79
2022-12-04T04:32:27.903Z,4.72
2022-12-04T04:35:19.309Z,4.75
2022-12-04T04:38:12.421Z,4.74
2022-12-04T04:41:05.479Z,4.75
2022-12-04T04:43:44.277Z,4.74
2022-12-04T04:46:21.158Z,4.76
2022-12-04T04:48:51.554Z,4.74
2022-12-04T04:51:19.486Z,4.77
2022-12-04T04:53:50.833Z,4.77
2022-12-04T04:56:18.717Z,4.74
2022-12-04T04:58:45.355Z,4.74
2022-12-04T05:01:15.128Z,4.75
2022-12-04T05:03:42.227Z,4.74
2022-12-04T05:06:08.964Z,4.73
2022-12-04T05:08:36.533Z,4.74
2022-12-04T05:11:04.076Z,4.73
2022-12-04T05:13:31.703Z,4.72
2022-12-04T05:16:04.325Z,4.87
2022-12-04T05:18:32.120Z,4.79
2022-12-04T05:20:58.791Z,4.76
2022-12-04T05:23:25.927Z,4.80
2022-12-04T05:26:02.304Z,4.76
2022-12-04T05:28:29.120Z,4.72
2022-12-04T05:31:01.690Z,4.75
2022-12-04T05:33:32.160Z,4.74
2022-12-04T05:36:02.353Z,4.81
2022-12-04T05:38:29.205Z,4.80
2022-12-04T05:40:58.336Z,4.77
2022-12-04T05:43:25.038Z,4.75
2022-12-04T05:45:51.581Z,4.82
2022-12-04T05:48:20.126Z,4.82
2022-12-04T05:50:46.693Z,4.83
2022-12-04T05:53:13.260Z,4.78
2022-12-04T05:55:39.834Z,4.76
2022-12-04T05:58:06.471Z,4.74
2022-12-04T06:00:33.017Z,4.73
2022-12-04T06:02:59.633Z,4.74
2022-12-04T06:05:26.253Z,4.76
2022-12-04T06:07:52.926Z,4.76
2022-12-04T06:10:19.523Z,4.82
2022-12-04T06:12:46.130Z,4.75
2022-12-04T06:15:15.705Z,4.75
2022-12-04T06:17:42.222Z,4.79
2022-12-04T06:20:11.805Z,4.77
2022-12-04T06:22:38.787Z,4.80
2022-12-04T06:25:05.735Z,4.78
2022-12-04T06:27:32.277Z,4.81
2022-12-04T06:29:59.181Z,4.85
2022-12-04T06:32:26.090Z,4.86
2022-12-04T06:34:53.864Z,4.89
2022-12-04T06:37:25.274Z,4.93
2022-12-04T06:39:51.830Z,4.92
2022-12-04T06:42:18.509Z,4.92
2022-12-04T06:44:45.237Z,4.88
2022-12-04T06:47:11.788Z,4.84
2022-12-04T06:49:38.507Z,4.81
2022-12-04T06:52:05.099Z,4.80
2022-12-04T06:54:31.646Z,4.82
2022-12-04T06:56:58.125Z,4.76
2022-12-04T06:59:25.558Z,4.76
2022-12-04T07:01:52.154Z,4.77
2022-12-04T07:04:18.739Z,4.80
2022-12-04T07:06:45.316Z,4.85
2022-12-04T07:09:15.885Z,4.86
2022-12-04T07:11:43.911Z,4.85
2022-12-04T07:14:11.371Z,4.86
2022-12-04T07:16:41.417Z,4.84
2022-12-04T07:19:13.834Z,4.84
2022-12-04T07:21:41.509Z,4.80
2022-12-04T07:24:08.346Z,4.81
2022-12-04T07:26:34.902Z,4.82
2022-12-04T07:29:01.506Z,4.85
2022-12-04T07:31:29.335Z,4.86
2022-12-04T07:33:57.899Z,4.95
2022-12-04T07:36:25.653Z,4.94
2022-12-04T07:38:52.510Z,4.94
2022-12-04T07:41:19.624Z,4.89
2022-12-04T07:43:46.192Z,4.88
2022-12-04T07:46:18.878Z,4.90
2022-12-04T07:48:45.480Z,4.89
2022-12-04T07:51:17.679Z,4.97
2022-12-04T07:53:53.429Z,5.01
2022-12-04T08:07:47.960Z,5.02
2022-12-04T08:10:14.717Z,5.06
2022-12-04T08:12:41.431Z,5.12
2022-12-04T08:15:08.490Z,5.18
2022-12-04T08:17:34.972Z,5.28
2022-12-04T08:20:01.421Z,5.21
2022-12-04T08:22:27.902Z,5.21
2022-12-04T08:24:54.560Z,5.25
2022-12-04T08:27:21.037Z,5.34
2022-12-04T08:29:47.599Z,5.34
2022-12-04T08:32:14.131Z,5.33
2022-12-04T08:34:41.134Z,5.30
2022-12-04T08:37:07.624Z,5.34
2022-12-04T08:39:34.055Z,5.37
2022-12-04T08:42:00.505Z,5.39
2022-12-04T08:44:29.920Z,5.42
2022-12-04T08:46:56.410Z,5.48
2022-12-04T08:49:22.874Z,5.47
2022-12-04T08:51:49.359Z,5.46
2022-12-04T08:54:15.882Z,5.45
2022-12-04T08:56:44.528Z,5.49
2022-12-04T08:59:15.363Z,5.46
2022-12-04T09:01:44.346Z,5.50
2022-12-04T09:04:11.090Z,5.51
2022-12-04T09:06:37.644Z,5.54
2022-12-04T09:09:08.526Z,5.65
2022-12-04T09:11:35.042Z,5.69
2022-12-04T09:14:03.193Z,5.75
2022-12-04T09:16:30.381Z,5.71
2022-12-04T09:18:57.553Z,5.77
2022-12-04T09:21:25.232Z,5.82
2022-12-04T09:23:51.879Z,5.76
2022-12-04T09:26:24.959Z,5.77
2022-12-04T09:28:58.905Z,5.87
2022-12-04T09:31:28.078Z,5.93
2022-12-04T09:33:54.966Z,5.88
2022-12-04T09:36:21.480Z,5.97
2022-12-04T09:38:53.664Z,5.98
2022-12-04T09:41:20.009Z,6.07
2022-12-04T09:44:07.075Z,6.12
2022-12-04T09:46:58.171Z,6.24
2022-12-04T09:49:36.357Z,6.24
2022-12-04T09:52:09.462Z,6.28
2022-12-04T09:54:41.113Z,6.43
2022-12-04T09:57:45.084Z,6.50
2022-12-04T10:00:18.110Z,6.61
2022-12-04T10:03:14.643Z,6.59
2022-12-04T10:06:07.941Z,6.62
2022-12-04T10:08:38.485Z,6.70
2022-12-04T10:11:14.032Z,6.57
2022-12-04T10:13:43.427Z,6.54
2022-12-04T10:16:22.059Z,6.56
2022-12-04T10:19:08.288Z,6.57
2022-12-04T10:21:41.577Z,6.50
2022-12-04T10:24:33.741Z,6.46
2022-12-04T10:27:04.777Z,6.40
2022-12-04T10:29:35.706Z,6.42
2022-12-04T10:32:34.867Z,6.54
2022-12-04T10:35:22.802Z,6.54
2022-12-04T10:38:23.745Z,6.45
2022-12-04T10:41:22.480Z,6.47
2022-12-04T10:43:50.083Z,6.58
2022-12-04T10:46:32.798Z,6.46
2022-12-04T10:49:26.538Z,6.45
2022-12-04T10:51:53.614Z,6.41
2022-12-04T10:54:50.033Z,6.30
2022-12-04T10:57:17.004Z,6.30
2022-12-04T10:59:52.463Z,6.27
2022-12-04T11:02:39.480Z,6.21
2022-12-04T11:05:22.369Z,6.16
2022-12-04T11:07:51.623Z,6.13
2022-12-04T11:10:21.090Z,5.94
2022-12-04T11:13:02.836Z,5.85
2022-12-04T11:15:29.450Z,5.73
2022-12-04T11:18:06.468Z,5.71
2022-12-04T11:20:33.039Z,5.59
2022-12-04T11:22:59.978Z,5.54
2022-12-04T11:25:44.607Z,5.53
2022-12-04T11:28:39.881Z,5.53
2022-12-04T11:31:05.795Z,5.53
2022-12-04T11:34:09.334Z,5.61
2022-12-04T11:36:41.658Z,5.61
2022-12-04T11:39:18.859Z,5.62
2022-12-04T11:41:45.800Z,5.65
2022-12-04T11:44:24.961Z,5.69
2022-12-04T11:46:54.026Z,5.80
2022-12-04T11:49:22.792Z,5.93
2022-12-04T11:52:20.804Z,6.03
2022-12-04T11:55:03.599Z,6.07
2022-12-04T11:57:54.748Z,6.14
2022-12-04T12:00:22.693Z,6.15
2022-12-04T12:03:09.905Z,6.18
2022-12-04T12:05:57.379Z,6.17
2022-12-04T12:08:32.830Z,6.15
2022-12-04T12:11:09.909Z,6.20
2022-12-04T12:14:08.473Z,6.09
2022-12-04T12:16:57.123Z,6.10
2022-12-04T12:19:37.245Z,6.04
2022-12-04T12:22:51.221Z,5.94
2022-12-04T12:25:33.589Z,5.85
2022-12-04T12:28:02.986Z,5.81
2022-12-04T12:31:05.612Z,5.79
2022-12-04T12:33:44.962Z,5.64
2022-12-04T12:36:13.977Z,5.72
2022-12-04T12:39:15.964Z,5.78
2022-12-04T12:41:48.805Z,5.89
2022-12-04T12:44:24.204Z,5.85
2022-12-04T12:47:00.463Z,5.91
2022-12-04T12:49:44.818Z,5.91
2022-12-04T12:52:25.157Z,5.94
2022-12-04T12:55:09.910Z,6.12
2022-12-04T12:57:42.806Z,6.12
2022-12-04T13:00:15.619Z,6.19
2022-12-04T13:03:03.710Z,6.32
2022-12-04T13:05:45.556Z,6.33
2022-12-04T13:08:18.348Z,6.30
2022-12-04T13:10:50.141Z,6.22
2022-12-04T13:13:27.264Z,6.14
2022-12-04T13:16:04.075Z,6.15
2022-12-04T13:19:11.964Z,6.13
2022-12-04T13:21:54.693Z,5.85
2022-12-04T13:24:32.593Z,5.70
2022-12-04T13:27:22.308Z,5.70
2022-12-04T13:30:07.686Z,5.79
2022-12-04T13:33:02.001Z,5.89
2022-12-04T13:36:05.606Z,5.96
2022-12-04T13:39:02.273Z,5.95
2022-12-04T13:41:30.910Z,5.92
2022-12-04T13:44:00.612Z,5.94
2022-12-04T13:46:42.308Z,5.86
2022-12-04T13:49:17.802Z,5.82
2022-12-04T13:51:47.138Z,5.88
2022-12-04T13:54:16.794Z,5.94
2022-12-04T13:56:46.097Z,5.99
2022-12-04T13:59:21.824Z,5.99
2022-12-04T14:01:54.775Z,5.96
2022-12-04T14:04:30.558Z,5.91
2022-12-04T14:07:01.299Z,5.94
