createdAt,value
2018-11-10T00:00:19.889Z,10.07
2018-11-10T00:02:49.808Z,11.03
2018-11-10T00:05:20.548Z,9.70
2018-11-10T00:07:50.065Z,9.00
2018-11-10T00:10:19.981Z,8.53
2018-11-10T00:12:49.600Z,8.83
2018-11-10T00:15:18.772Z,9.50
2018-11-10T00:17:48.144Z,8.83
2018-11-10T00:20:17.494Z,8.97
2018-11-10T00:22:46.655Z,10.03
2018-11-10T00:25:16.395Z,9.57
2018-11-10T00:27:46.525Z,11.93
2018-11-10T00:30:17.321Z,9.80
2018-11-10T00:32:46.789Z,9.70
2018-11-10T00:35:16.605Z,9.07
2018-11-10T00:37:45.684Z,9.23
2018-11-10T00:40:16.377Z,10.23
2018-11-10T00:42:45.839Z,8.20
2018-11-10T00:45:15.540Z,9.03
2018-11-10T00:47:44.736Z,9.90
2018-11-10T00:50:14.145Z,11.00
2018-11-10T00:52:43.296Z,11.83
2018-11-10T00:55:12.951Z,9.57
2018-11-10T00:57:42.162Z,9.23
2018-11-10T01:00:12.967Z,9.57
2018-11-10T01:02:43.409Z,7.80
2018-11-10T01:05:13.021Z,11.03
2018-11-10T01:07:42.361Z,8.30
2018-11-10T01:10:13.505Z,7.53
2018-11-10T01:12:43.150Z,7.63
2018-11-10T01:15:14.543Z,11.53
2018-11-10T01:17:44.386Z,7.70
2018-11-10T01:20:14.196Z,7.72
2018-11-10T01:22:43.361Z,9.40
2018-11-10T01:25:12.693Z,8.68
2018-11-10T01:27:42.493Z,7.72
2018-11-10T01:30:14.279Z,10.00
2018-11-10T01:32:44.248Z,6.87
2018-11-10T01:35:13.909Z,10.07
2018-11-10T01:37:43.089Z,7.15
2018-11-10T01:40:14.404Z,7.30
2018-11-10T01:42:43.839Z,9.38
2018-11-10T01:45:15.380Z,7.90
2018-11-10T01:47:44.969Z,8.70
2018-11-10T01:50:14.510Z,7.67
2018-11-10T01:52:44.219Z,7.72
2018-11-10T01:55:13.536Z,8.23
2018-11-10T01:57:43.341Z,7.60
2018-11-10T02:00:17.877Z,8.45
2018-11-10T02:02:47.652Z,9.53
2018-11-10T02:05:17.384Z,9.17
2018-11-10T02:07:46.562Z,11.20
2018-11-10T02:10:15.815Z,9.90
2018-11-10T02:12:45.011Z,12.17
2018-11-10T02:15:16.116Z,9.83
2018-11-10T02:17:46.017Z,9.38
2018-11-10T02:20:16.145Z,8.90
2018-11-10T02:22:45.349Z,8.90
2018-11-10T02:25:15.146Z,9.85
2018-11-10T02:27:44.289Z,10.50
2018-11-10T02:30:13.997Z,9.90
2018-11-10T02:32:44.021Z,10.80
2018-11-10T02:35:13.525Z,11.37
2018-11-10T02:37:42.997Z,9.30
2018-11-10T02:40:14.389Z,11.70
2018-11-10T02:42:44.144Z,12.10
2018-11-10T02:45:14.460Z,9.07
2018-11-10T02:47:44.514Z,11.93
2018-11-10T02:50:13.793Z,10.27
2018-11-10T02:52:42.980Z,12.70
2018-11-10T02:55:12.380Z,10.87
2018-11-10T02:57:42.253Z,12.53
2018-11-10T03:00:12.805Z,13.50
2018-11-10T03:02:42.494Z,15.47
2018-11-10T03:05:12.300Z,12.17
2018-11-10T03:07:42.277Z,12.83
2018-11-10T03:10:12.072Z,12.50
2018-11-10T03:12:41.684Z,15.13
2018-11-10T03:15:12.827Z,14.43
2018-11-10T03:17:43.268Z,15.87
2018-11-10T03:20:14.213Z,16.13
2018-11-10T03:22:44.213Z,16.13
2018-11-10T03:25:14.905Z,15.93
2018-11-10T03:27:44.117Z,17.07
2018-11-10T03:30:13.373Z,16.60
2018-11-10T03:32:42.506Z,15.40
2018-11-10T03:35:11.743Z,13.87
2018-11-10T03:37:41.976Z,15.93
2018-11-10T03:40:12.731Z,12.37
2018-11-10T03:42:41.879Z,16.07
2018-11-10T03:45:12.408Z,14.60
2018-11-10T03:47:42.124Z,15.70
2018-11-10T03:50:11.971Z,14.70
2018-11-10T03:52:41.660Z,14.53
2018-11-10T03:55:11.065Z,12.73
2018-11-10T03:57:40.185Z,15.20
2018-11-10T04:00:14.729Z,13.10
2018-11-10T04:02:45.768Z,13.43
2018-11-10T04:05:15.832Z,12.17
2018-11-10T04:07:46.259Z,13.33
2018-11-10T04:10:16.333Z,13.07
2018-11-10T04:12:45.488Z,12.57
2018-11-10T04:15:14.617Z,11.80
2018-11-10T04:17:43.761Z,12.87
2018-11-10T04:20:12.965Z,12.27
2018-11-10T04:22:42.073Z,13.83
2018-11-10T04:25:12.602Z,13.83
2018-11-10T04:27:41.833Z,13.40
2018-11-10T04:30:11.809Z,12.75
2018-11-10T04:32:41.861Z,10.40
2018-11-10T04:35:10.969Z,13.30
2018-11-10T04:37:40.216Z,11.90
2018-11-10T04:40:10.293Z,10.23
2018-11-10T04:42:39.844Z,11.25
2018-11-10T04:45:10.781Z,12.10
2018-11-10T04:47:40.840Z,10.50
2018-11-10T04:50:11.325Z,9.85
2018-11-10T04:52:41.173Z,10.20
2018-11-10T04:55:11.433Z,10.40
2018-11-10T04:57:41.059Z,9.93
2018-11-10T05:00:13.685Z,8.77
2018-11-10T05:02:43.594Z,7.97
2018-11-10T05:05:12.855Z,8.57
2018-11-10T05:07:42.213Z,11.07
2018-11-10T05:10:11.693Z,8.07
2018-11-10T05:12:41.571Z,9.20
2018-11-10T05:15:12.117Z,11.87
2018-11-10T05:17:42.248Z,8.47
2018-11-10T05:20:11.501Z,8.90
2018-11-10T05:22:40.664Z,7.77
2018-11-10T05:25:10.617Z,8.20
2018-11-10T05:27:40.065Z,7.30
2018-11-10T05:30:10.092Z,8.50
2018-11-10T05:32:39.285Z,8.77
2018-11-10T05:35:08.945Z,7.97
2018-11-10T05:37:39.055Z,8.70
2018-11-10T05:40:09.989Z,8.87
2018-11-10T05:42:40.089Z,8.70
2018-11-10T05:45:09.540Z,9.37
2018-11-10T05:47:38.684Z,7.50
2018-11-10T05:50:08.816Z,8.03
2018-11-10T05:52:37.985Z,9.38
2018-11-10T05:55:08.017Z,8.18
2018-11-10T05:57:37.737Z,7.57
2018-11-10T06:00:09.886Z,6.72
2018-11-10T06:02:39.040Z,9.23
2018-11-10T06:05:08.213Z,7.70
2018-11-10T06:07:37.400Z,7.43
2018-11-10T06:10:08.317Z,7.75
2018-11-10T06:12:37.421Z,6.20
2018-11-10T06:15:07.813Z,6.42
2018-11-10T06:17:36.968Z,7.87
2018-11-10T06:20:08.304Z,7.47
2018-11-10T06:22:37.426Z,6.97
2018-11-10T06:25:08.442Z,10.17
2018-11-10T06:27:37.637Z,8.08
2018-11-10T06:30:09.445Z,8.17
2018-11-10T06:32:39.722Z,6.77
2018-11-10T06:35:09.453Z,7.07
2018-11-10T06:37:39.565Z,6.40
2018-11-10T06:40:12.572Z,10.10
2018-11-10T06:42:42.552Z,8.80
2018-11-10T06:45:11.717Z,8.20
2018-11-10T06:47:40.953Z,8.67
2018-11-10T06:50:11.228Z,8.10
2018-11-10T06:52:40.726Z,8.47
2018-11-10T06:55:10.692Z,7.83
2018-11-10T06:57:40.905Z,7.63
2018-11-10T07:00:13.160Z,9.37
2018-11-10T07:02:42.674Z,9.17
2018-11-10T07:05:12.512Z,10.47
2018-11-10T07:07:42.599Z,7.80
2018-11-10T07:10:12.213Z,10.50
2018-11-10T07:12:41.433Z,9.77
2018-11-10T07:15:11.249Z,10.77
2018-11-10T07:17:40.498Z,11.17
2018-11-10T07:20:09.629Z,10.13
2018-11-10T07:22:38.804Z,10.33
2018-11-10T07:25:08.697Z,9.60
2018-11-10T07:27:37.760Z,9.90
2018-11-10T07:30:10.313Z,10.03
2018-11-10T07:32:39.591Z,10.47
2018-11-10T07:35:09.906Z,10.53
2018-11-10T07:37:39.369Z,9.27
2018-11-10T07:40:11.257Z,11.37
2018-11-10T07:42:41.145Z,7.90
2018-11-10T07:45:12.376Z,8.23
2018-11-10T07:47:42.128Z,7.33
2018-11-10T07:50:12.132Z,6.80
2018-11-10T07:52:41.948Z,7.23
2018-11-10T07:55:13.139Z,8.55
2018-11-10T07:57:42.601Z,8.10
2018-11-10T08:00:15.313Z,8.23
2018-11-10T08:02:44.537Z,7.15
2018-11-10T08:05:14.393Z,7.28
2018-11-10T08:07:44.529Z,7.97
2018-11-10T08:10:14.415Z,8.53
2018-11-10T08:12:43.585Z,6.53
2018-11-10T08:15:14.968Z,6.55
2018-11-10T08:17:44.445Z,8.00
2018-11-10T08:20:14.181Z,6.72
2018-11-10T08:22:43.339Z,7.75
2018-11-10T08:25:14.068Z,7.63
2018-11-10T08:27:43.734Z,6.77
2018-11-10T08:30:13.935Z,6.08
2018-11-10T08:32:43.564Z,8.68
2018-11-10T08:35:14.550Z,7.93
2018-11-10T08:37:43.769Z,5.50
2018-11-10T08:40:14.524Z,5.58
2018-11-10T08:42:43.741Z,7.45
2018-11-10T08:45:13.897Z,6.87
2018-11-10T08:47:43.739Z,5.97
2018-11-10T08:50:13.993Z,5.67
2018-11-10T08:52:44.021Z,6.30
2018-11-10T08:55:13.922Z,8.50
2018-11-10T08:57:44.104Z,7.67
2018-11-10T09:00:13.449Z,6.22
2018-11-10T09:02:42.549Z,6.47
2018-11-10T09:05:13.161Z,7.00
2018-11-10T09:07:42.924Z,6.42
2018-11-10T09:10:13.513Z,7.65
2018-11-10T09:12:43.265Z,7.45
2018-11-10T09:15:14.105Z,9.25
2018-11-10T09:17:44.430Z,5.72
2018-11-10T09:20:14.910Z,6.35
2018-11-10T09:22:44.252Z,7.25
2018-11-10T09:25:15.097Z,7.62
2018-11-10T09:27:44.231Z,7.00
2018-11-10T09:30:14.844Z,6.25
2018-11-10T09:32:44.222Z,5.22
2018-11-10T09:35:14.294Z,6.42
2018-11-10T09:37:43.480Z,6.33
2018-11-10T09:40:14.172Z,5.40
2018-11-10T09:42:43.454Z,4.40
2018-11-10T09:45:15.000Z,4.85
2018-11-10T09:47:44.172Z,4.20
2018-11-10T09:50:17.906Z,6.20
2018-11-10T09:52:47.283Z,5.30
2018-11-10T09:55:17.596Z,5.80
2018-11-10T09:57:46.932Z,7.85
2018-11-10T10:00:21.943Z,5.22
2018-11-10T10:02:51.550Z,7.60
2018-11-10T10:05:20.289Z,7.53
2018-11-10T10:07:49.426Z,6.65
2018-11-10T10:10:19.453Z,5.08
2018-11-10T10:12:49.172Z,5.03
2018-11-10T10:15:18.941Z,4.75
2018-11-10T10:17:48.336Z,4.47
2018-11-10T10:20:19.770Z,5.85
2018-11-10T10:22:49.696Z,4.80
2018-11-10T10:25:19.523Z,4.35
2018-11-10T10:27:49.304Z,6.00
2018-11-10T10:30:20.784Z,4.08
2018-11-10T10:32:50.358Z,6.03
2018-11-10T10:35:19.620Z,5.62
2018-11-10T10:37:49.653Z,5.60
2018-11-10T10:40:18.980Z,5.15
2018-11-10T10:42:48.834Z,5.12
2018-11-10T10:45:20.128Z,5.17
2018-11-10T10:47:49.345Z,4.85
2018-11-10T10:50:19.937Z,5.60
2018-11-10T10:52:49.125Z,5.30
2018-11-10T10:55:19.132Z,5.28
2018-11-10T10:57:49.272Z,5.55
2018-11-10T11:00:23.752Z,5.22
2018-11-10T11:02:59.328Z,4.22
2018-11-10T11:05:33.684Z,4.40
2018-11-10T11:08:02.885Z,4.12
2018-11-10T11:10:32.061Z,4.33
2018-11-10T11:13:01.253Z,5.62
2018-11-10T11:15:30.678Z,4.55
2018-11-10T11:17:59.786Z,7.20
2018-11-10T11:20:28.965Z,3.58
2018-11-10T11:22:58.157Z,4.22
2018-11-10T11:25:27.277Z,8.10
2018-11-10T11:27:56.440Z,5.05
2018-11-10T11:30:25.653Z,3.67
2018-11-10T11:32:54.833Z,4.92
2018-11-10T11:35:24.085Z,5.30
2018-11-10T11:37:53.345Z,3.90
2018-11-10T11:40:22.545Z,3.83
2018-11-10T11:42:51.666Z,4.65
2018-11-10T11:45:21.053Z,4.72
2018-11-10T11:47:50.229Z,4.75
2018-11-10T11:50:19.365Z,2.70
2018-11-10T11:52:48.459Z,2.65
2018-11-10T11:55:17.648Z,3.22
2018-11-10T11:57:47.245Z,5.28
2018-11-10T12:00:17.600Z,5.35
2018-11-10T12:02:47.801Z,3.72
2018-11-10T12:05:17.893Z,3.80
2018-11-10T12:07:47.477Z,3.37
2018-11-10T12:10:17.252Z,5.60
2018-11-10T12:12:46.387Z,5.17
2018-11-10T12:15:16.884Z,5.30
2018-11-10T12:17:46.063Z,3.90
2018-11-10T12:20:15.992Z,3.95
2018-11-10T12:22:45.144Z,3.08
2018-11-10T12:25:15.160Z,2.85
2018-11-10T12:27:44.843Z,2.67
2018-11-10T12:30:13.998Z,5.55
2018-11-10T12:32:44.264Z,3.05
2018-11-10T12:35:15.053Z,2.37
2018-11-10T12:37:44.217Z,3.67
2018-11-10T12:40:14.225Z,3.17
2018-11-10T12:42:43.611Z,3.30
2018-11-10T12:45:13.721Z,4.08
2018-11-10T12:47:43.682Z,3.75
2018-11-10T12:50:13.937Z,4.45
2018-11-10T12:52:44.334Z,2.80
2018-11-10T12:55:14.582Z,2.50
2018-11-10T12:57:44.493Z,3.90
2018-11-10T13:00:15.121Z,3.33
2018-11-10T13:02:44.884Z,4.28
2018-11-10T13:05:14.389Z,3.67
2018-11-10T13:07:45.036Z,3.65
2018-11-10T13:10:14.657Z,5.42
2018-11-10T13:12:44.435Z,3.65
2018-11-10T13:15:13.921Z,3.77
2018-11-10T13:17:43.243Z,3.90
2018-11-10T13:20:13.668Z,5.65
2018-11-10T13:22:43.341Z,3.08
2018-11-10T13:25:13.509Z,5.35
2018-11-10T13:27:43.206Z,4.57
2018-11-10T13:30:14.085Z,6.00
2018-11-10T13:32:43.214Z,4.73
2018-11-10T13:35:12.770Z,3.72
2018-11-10T13:37:42.075Z,4.67
2018-11-10T13:40:11.429Z,3.80
2018-11-10T13:42:40.565Z,4.63
2018-11-10T13:45:12.133Z,3.73
2018-11-10T13:47:41.329Z,4.40
2018-11-10T13:50:11.745Z,5.37
2018-11-10T13:52:42.325Z,5.33
2018-11-10T13:55:11.716Z,4.33
2018-11-10T13:57:41.186Z,4.40
2018-11-10T14:00:13.631Z,5.57
2018-11-10T14:02:43.252Z,6.00
2018-11-10T14:05:13.007Z,6.40
2018-11-10T14:07:42.585Z,4.20
2018-11-10T14:10:13.304Z,5.50
2018-11-10T14:12:43.766Z,4.30
2018-11-10T14:15:13.176Z,5.53
2018-11-10T14:17:43.096Z,5.17
2018-11-10T14:20:14.009Z,3.97
2018-11-10T14:22:44.708Z,4.30
2018-11-10T14:25:15.510Z,4.10
2018-11-10T14:27:45.587Z,4.77
2018-11-10T14:30:15.872Z,4.63
2018-11-10T14:32:45.551Z,7.47
2018-11-10T14:35:14.947Z,4.70
2018-11-10T14:37:44.128Z,6.87
2018-11-10T14:40:14.785Z,5.77
2018-11-10T14:42:44.535Z,4.57
2018-11-10T14:45:15.413Z,3.80
2018-11-10T14:47:45.599Z,4.90
2018-11-10T14:50:16.405Z,7.93
2018-11-10T14:52:45.696Z,4.83
2018-11-10T14:55:15.240Z,4.60
2018-11-10T14:57:44.968Z,3.83
2018-11-10T15:00:16.921Z,3.90
2018-11-10T15:02:46.089Z,3.57
2018-11-10T15:05:16.492Z,6.47
2018-11-10T15:07:46.505Z,4.13
2018-11-10T15:10:16.548Z,5.50
2018-11-10T15:12:45.981Z,4.33
2018-11-10T15:15:16.305Z,4.20
2018-11-10T15:17:46.456Z,5.07
2018-11-10T15:20:16.853Z,3.70
2018-11-10T15:22:46.709Z,3.40
2018-11-10T15:25:18.152Z,4.13
2018-11-10T15:27:47.253Z,5.23
2018-11-10T15:30:17.876Z,4.70
2018-11-10T15:32:47.721Z,5.97
2018-11-10T15:35:18.409Z,3.80
2018-11-10T15:37:48.926Z,5.00
2018-11-10T15:40:18.678Z,5.57
2018-11-10T15:42:47.913Z,3.77
2018-11-10T15:45:17.988Z,4.10
2018-11-10T15:47:47.080Z,4.37
2018-11-10T15:50:17.223Z,4.37
2018-11-10T15:52:46.728Z,4.03
2018-11-10T15:55:16.017Z,5.87
2018-11-10T15:57:45.210Z,3.57
2018-11-10T16:00:15.852Z,4.03
2018-11-10T16:02:45.045Z,3.73
2018-11-10T16:05:15.200Z,4.97
2018-11-10T16:07:44.945Z,6.07
2018-11-10T16:10:14.234Z,3.50
2018-11-10T16:12:44.353Z,2.53
2018-11-10T16:15:15.008Z,2.83
2018-11-10T16:17:44.237Z,3.37
2018-11-10T16:20:15.711Z,3.33
2018-11-10T16:22:46.780Z,2.53
2018-11-10T16:25:16.213Z,3.33
2018-11-10T16:27:45.763Z,3.07
2018-11-10T16:30:16.307Z,3.90
2018-11-10T16:32:45.914Z,2.40
2018-11-10T16:35:15.352Z,2.30
2018-11-10T16:37:44.500Z,2.87
2018-11-10T16:40:16.219Z,2.10
2018-11-10T16:42:46.336Z,2.10
2018-11-10T16:45:16.344Z,2.97
2018-11-10T16:47:45.439Z,2.60
2018-11-10T16:50:14.649Z,2.57
2018-11-10T16:52:44.488Z,2.20
2018-11-10T16:55:13.872Z,3.00
2018-11-10T16:57:43.260Z,2.80
2018-11-10T17:00:15.911Z,2.60
2018-11-10T17:02:45.039Z,2.73
2018-11-10T17:05:14.153Z,3.77
2018-11-10T17:07:43.316Z,2.83
2018-11-10T17:10:13.960Z,2.17
2018-11-10T17:12:43.317Z,3.93
2018-11-10T17:15:12.649Z,2.10
2018-11-10T17:17:41.965Z,3.70
2018-11-10T17:20:14.104Z,2.60
2018-11-10T17:22:43.569Z,2.97
2018-11-10T17:25:13.432Z,3.33
2018-11-10T17:27:43.119Z,2.23
2018-11-10T17:30:15.705Z,2.83
2018-11-10T17:32:44.960Z,3.10
2018-11-10T17:35:14.644Z,2.93
2018-11-10T17:37:44.111Z,2.10
2018-11-10T17:40:15.303Z,4.10
2018-11-10T17:42:45.347Z,3.40
2018-11-10T17:45:15.964Z,2.53
2018-11-10T17:47:45.205Z,3.40
2018-11-10T17:50:15.884Z,3.57
2018-11-10T17:52:45.126Z,3.40
2018-11-10T17:55:15.438Z,2.70
2018-11-10T17:57:45.233Z,3.37
2018-11-10T18:00:15.062Z,3.30
2018-11-10T18:02:44.229Z,2.90
2018-11-10T18:05:14.713Z,3.63
2018-11-10T18:07:45.583Z,5.27
2018-11-10T18:10:16.032Z,2.67
2018-11-10T18:12:46.097Z,4.70
2018-11-10T18:15:15.624Z,3.80
2018-11-10T18:17:45.883Z,3.70
2018-11-10T18:20:16.337Z,4.20
2018-11-10T18:22:46.836Z,4.67
2018-11-10T18:25:16.320Z,4.83
2018-11-10T18:27:45.541Z,6.10
2018-11-10T18:30:15.471Z,3.83
2018-11-10T18:32:46.445Z,5.33
2018-11-10T18:35:15.504Z,5.37
2018-11-10T18:37:44.624Z,4.03
2018-11-10T18:40:13.841Z,5.23
2018-11-10T18:42:43.585Z,4.73
2018-11-10T18:45:13.280Z,3.83
2018-11-10T18:47:43.385Z,3.20
2018-11-10T18:50:15.094Z,5.17
2018-11-10T18:52:44.499Z,4.97
2018-11-10T18:55:14.865Z,6.27
2018-11-10T18:57:45.077Z,5.67
2018-11-10T19:00:15.172Z,4.03
2018-11-10T19:02:44.424Z,5.40
2018-11-10T19:05:16.063Z,5.47
2018-11-10T19:07:45.149Z,4.90
2018-11-10T19:10:15.637Z,4.47
2018-11-10T19:12:44.856Z,6.60
2018-11-10T19:15:17.065Z,6.23
2018-11-10T19:17:46.177Z,4.77
2018-11-10T19:20:16.205Z,7.07
2018-11-10T19:22:45.451Z,4.73
2018-11-10T19:25:15.203Z,4.10
2018-11-10T19:27:44.513Z,4.30
2018-11-10T19:30:17.423Z,4.63
2018-11-10T19:32:47.528Z,4.77
2018-11-10T19:35:17.500Z,5.57
2018-11-10T19:37:47.373Z,8.00
2018-11-10T19:40:16.589Z,5.40
2018-11-10T19:42:46.446Z,5.63
2018-11-10T19:45:15.608Z,5.33
2018-11-10T19:47:45.739Z,7.27
2018-11-10T19:50:15.279Z,4.43
2018-11-10T19:52:44.582Z,6.77
2018-11-10T19:55:15.689Z,7.10
2018-11-10T19:57:45.828Z,3.83
2018-11-10T20:00:18.040Z,7.40
2018-11-10T20:02:47.239Z,4.80
2018-11-10T20:05:16.846Z,8.23
2018-11-10T20:07:46.169Z,5.80
2018-11-10T20:10:15.598Z,6.13
2018-11-10T20:12:44.860Z,7.67
2018-11-10T20:15:15.590Z,7.53
2018-11-10T20:17:45.079Z,5.30
2018-11-10T20:20:15.836Z,6.90
2018-11-10T20:22:45.232Z,8.23
2018-11-10T20:25:15.900Z,6.90
2018-11-10T20:27:46.096Z,6.07
2018-11-10T20:30:16.929Z,6.30
2018-11-10T20:32:46.389Z,5.50
2018-11-10T20:35:15.506Z,5.77
2018-11-10T20:37:45.433Z,5.23
2018-11-10T20:40:15.948Z,6.90
2018-11-10T20:42:45.080Z,7.70
2018-11-10T20:45:16.766Z,7.00
2018-11-10T20:47:45.936Z,6.70
2018-11-10T20:50:15.516Z,4.20
2018-11-10T20:52:44.781Z,4.40
2018-11-10T20:55:14.297Z,6.00
2018-11-10T20:57:43.493Z,4.67
2018-11-10T21:00:18.945Z,6.13
2018-11-10T21:02:48.021Z,5.07
2018-11-10T21:05:17.310Z,6.53
2018-11-10T21:07:46.469Z,5.37
2018-11-10T21:10:17.256Z,4.23
2018-11-10T21:12:47.268Z,5.63
2018-11-10T21:15:16.903Z,4.50
2018-11-10T21:17:46.295Z,4.93
2018-11-10T21:20:15.583Z,5.53
2018-11-10T21:22:44.919Z,4.53
2018-11-10T21:25:16.256Z,4.90
2018-11-10T21:27:45.636Z,5.33
2018-11-10T21:30:16.253Z,5.43
2018-11-10T21:32:46.445Z,4.20
2018-11-10T21:35:15.744Z,4.97
2018-11-10T21:37:45.841Z,6.17
2018-11-10T21:40:17.176Z,5.20
2018-11-10T21:42:46.464Z,6.57
2018-11-10T21:45:16.373Z,9.70
2018-11-10T21:47:46.139Z,6.13
2018-11-10T21:50:16.619Z,6.70
2018-11-10T21:52:46.320Z,7.03
2018-11-10T21:55:16.894Z,5.77
2018-11-10T21:57:46.764Z,5.53
2018-11-10T22:00:18.289Z,5.93
2018-11-10T22:02:47.593Z,7.30
2018-11-10T22:05:16.744Z,6.17
2018-11-10T22:07:46.023Z,7.87
2018-11-10T22:10:16.413Z,5.03
2018-11-10T22:12:46.270Z,6.27
2018-11-10T22:15:17.051Z,5.90
2018-11-10T22:17:47.001Z,6.40
2018-11-10T22:20:18.477Z,5.63
2018-11-10T22:22:47.741Z,4.40
2018-11-10T22:25:17.745Z,8.27
2018-11-10T22:27:48.377Z,5.97
2018-11-10T22:30:18.759Z,6.77
2018-11-10T22:32:48.725Z,6.83
2018-11-10T22:35:18.263Z,5.80
2018-11-10T22:37:48.257Z,5.00
2018-11-10T22:40:18.802Z,7.13
2018-11-10T22:42:48.070Z,5.33
2018-11-10T22:45:18.817Z,7.33
2018-11-10T22:47:48.384Z,6.07
2018-11-10T22:50:18.897Z,10.87
2018-11-10T22:52:49.064Z,4.93
2018-11-10T22:55:18.239Z,4.67
2018-11-10T22:57:47.436Z,5.70
2018-11-10T23:00:22.389Z,5.13
2018-11-10T23:02:52.880Z,4.73
2018-11-10T23:05:22.581Z,6.87
2018-11-10T23:07:52.725Z,4.37
2018-11-10T23:10:22.413Z,5.40
2018-11-10T23:12:52.985Z,5.13
2018-11-10T23:15:22.127Z,4.73
2018-11-10T23:17:51.381Z,6.20
2018-11-10T23:20:20.793Z,6.10
2018-11-10T23:22:50.023Z,4.53
2018-11-10T23:25:19.768Z,3.73
2018-11-10T23:27:48.888Z,3.10
2018-11-10T23:30:19.655Z,2.70
2018-11-10T23:32:48.834Z,3.47
2018-11-10T23:35:18.044Z,4.27
2018-11-10T23:37:47.192Z,3.47
2018-11-10T23:40:17.280Z,2.57
2018-11-10T23:42:46.488Z,3.27
2018-11-10T23:45:16.237Z,3.13
2018-11-10T23:47:45.421Z,2.90
2018-11-10T23:50:16.112Z,2.83
2018-11-10T23:52:45.292Z,2.43
2018-11-10T23:55:15.096Z,2.60
2018-11-10T23:57:44.280Z,3.23
