createdAt,value
2022-12-19T00:00:45.712Z,68.85
2022-12-19T00:03:14.236Z,68.66
2022-12-19T00:05:43.617Z,68.87
2022-12-19T00:08:18.156Z,69.25
2022-12-19T00:10:57.793Z,68.62
2022-12-19T00:13:27.300Z,68.01
2022-12-19T00:16:02.181Z,67.40
2022-12-19T00:18:30.679Z,66.93
2022-12-19T00:21:01.438Z,67.90
2022-12-19T00:23:32.518Z,68.47
2022-12-19T00:26:15.313Z,68.99
2022-12-19T00:28:46.520Z,69.17
2022-12-19T00:31:16.660Z,69.59
2022-12-19T00:33:45.694Z,69.10
2022-12-19T00:36:17.029Z,68.80
2022-12-19T00:38:53.300Z,69.57
2022-12-19T00:41:25.465Z,69.78
2022-12-19T00:43:55.259Z,69.96
2022-12-19T00:46:23.891Z,69.54
2022-12-19T00:48:52.268Z,69.79
2022-12-19T00:51:24.380Z,70.02
2022-12-19T00:53:54.514Z,70.13
2022-12-19T00:56:27.304Z,70.12
2022-12-19T00:58:56.397Z,70.16
2022-12-19T01:01:28.052Z,70.06
2022-12-19T01:04:27.090Z,70.07
2022-12-19T01:06:46.632Z,70.04
2022-12-19T01:09:15.562Z,69.61
2022-12-19T01:12:02.562Z,69.80
2022-12-19T01:14:30.708Z,69.59
2022-12-19T01:16:58.833Z,69.69
2022-12-19T01:19:28.692Z,69.91
2022-12-19T01:21:56.803Z,69.55
2022-12-19T01:24:24.932Z,69.89
2022-12-19T01:26:54.445Z,70.03
2022-12-19T01:29:22.576Z,69.71
2022-12-19T01:31:50.849Z,68.58
2022-12-19T01:34:18.986Z,69.05
2022-12-19T01:36:47.117Z,69.41
2022-12-19T01:39:15.233Z,69.57
2022-12-19T01:41:43.348Z,69.51
2022-12-19T01:44:12.802Z,69.71
2022-12-19T01:46:45.665Z,69.64
2022-12-19T01:49:28.186Z,69.01
2022-12-19T01:52:01.170Z,69.43
2022-12-19T01:54:37.251Z,68.95
2022-12-19T01:57:11.883Z,67.29
2022-12-19T01:59:47.247Z,66.92
2022-12-19T02:02:22.648Z,65.79
2022-12-19T02:04:50.779Z,65.69
2022-12-19T02:07:23.481Z,64.17
2022-12-19T02:09:56.850Z,64.33
2022-12-19T02:12:27.745Z,63.67
2022-12-19T02:15:02.632Z,62.21
2022-12-19T02:17:47.206Z,61.37
2022-12-19T02:21:21.961Z,60.13
2022-12-19T02:24:38.565Z,59.63
2022-12-19T02:27:57.845Z,59.34
2022-12-19T02:30:55.768Z,59.79
2022-12-19T02:33:36.951Z,59.10
2022-12-19T02:36:16.417Z,58.28
2022-12-19T02:38:55.090Z,57.71
2022-12-19T02:41:28.172Z,58.14
2022-12-19T02:43:59.640Z,58.05
2022-12-19T02:46:30.450Z,58.63
2022-12-19T02:48:59.471Z,57.88
2022-12-19T02:51:27.596Z,57.13
2022-12-19T02:53:55.881Z,56.56
2022-12-19T02:56:49.093Z,55.33
2022-12-19T02:59:36.890Z,53.55
2022-12-19T03:02:20.470Z,53.72
2022-12-19T03:04:59.926Z,53.30
2022-12-19T03:07:37.427Z,53.25
2022-12-19T03:10:19.694Z,52.58
2022-12-19T03:12:54.631Z,53.01
2022-12-19T03:15:24.773Z,53.38
2022-12-19T03:17:58.015Z,52.81
2022-12-19T03:20:37.888Z,53.05
2022-12-19T03:23:06.184Z,53.00
2022-12-19T03:25:36.743Z,52.93
2022-12-19T03:28:12.886Z,53.34
2022-12-19T03:30:45.456Z,53.55
2022-12-19T03:33:19.485Z,53.98
2022-12-19T03:35:50.587Z,54.11
2022-12-19T03:38:22.643Z,54.05
2022-12-19T03:40:52.127Z,54.79
2022-12-19T03:43:22.675Z,55.97
2022-12-19T03:46:03.168Z,56.54
2022-12-19T03:48:43.349Z,55.75
2022-12-19T03:51:28.352Z,56.22
2022-12-19T03:54:04.210Z,55.77
2022-12-19T03:56:42.318Z,55.83
2022-12-19T03:59:20.461Z,56.74
2022-12-19T04:01:50.996Z,56.17
2022-12-19T04:04:22.753Z,56.39
2022-12-19T04:06:52.257Z,55.84
2022-12-19T04:09:24.573Z,56.25
2022-12-19T04:12:00.330Z,56.63
2022-12-19T04:14:31.777Z,56.59
2022-12-19T04:17:15.621Z,56.10
2022-12-19T04:19:57.380Z,57.03
2022-12-19T04:22:32.209Z,56.56
2022-12-19T04:25:06.421Z,56.40
2022-12-19T04:27:38.136Z,57.59
2022-12-19T04:30:13.832Z,57.20
2022-12-19T04:32:48.493Z,57.01
2022-12-19T04:35:18.688Z,57.48
2022-12-19T04:37:47.138Z,57.42
2022-12-19T04:40:15.791Z,58.30
2022-12-19T04:42:43.880Z,58.57
2022-12-19T04:45:12.677Z,58.41
2022-12-19T04:47:40.953Z,57.80
2022-12-19T04:50:10.968Z,58.39
2022-12-19T04:52:40.504Z,58.87
2022-12-19T04:55:10.368Z,58.47
2022-12-19T04:57:38.489Z,58.70
2022-12-19T05:00:08.643Z,58.89
2022-12-19T05:02:36.918Z,58.77
2022-12-19T05:05:05.957Z,59.24
2022-12-19T05:07:34.056Z,59.27
2022-12-19T05:10:03.562Z,59.24
2022-12-19T05:12:31.732Z,59.29
2022-12-19T05:14:59.856Z,58.84
2022-12-19T05:17:27.982Z,59.03
2022-12-19T05:19:56.324Z,58.59
2022-12-19T05:22:24.669Z,58.32
2022-12-19T05:24:52.827Z,58.41
2022-12-19T05:27:22.494Z,57.50
2022-12-19T05:29:50.603Z,58.17
2022-12-19T05:32:18.813Z,58.20
2022-12-19T05:34:46.924Z,58.17
2022-12-19T05:37:15.092Z,57.88
2022-12-19T05:39:43.188Z,57.74
2022-12-19T05:42:12.682Z,58.04
2022-12-19T05:44:42.272Z,58.07
2022-12-19T05:47:10.372Z,57.70
2022-12-19T05:49:45.703Z,57.50
2022-12-19T05:52:13.846Z,58.15
2022-12-19T05:54:41.927Z,58.47
2022-12-19T05:57:10.048Z,58.66
2022-12-19T05:59:38.165Z,58.60
2022-12-19T06:02:07.757Z,58.58
2022-12-19T06:04:39.010Z,58.44
2022-12-19T06:07:07.176Z,58.94
2022-12-19T06:09:35.349Z,59.09
2022-12-19T06:12:03.635Z,59.17
2022-12-19T06:14:31.795Z,58.03
2022-12-19T06:17:00.032Z,59.17
2022-12-19T06:19:31.225Z,59.70
2022-12-19T06:21:59.342Z,59.67
2022-12-19T06:24:27.692Z,58.80
2022-12-19T06:26:55.821Z,58.80
2022-12-19T06:29:23.976Z,59.15
2022-12-19T06:31:53.093Z,59.81
2022-12-19T06:34:39.873Z,59.88
2022-12-19T06:37:11.680Z,59.18
2022-12-19T06:39:39.992Z,59.70
2022-12-19T06:42:24.419Z,60.07
2022-12-19T06:44:55.582Z,59.93
2022-12-19T06:47:25.637Z,59.18
2022-12-19T06:49:54.218Z,59.03
2022-12-19T06:52:23.777Z,59.46
2022-12-19T06:54:51.895Z,60.31
2022-12-19T06:57:19.901Z,60.09
2022-12-19T06:59:47.999Z,60.41
2022-12-19T07:02:29.601Z,60.84
2022-12-19T07:05:03.815Z,61.46
2022-12-19T07:07:34.530Z,61.28
2022-12-19T07:10:02.815Z,60.75
2022-12-19T07:12:30.898Z,60.99
2022-12-19T07:14:59.206Z,60.20
2022-12-19T07:17:29.638Z,60.03
2022-12-19T07:19:59.291Z,60.06
2022-12-19T07:22:35.383Z,59.85
2022-12-19T07:25:06.291Z,59.08
2022-12-19T07:27:36.142Z,59.55
2022-12-19T07:30:06.743Z,59.34
2022-12-19T07:32:35.319Z,59.16
2022-12-19T07:35:03.701Z,58.94
2022-12-19T07:37:33.176Z,58.88
2022-12-19T07:40:01.315Z,59.02
2022-12-19T07:42:32.689Z,59.23
2022-12-19T07:45:01.409Z,59.48
2022-12-19T07:47:29.613Z,58.85
2022-12-19T07:49:57.718Z,58.42
2022-12-19T07:52:26.494Z,58.84
2022-12-19T07:54:55.988Z,58.81
2022-12-19T07:57:24.042Z,58.36
2022-12-19T07:59:52.126Z,58.71
2022-12-19T08:02:20.319Z,58.38
2022-12-19T08:04:48.387Z,59.13
2022-12-19T08:07:16.480Z,58.45
2022-12-19T08:09:44.591Z,59.58
2022-12-19T08:12:14.040Z,58.99
2022-12-19T08:14:42.090Z,58.94
2022-12-19T08:17:20.125Z,58.18
2022-12-19T08:19:48.624Z,58.14
2022-12-19T08:22:16.693Z,58.19
2022-12-19T08:24:44.866Z,58.37
2022-12-19T08:27:14.354Z,57.90
2022-12-19T08:29:42.424Z,58.14
2022-12-19T08:32:13.367Z,57.74
2022-12-19T08:34:45.742Z,58.28
2022-12-19T08:37:13.802Z,57.87
2022-12-19T08:39:41.862Z,58.07
2022-12-19T08:42:09.901Z,58.94
2022-12-19T08:44:39.378Z,59.83
2022-12-19T08:47:07.464Z,59.40
2022-12-19T08:49:35.752Z,59.52
2022-12-19T08:52:03.905Z,59.62
2022-12-19T08:54:31.980Z,60.38
2022-12-19T08:57:00.096Z,60.92
2022-12-19T08:59:30.867Z,61.71
2022-12-19T09:02:01.910Z,62.46
2022-12-19T09:06:02.336Z,62.89
2022-12-19T09:07:19.035Z,64.19
2022-12-19T09:09:47.157Z,65.58
2022-12-19T09:12:17.494Z,66.50
2022-12-19T09:14:45.781Z,67.05
2022-12-19T09:17:15.468Z,68.24
2022-12-19T09:19:45.525Z,68.99
2022-12-19T09:22:17.499Z,69.85
2022-12-19T09:24:45.558Z,70.12
2022-12-19T09:27:14.243Z,70.80
2022-12-19T09:29:43.837Z,70.57
2022-12-19T09:32:12.374Z,70.81
2022-12-19T09:34:41.861Z,71.30
2022-12-19T09:37:16.812Z,71.61
2022-12-19T09:39:47.217Z,71.99
2022-12-19T09:43:01.147Z,72.64
2022-12-19T09:45:49.906Z,72.63
2022-12-19T09:48:24.751Z,73.31
2022-12-19T09:51:10.312Z,74.03
2022-12-19T09:53:58.579Z,74.47
2022-12-19T09:56:45.235Z,74.78
2022-12-19T09:59:23.332Z,75.44
2022-12-19T10:02:05.831Z,76.28
2022-12-19T10:04:37.440Z,76.66
2022-12-19T10:07:31.409Z,76.86
2022-12-19T10:12:46.089Z,77.48
2022-12-19T10:13:13.664Z,77.57
2022-12-19T10:16:00.230Z,78.23
2022-12-19T10:18:44.289Z,78.53
2022-12-19T10:21:58.841Z,79.51
2022-12-19T10:25:08.121Z,80.13
2022-12-19T10:27:59.888Z,80.36
2022-12-19T10:30:34.142Z,80.92
2022-12-19T10:33:20.218Z,81.27
2022-12-19T10:35:55.620Z,80.89
2022-12-19T10:38:38.380Z,80.96
2022-12-19T10:41:23.333Z,81.13
2022-12-19T10:44:03.150Z,81.46
2022-12-19T10:46:40.746Z,81.80
2022-12-19T10:49:16.629Z,81.71
2022-12-19T10:51:59.879Z,82.55
2022-12-19T10:54:39.711Z,82.74
2022-12-19T10:57:26.320Z,82.99
2022-12-19T11:00:00.117Z,83.12
2022-12-19T11:02:44.587Z,83.01
2022-12-19T11:05:27.348Z,83.11
2022-12-19T11:08:04.992Z,83.33
2022-12-19T11:11:14.377Z,82.67
2022-12-19T11:20:46.985Z,83.33
2022-12-19T11:24:54.590Z,83.18
2022-12-19T11:29:25.596Z,83.42
2022-12-19T11:29:30.188Z,82.95
2022-12-19T11:30:36.678Z,83.68
2022-12-19T11:30:49.025Z,83.66
2022-12-19T11:32:31.471Z,83.93
2022-12-19T11:34:17.768Z,84.07
2022-12-19T11:36:53.272Z,84.00
2022-12-19T11:39:30.559Z,84.35
2022-12-19T11:42:09.813Z,84.95
2022-12-19T11:44:48.550Z,84.53
2022-12-19T11:47:33.533Z,84.78
2022-12-19T11:50:11.138Z,84.58
2022-12-19T11:53:14.662Z,84.77
2022-12-19T11:55:46.135Z,84.76
2022-12-19T11:58:15.071Z,84.88
2022-12-19T12:00:55.305Z,85.39
2022-12-19T12:04:11.970Z,85.38
2022-12-19T12:06:54.259Z,85.58
2022-12-19T12:12:49.142Z,85.60
2022-12-19T12:19:55.589Z,85.63
2022-12-19T12:25:27.663Z,85.52
2022-12-19T12:31:07.646Z,85.90
2022-12-19T12:31:13.160Z,86.11
2022-12-19T12:31:46.929Z,86.47
2022-12-19T12:32:06.314Z,86.80
2022-12-19T12:35:31.722Z,86.89
2022-12-19T12:41:00.533Z,86.43
2022-12-19T12:43:55.797Z,86.68
2022-12-19T12:46:32.156Z,86.68
2022-12-19T12:49:05.143Z,86.44
2022-12-19T12:51:36.858Z,86.71
2022-12-19T12:54:12.619Z,86.78
2022-12-19T12:56:42.271Z,86.59
2022-12-19T12:59:26.874Z,86.92
2022-12-19T13:01:59.868Z,86.76
2022-12-19T13:04:35.817Z,87.04
2022-12-19T13:07:21.675Z,87.55
2022-12-19T13:10:08.096Z,86.98
2022-12-19T13:13:02.495Z,87.15
2022-12-19T13:15:48.387Z,86.63
2022-12-19T13:18:38.645Z,86.55
2022-12-19T13:21:10.635Z,86.49
2022-12-19T13:23:49.851Z,86.92
2022-12-19T13:26:49.471Z,86.69
2022-12-19T13:29:57.082Z,86.76
2022-12-19T13:32:25.235Z,87.22
2022-12-19T13:35:03.987Z,87.02
2022-12-19T13:39:55.431Z,87.13
2022-12-19T13:41:01.411Z,87.37
2022-12-19T13:43:46.344Z,87.56
2022-12-19T13:46:33.715Z,87.72
2022-12-19T13:49:07.914Z,87.88
2022-12-19T13:51:47.455Z,87.48
2022-12-19T13:54:26.967Z,87.30
2022-12-19T13:56:57.141Z,87.30
2022-12-19T13:59:32.198Z,87.21
2022-12-19T14:02:16.184Z,87.62
2022-12-19T14:04:46.562Z,87.74
2022-12-19T14:07:36.598Z,87.74
2022-12-19T14:11:35.013Z,88.01
2022-12-19T14:13:48.459Z,87.76
2022-12-19T14:16:07.975Z,88.13
2022-12-19T14:18:43.290Z,88.42
2022-12-19T14:22:11.515Z,87.99
2022-12-19T14:24:19.868Z,88.22
2022-12-19T14:28:24.714Z,88.11
2022-12-19T14:30:28.171Z,87.75
2022-12-19T14:33:46.563Z,87.99
2022-12-19T14:36:08.840Z,88.35
2022-12-19T14:39:26.346Z,88.42
2022-12-19T14:42:01.009Z,88.14
2022-12-19T14:54:06.296Z,89.18
2022-12-19T14:54:10.123Z,88.47
2022-12-19T14:54:16.121Z,88.52
2022-12-19T14:54:40.850Z,88.95
2022-12-19T14:56:46.749Z,88.75
2022-12-19T14:59:06.579Z,88.76
2022-12-19T15:01:36.923Z,88.96
2022-12-19T15:04:52.414Z,88.92
2022-12-19T15:07:12.136Z,89.17
2022-12-19T15:10:58.022Z,88.86
2022-12-19T15:14:49.362Z,88.95
2022-12-19T15:16:07.898Z,88.93
2022-12-19T15:18:42.287Z,89.36
2022-12-19T15:21:14.582Z,89.45
2022-12-19T15:23:45.764Z,89.35
2022-12-19T15:26:18.062Z,88.91
2022-12-19T15:28:50.074Z,88.91
2022-12-19T15:31:34.662Z,89.11
2022-12-19T15:34:34.965Z,89.02
2022-12-19T15:37:04.265Z,89.04
2022-12-19T15:39:33.870Z,89.17
2022-12-19T15:42:02.938Z,89.29
2022-12-19T15:44:35.836Z,89.16
2022-12-19T15:47:07.045Z,88.93
2022-12-19T15:49:35.988Z,88.74
2022-12-19T15:52:04.122Z,88.84
2022-12-19T15:54:50.552Z,88.98
2022-12-19T15:57:30.055Z,89.03
2022-12-19T16:00:01.395Z,88.89
2022-12-19T16:03:04.472Z,88.63
2022-12-19T16:05:23.513Z,89.18
2022-12-19T16:07:51.998Z,89.71
2022-12-19T16:10:21.841Z,90.18
2022-12-19T16:12:53.878Z,90.50
2022-12-19T16:15:27.546Z,90.60
2022-12-19T16:17:57.279Z,90.90
2022-12-19T16:20:28.486Z,90.69
2022-12-19T16:22:56.959Z,90.78
2022-12-19T16:25:35.879Z,91.08
2022-12-19T16:28:06.344Z,90.92
2022-12-19T16:30:35.930Z,90.87
2022-12-19T16:33:04.152Z,91.12
2022-12-19T16:36:03.063Z,91.15
2022-12-19T16:38:20.884Z,91.19
2022-12-19T16:40:52.360Z,91.03
2022-12-19T16:43:30.983Z,91.06
2022-12-19T16:46:01.819Z,90.85
2022-12-19T16:48:31.230Z,91.14
2022-12-19T16:51:00.663Z,91.05
2022-12-19T16:53:29.240Z,91.17
2022-12-19T16:56:00.880Z,91.35
2022-12-19T16:58:30.516Z,91.42
2022-12-19T17:00:58.882Z,91.46
2022-12-19T17:03:36.828Z,91.44
2022-12-19T17:06:05.650Z,91.39
2022-12-19T17:08:34.239Z,91.40
2022-12-19T17:11:03.869Z,91.59
2022-12-19T17:13:32.202Z,91.23
2022-12-19T17:16:01.486Z,91.00
2022-12-19T17:18:34.115Z,90.88
2022-12-19T17:21:02.606Z,90.07
2022-12-19T17:23:32.488Z,90.02
2022-12-19T17:26:01.267Z,89.87
2022-12-19T17:28:30.899Z,89.07
2022-12-19T17:31:03.461Z,88.82
2022-12-19T17:33:37.611Z,89.29
2022-12-19T17:36:08.246Z,90.00
2022-12-19T17:38:37.023Z,90.28
2022-12-19T17:41:05.121Z,89.53
2022-12-19T17:43:34.696Z,89.30
2022-12-19T17:46:06.135Z,89.41
2022-12-19T17:48:35.000Z,88.89
2022-12-19T17:51:04.418Z,88.60
2022-12-19T17:53:32.518Z,88.95
2022-12-19T17:56:00.540Z,89.11
2022-12-19T17:58:29.785Z,88.43
2022-12-19T18:00:59.925Z,88.17
2022-12-19T18:03:28.432Z,87.14
2022-12-19T18:05:59.024Z,86.69
2022-12-19T18:08:29.867Z,86.87
2022-12-19T18:11:01.790Z,86.46
2022-12-19T18:13:32.154Z,86.57
2022-12-19T18:16:04.058Z,86.12
2022-12-19T18:18:36.987Z,85.90
2022-12-19T18:21:05.826Z,85.88
2022-12-19T18:23:34.431Z,86.04
2022-12-19T18:26:03.068Z,86.23
2022-12-19T18:28:31.744Z,86.18
2022-12-19T18:31:05.120Z,86.14
2022-12-19T18:33:39.421Z,85.99
2022-12-19T18:36:15.976Z,85.05
2022-12-19T18:38:44.018Z,84.37
2022-12-19T18:41:13.465Z,84.53
2022-12-19T18:43:41.612Z,84.49
2022-12-19T18:46:15.685Z,84.20
2022-12-19T18:48:46.090Z,83.77
2022-12-19T18:51:18.103Z,83.71
2022-12-19T18:53:48.790Z,83.84
2022-12-19T18:56:17.114Z,83.25
2022-12-19T18:58:45.213Z,82.63
2022-12-19T19:01:18.692Z,82.48
2022-12-19T19:03:54.853Z,82.28
2022-12-19T19:06:26.641Z,82.76
2022-12-19T19:08:56.718Z,83.14
2022-12-19T19:11:25.981Z,82.83
2022-12-19T19:13:54.660Z,82.58
2022-12-19T19:16:26.999Z,81.85
2022-12-19T19:18:59.467Z,81.17
2022-12-19T19:21:33.341Z,80.92
2022-12-19T19:24:08.898Z,80.74
2022-12-19T19:26:37.104Z,80.23
2022-12-19T19:29:06.762Z,80.18
2022-12-19T19:31:41.807Z,80.91
2022-12-19T19:34:14.938Z,80.59
2022-12-19T19:36:49.381Z,80.60
2022-12-19T19:39:19.731Z,80.47
2022-12-19T19:41:47.874Z,80.81
2022-12-19T19:44:16.064Z,80.50
2022-12-19T19:46:46.105Z,80.11
2022-12-19T19:49:14.375Z,79.89
2022-12-19T19:51:42.794Z,80.27
2022-12-19T19:54:10.908Z,80.37
2022-12-19T19:56:39.322Z,79.79
2022-12-19T19:59:07.729Z,80.02
2022-12-19T20:01:36.005Z,79.82
2022-12-19T20:04:06.141Z,80.18
2022-12-19T20:06:34.915Z,79.36
2022-12-19T20:09:03.061Z,79.69
2022-12-19T20:11:31.538Z,79.63
2022-12-19T20:13:59.705Z,78.92
2022-12-19T20:16:28.059Z,79.46
2022-12-19T20:18:56.272Z,79.20
2022-12-19T20:21:25.770Z,78.66
2022-12-19T20:23:54.260Z,78.96
2022-12-19T20:26:22.454Z,79.55
2022-12-19T20:28:52.272Z,79.17
2022-12-19T20:31:23.529Z,78.43
2022-12-19T20:33:53.077Z,78.54
2022-12-19T20:36:21.666Z,78.61
2022-12-19T20:38:51.673Z,78.51
2022-12-19T20:41:20.255Z,78.80
2022-12-19T20:43:49.366Z,78.62
2022-12-19T20:46:20.110Z,77.36
2022-12-19T20:48:50.122Z,77.93
2022-12-19T20:51:20.891Z,77.55
2022-12-19T20:53:53.985Z,77.18
2022-12-19T20:56:25.768Z,76.19
2022-12-19T20:58:53.998Z,76.53
2022-12-19T21:01:25.384Z,75.71
2022-12-19T21:03:54.388Z,76.49
2022-12-19T21:06:25.295Z,76.82
2022-12-19T21:08:55.503Z,77.17
2022-12-19T21:11:26.136Z,77.52
2022-12-19T21:13:54.635Z,77.23
2022-12-19T21:16:24.951Z,77.57
2022-12-19T21:18:53.374Z,77.43
2022-12-19T21:21:25.251Z,77.81
2022-12-19T21:23:56.337Z,77.13
2022-12-19T21:26:26.579Z,77.26
2022-12-19T21:28:57.749Z,77.26
2022-12-19T21:31:29.646Z,77.41
2022-12-19T21:34:00.311Z,77.04
2022-12-19T21:36:30.260Z,77.40
2022-12-19T21:39:02.498Z,77.47
2022-12-19T21:41:31.291Z,76.97
2022-12-19T21:44:00.602Z,76.82
2022-12-19T21:46:32.985Z,76.26
2022-12-19T21:49:02.880Z,76.10
2022-12-19T21:51:32.921Z,77.30
2022-12-19T21:54:04.938Z,77.13
2022-12-19T21:56:36.605Z,77.71
2022-12-19T21:59:08.901Z,77.39
2022-12-19T22:01:37.254Z,76.04
2022-12-19T22:04:08.176Z,76.52
2022-12-19T22:06:38.585Z,76.83
2022-12-19T22:09:13.366Z,76.60
2022-12-19T22:11:41.837Z,76.84
2022-12-19T22:14:13.855Z,77.57
2022-12-19T22:16:42.789Z,77.50
2022-12-19T22:19:15.517Z,77.60
2022-12-19T22:21:44.149Z,76.87
2022-12-19T22:24:16.173Z,76.58
2022-12-19T22:26:45.011Z,76.98
2022-12-19T22:29:17.584Z,76.32
2022-12-19T22:31:46.888Z,75.06
2022-12-19T22:34:18.118Z,75.06
2022-12-19T22:36:47.686Z,75.15
2022-12-19T22:39:20.015Z,75.78
2022-12-19T22:41:48.495Z,76.15
2022-12-19T22:44:19.400Z,76.91
2022-12-19T22:46:48.275Z,76.16
2022-12-19T22:49:16.859Z,75.67
2022-12-19T22:51:45.572Z,75.33
2022-12-19T22:54:16.133Z,75.31
2022-12-19T22:56:44.370Z,75.77
2022-12-19T22:59:13.496Z,75.94
2022-12-19T23:01:44.195Z,76.93
2022-12-19T23:04:16.421Z,76.54
2022-12-19T23:06:45.589Z,76.38
2022-12-19T23:09:18.082Z,76.11
2022-12-19T23:11:49.576Z,76.38
2022-12-19T23:14:19.954Z,76.58
2022-12-19T23:16:49.501Z,76.04
2022-12-19T23:19:18.919Z,75.29
2022-12-19T23:21:47.666Z,76.27
2022-12-19T23:24:17.174Z,77.26
2022-12-19T23:26:45.435Z,78.11
2022-12-19T23:29:16.312Z,78.29
2022-12-19T23:31:47.472Z,78.55
2022-12-19T23:34:16.880Z,78.43
2022-12-19T23:37:10.247Z,78.75
2022-12-19T23:39:34.941Z,77.97
2022-12-19T23:42:03.112Z,76.91
2022-12-19T23:44:31.479Z,76.11
2022-12-19T23:47:03.431Z,76.10
2022-12-19T23:49:32.553Z,76.41
2022-12-19T23:52:00.732Z,76.68
2022-12-19T23:54:29.336Z,76.79
2022-12-19T23:56:58.911Z,75.41
2022-12-19T23:59:27.036Z,75.68
