createdAt,value
2022-11-24T00:01:48.353Z,5.63
2022-11-24T00:04:17.545Z,4.47
2022-11-24T00:06:46.609Z,6.05
2022-11-24T00:09:15.469Z,4.65
2022-11-24T00:11:45.644Z,5.57
2022-11-24T00:14:14.742Z,7.30
2022-11-24T00:16:43.848Z,5.63
2022-11-24T00:19:17.016Z,6.75
2022-11-24T00:21:48.065Z,7.10
2022-11-24T00:24:16.848Z,5.22
2022-11-24T00:26:47.017Z,8.90
2022-11-24T00:29:15.845Z,10.85
2022-11-24T00:31:44.576Z,12.32
2022-11-24T00:34:15.596Z,6.80
2022-11-24T00:36:44.570Z,11.83
2022-11-24T00:39:14.917Z,9.85
2022-11-24T00:41:44.414Z,8.95
2022-11-24T00:44:14.877Z,6.82
2022-11-24T00:46:43.490Z,14.30
2022-11-24T00:49:12.335Z,7.65
2022-11-24T00:51:40.892Z,9.95
2022-11-24T00:54:09.739Z,7.55
2022-11-24T00:56:39.234Z,7.65
2022-11-24T00:59:08.255Z,9.18
2022-11-24T01:01:38.515Z,7.78
2022-11-24T01:04:07.587Z,11.48
2022-11-24T01:06:36.968Z,11.50
2022-11-24T01:09:05.871Z,10.13
2022-11-24T01:11:50.919Z,12.07
2022-11-24T01:14:20.471Z,11.82
2022-11-24T01:16:50.675Z,10.43
2022-11-24T01:19:19.357Z,12.88
2022-11-24T01:21:48.708Z,7.93
2022-11-24T01:24:17.571Z,11.32
2022-11-24T01:26:46.865Z,9.95
2022-11-24T01:29:15.398Z,11.63
2022-11-24T01:31:44.225Z,7.97
2022-11-24T01:34:14.242Z,12.05
2022-11-24T01:36:42.769Z,13.25
2022-11-24T01:39:11.322Z,14.93
2022-11-24T01:41:40.192Z,11.88
2022-11-24T01:44:24.135Z,13.43
2022-11-24T01:46:58.613Z,13.88
2022-11-24T01:49:39.136Z,11.25
2022-11-24T01:52:13.285Z,7.93
2022-11-24T01:54:46.039Z,10.75
2022-11-24T01:57:19.873Z,10.45
2022-11-24T01:59:50.929Z,10.15
2022-11-24T02:02:20.239Z,9.73
2022-11-24T02:04:51.214Z,16.23
2022-11-24T02:07:20.422Z,11.20
2022-11-24T02:09:53.334Z,11.57
2022-11-24T02:12:22.515Z,13.15
2022-11-24T02:14:52.857Z,11.18
2022-11-24T02:17:21.393Z,12.27
2022-11-24T02:19:59.295Z,11.63
2022-11-24T02:22:37.540Z,10.07
2022-11-24T02:25:15.304Z,12.93
2022-11-24T02:27:52.273Z,20.30
2022-11-24T02:30:22.716Z,15.52
2022-11-24T02:32:52.862Z,12.50
2022-11-24T02:35:21.653Z,13.30
2022-11-24T02:37:50.228Z,11.30
2022-11-24T02:40:25.552Z,12.55
2022-11-24T02:42:59.531Z,12.48
2022-11-24T02:45:29.380Z,13.68
2022-11-24T02:47:58.137Z,13.43
2022-11-24T02:50:26.866Z,15.23
2022-11-24T02:52:55.657Z,12.00
2022-11-24T02:55:24.939Z,9.20
2022-11-24T02:57:54.953Z,12.07
2022-11-24T03:00:24.010Z,12.32
2022-11-24T03:02:52.975Z,12.35
2022-11-24T03:05:21.863Z,9.02
2022-11-24T03:07:50.441Z,12.85
2022-11-24T03:10:19.171Z,12.50
2022-11-24T03:12:47.740Z,13.57
2022-11-24T03:15:18.042Z,9.98
2022-11-24T03:17:46.800Z,9.77
2022-11-24T03:20:15.381Z,16.67
2022-11-24T03:22:43.919Z,12.95
2022-11-24T03:25:12.528Z,12.20
2022-11-24T03:27:41.317Z,12.93
2022-11-24T03:30:12.070Z,13.90
2022-11-24T03:32:42.798Z,12.25
2022-11-24T03:35:12.198Z,15.60
2022-11-24T03:37:40.751Z,14.48
2022-11-24T03:40:10.872Z,12.50
2022-11-24T03:42:39.699Z,11.13
2022-11-24T03:45:30.318Z,17.65
2022-11-24T03:47:59.636Z,12.88
2022-11-24T03:50:28.921Z,17.15
2022-11-24T03:52:57.889Z,12.77
2022-11-24T03:55:26.746Z,14.55
2022-11-24T03:57:55.271Z,13.88
2022-11-24T04:00:24.423Z,11.20
2022-11-24T04:02:53.107Z,15.32
2022-11-24T04:05:23.119Z,16.23
2022-11-24T04:07:52.194Z,13.27
2022-11-24T04:10:20.970Z,13.02
2022-11-24T04:12:48.702Z,20.33
2022-11-24T04:15:20.073Z,13.73
2022-11-24T04:17:51.339Z,13.50
2022-11-24T04:20:20.496Z,10.25
2022-11-24T04:22:52.033Z,26.40
2022-11-24T04:25:20.856Z,20.50
2022-11-24T04:27:53.862Z,19.23
2022-11-24T04:30:24.071Z,17.08
2022-11-24T04:32:53.041Z,17.08
2022-11-24T04:35:21.891Z,17.60
2022-11-24T04:37:52.063Z,15.90
2022-11-24T04:40:21.523Z,24.00
2022-11-24T04:42:58.397Z,18.08
2022-11-24T04:45:27.347Z,16.90
2022-11-24T04:47:56.173Z,23.98
2022-11-24T04:50:24.738Z,21.92
2022-11-24T04:52:54.874Z,13.35
2022-11-24T04:55:23.709Z,13.68
2022-11-24T04:57:52.245Z,14.77
2022-11-24T05:00:22.209Z,15.60
2022-11-24T05:02:50.986Z,14.88
2022-11-24T05:05:19.961Z,15.77
2022-11-24T05:07:48.523Z,11.98
2022-11-24T05:10:37.597Z,20.52
2022-11-24T05:13:08.710Z,19.85
2022-11-24T05:15:39.241Z,14.27
2022-11-24T05:18:08.554Z,17.30
2022-11-24T05:20:37.199Z,16.20
2022-11-24T05:23:07.330Z,20.60
2022-11-24T05:25:37.625Z,20.20
2022-11-24T05:28:09.119Z,14.02
2022-11-24T05:30:39.927Z,13.57
2022-11-24T05:33:09.623Z,11.43
2022-11-24T05:35:38.332Z,14.48
2022-11-24T05:38:07.421Z,18.75
2022-11-24T05:40:37.660Z,12.90
2022-11-24T05:43:06.681Z,18.80
2022-11-24T05:45:35.213Z,20.20
2022-11-24T05:48:07.784Z,14.05
2022-11-24T05:50:36.932Z,18.70
2022-11-24T05:53:06.985Z,20.05
2022-11-24T05:55:38.073Z,14.55
2022-11-24T05:58:09.385Z,20.65
2022-11-24T06:00:38.313Z,16.20
2022-11-24T06:03:07.454Z,11.65
2022-11-24T06:05:36.309Z,19.17
2022-11-24T06:08:05.273Z,13.90
2022-11-24T06:10:33.855Z,17.70
2022-11-24T06:13:07.987Z,11.35
2022-11-24T06:15:37.861Z,14.80
2022-11-24T06:18:06.898Z,11.57
2022-11-24T06:20:35.972Z,12.63
2022-11-24T06:23:04.814Z,14.68
2022-11-24T06:25:33.344Z,9.90
2022-11-24T06:28:06.936Z,12.10
2022-11-24T06:30:35.559Z,12.38
2022-11-24T06:33:04.109Z,10.32
2022-11-24T06:35:33.129Z,11.90
2022-11-24T06:38:01.996Z,11.15
2022-11-24T06:40:30.590Z,16.88
2022-11-24T06:42:59.182Z,8.27
2022-11-24T06:45:29.218Z,8.43
2022-11-24T06:47:58.389Z,8.20
2022-11-24T06:50:33.332Z,7.57
2022-11-24T06:53:02.194Z,12.52
2022-11-24T06:55:30.727Z,7.70
2022-11-24T06:57:59.487Z,7.13
2022-11-24T07:00:32.181Z,5.82
2022-11-24T07:03:01.428Z,6.95
2022-11-24T07:05:30.331Z,7.25
2022-11-24T07:08:01.641Z,5.03
2022-11-24T07:10:30.477Z,6.03
2022-11-24T07:12:59.066Z,7.57
2022-11-24T07:15:30.715Z,5.00
2022-11-24T07:17:59.286Z,7.82
2022-11-24T07:20:28.181Z,8.15
2022-11-24T07:22:58.220Z,10.95
2022-11-24T07:25:26.993Z,7.95
2022-11-24T07:27:58.911Z,12.20
2022-11-24T07:30:29.476Z,8.02
2022-11-24T07:33:00.926Z,9.95
2022-11-24T07:35:30.122Z,12.20
2022-11-24T07:37:59.645Z,7.72
2022-11-24T07:40:28.848Z,8.65
2022-11-24T07:42:57.459Z,9.80
2022-11-24T07:45:26.410Z,7.93
2022-11-24T07:47:56.444Z,8.68
2022-11-24T07:50:25.979Z,8.15
2022-11-24T07:52:54.583Z,8.45
2022-11-24T07:55:23.123Z,5.80
2022-11-24T07:57:51.660Z,5.88
2022-11-24T08:00:21.410Z,7.95
2022-11-24T08:02:50.339Z,7.60
2022-11-24T08:05:20.452Z,7.40
2022-11-24T08:07:49.348Z,18.35
2022-11-24T08:10:19.090Z,10.00
2022-11-24T08:12:47.840Z,8.68
2022-11-24T08:15:16.672Z,6.40
2022-11-24T08:17:45.204Z,5.30
2022-11-24T08:20:14.969Z,5.57
2022-11-24T08:22:44.975Z,4.50
2022-11-24T08:25:15.580Z,4.32
2022-11-24T08:27:44.359Z,6.18
2022-11-24T08:30:14.833Z,5.93
2022-11-24T08:32:43.458Z,6.43
2022-11-24T08:35:14.255Z,4.85
2022-11-24T08:37:44.469Z,6.28
2022-11-24T08:40:14.411Z,5.40
2022-11-24T08:42:43.014Z,6.43
2022-11-24T08:45:20.949Z,8.47
2022-11-24T08:47:54.819Z,6.53
2022-11-24T08:50:24.008Z,6.00
2022-11-24T08:52:55.256Z,8.85
2022-11-24T08:55:23.993Z,7.32
2022-11-24T08:57:52.794Z,8.73
2022-11-24T09:00:23.877Z,5.68
2022-11-24T09:02:57.878Z,7.57
2022-11-24T09:05:51.213Z,8.52
2022-11-24T09:08:16.858Z,8.02
2022-11-24T09:10:45.618Z,8.45
2022-11-24T09:13:14.437Z,8.45
2022-11-24T09:15:43.058Z,7.85
2022-11-24T09:18:11.616Z,8.90
2022-11-24T09:20:40.739Z,6.75
2022-11-24T09:23:09.476Z,7.65
2022-11-24T09:25:39.408Z,6.07
2022-11-24T09:28:07.957Z,5.40
2022-11-24T09:30:36.822Z,8.35
2022-11-24T09:33:05.549Z,8.15
2022-11-24T09:35:34.098Z,8.40
2022-11-24T09:38:02.653Z,5.10
2022-11-24T09:40:31.793Z,10.10
2022-11-24T09:43:08.891Z,9.98
2022-11-24T09:46:05.180Z,7.55
2022-11-24T09:48:40.161Z,9.10
2022-11-24T09:51:14.162Z,8.60
2022-11-24T09:53:46.016Z,6.25
2022-11-24T09:56:22.020Z,9.50
2022-11-24T09:58:55.774Z,7.97
2022-11-24T10:01:30.868Z,6.97
2022-11-24T10:04:05.931Z,7.97
2022-11-24T10:06:42.229Z,6.05
2022-11-24T10:09:28.377Z,5.97
2022-11-24T10:12:13.309Z,6.60
2022-11-24T10:15:19.549Z,7.87
2022-11-24T10:18:16.489Z,9.25
2022-11-24T10:20:56.028Z,9.02
2022-11-24T10:23:43.835Z,6.18
2022-11-24T10:26:34.677Z,5.47
2022-11-24T10:29:15.332Z,14.73
2022-11-24T10:31:47.251Z,5.78
2022-11-24T10:34:20.097Z,10.25
2022-11-24T10:36:59.019Z,6.88
2022-11-24T10:39:35.692Z,6.15
2022-11-24T10:42:14.312Z,9.83
2022-11-24T10:44:44.352Z,7.25
2022-11-24T10:47:23.066Z,6.60
2022-11-24T10:49:59.118Z,8.50
2022-11-24T10:52:31.074Z,5.22
2022-11-24T10:55:01.669Z,9.30
2022-11-24T10:57:35.092Z,7.28
2022-11-24T11:00:31.553Z,8.85
2022-11-24T11:03:19.554Z,8.40
2022-11-24T11:05:53.061Z,6.60
2022-11-24T11:08:28.999Z,7.47
2022-11-24T11:11:20.251Z,6.72
2022-11-24T11:14:01.479Z,4.63
2022-11-24T11:16:37.554Z,6.97
2022-11-24T11:19:55.394Z,8.30
2022-11-24T11:22:28.967Z,6.43
2022-11-24T11:25:20.577Z,7.22
2022-11-24T11:27:49.727Z,7.10
2022-11-24T11:36:16.098Z,9.97
2022-11-24T11:38:46.350Z,6.28
2022-11-24T11:41:23.528Z,7.25
2022-11-24T11:44:07.061Z,12.80
2022-11-24T11:46:35.894Z,13.95
2022-11-24T11:49:04.814Z,14.83
2022-11-24T11:51:49.471Z,11.35
2022-11-24T11:54:30.642Z,8.98
2022-11-24T11:57:09.602Z,6.80
2022-11-24T12:00:00.294Z,9.20
2022-11-24T12:03:12.518Z,6.87
2022-11-24T12:05:55.334Z,8.27
2022-11-24T12:09:11.490Z,7.60
2022-11-24T12:11:37.947Z,7.82
2022-11-24T12:14:18.737Z,7.38
2022-11-24T12:16:59.342Z,9.37
2022-11-24T12:19:52.580Z,9.52
2022-11-24T12:22:35.262Z,7.43
2022-11-24T12:25:24.344Z,9.25
2022-11-24T12:28:07.764Z,7.05
2022-11-24T12:30:44.940Z,8.87
2022-11-24T12:33:50.327Z,11.25
2022-11-24T12:36:43.099Z,11.18
2022-11-24T12:39:26.654Z,12.02
2022-11-24T12:42:10.110Z,7.88
2022-11-24T12:45:07.306Z,7.00
2022-11-24T12:47:50.814Z,17.08
2022-11-24T12:50:22.272Z,15.80
2022-11-24T12:53:00.835Z,9.32
2022-11-24T12:55:32.326Z,9.18
2022-11-24T12:58:11.658Z,10.97
2022-11-24T13:00:54.907Z,8.15
2022-11-24T13:03:37.440Z,13.15
2022-11-24T13:06:14.666Z,10.13
2022-11-24T13:08:43.397Z,9.52
2022-11-24T13:11:45.623Z,11.07
2022-11-24T13:14:19.934Z,8.10
2022-11-24T13:19:43.846Z,9.60
2022-11-24T13:22:19.789Z,12.32
2022-11-24T13:25:14.907Z,9.60
2022-11-24T13:27:47.262Z,9.07
2022-11-24T13:31:09.707Z,6.32
2022-11-24T13:33:43.265Z,9.63
2022-11-24T13:36:54.290Z,5.72
2022-11-24T13:39:23.497Z,17.60
2022-11-24T13:42:10.548Z,10.40
2022-11-24T13:45:00.386Z,11.93
2022-11-24T13:47:43.161Z,10.75
2022-11-24T13:50:58.084Z,9.43
2022-11-24T13:53:33.864Z,11.17
2022-11-24T13:56:10.224Z,9.15
2022-11-24T13:58:40.383Z,8.38
2022-11-24T14:01:20.571Z,9.73
2022-11-24T14:07:02.429Z,7.53
2022-11-24T14:09:39.125Z,9.10
2022-11-24T14:12:15.772Z,7.25
2022-11-24T14:14:46.795Z,11.02
2022-11-24T14:17:23.352Z,10.07
2022-11-24T14:19:55.194Z,8.23
2022-11-24T14:22:27.076Z,7.00
2022-11-24T14:24:57.748Z,6.93
2022-11-24T14:27:32.405Z,7.40
2022-11-24T14:30:03.695Z,9.73
2022-11-24T14:32:32.363Z,7.73
2022-11-24T14:35:02.687Z,9.02
2022-11-24T14:37:32.069Z,6.95
2022-11-24T14:40:00.756Z,9.63
2022-11-24T14:42:29.867Z,9.32
2022-11-24T14:45:00.697Z,9.97
2022-11-24T14:47:32.626Z,11.00
2022-11-24T14:50:14.011Z,13.73
2022-11-24T14:52:47.480Z,10.20
2022-11-24T14:55:28.860Z,10.90
2022-11-24T14:57:58.085Z,14.53
2022-11-24T15:00:32.692Z,12.07
2022-11-24T15:03:17.430Z,10.13
2022-11-24T15:05:56.046Z,14.63
2022-11-24T15:08:25.863Z,16.77
2022-11-24T15:11:00.660Z,14.82
2022-11-24T15:13:31.025Z,13.50
2022-11-24T15:16:04.010Z,11.82
2022-11-24T15:18:42.181Z,10.57
2022-11-24T15:21:18.909Z,15.15
2022-11-24T15:24:08.507Z,10.17
2022-11-24T15:26:41.963Z,9.77
2022-11-24T15:29:11.865Z,10.32
2022-11-24T15:31:41.302Z,10.90
2022-11-24T15:34:14.208Z,8.98
2022-11-24T15:36:44.383Z,10.77
2022-11-24T15:39:12.957Z,10.07
2022-11-24T15:41:43.162Z,16.67
2022-11-24T15:44:12.108Z,7.47
2022-11-24T15:46:40.716Z,9.55
2022-11-24T15:49:09.278Z,10.93
2022-11-24T15:51:48.697Z,7.25
2022-11-24T15:54:19.206Z,10.13
2022-11-24T15:56:48.031Z,11.65
2022-11-24T15:59:20.503Z,8.70
2022-11-24T16:01:51.034Z,7.10
2022-11-24T16:04:20.058Z,7.53
2022-11-24T16:06:50.004Z,8.10
2022-11-24T16:09:18.598Z,17.65
2022-11-24T16:11:47.131Z,8.20
2022-11-24T16:17:05.215Z,5.95
2022-11-24T16:19:37.394Z,5.07
2022-11-24T16:22:11.491Z,6.20
2022-11-24T16:24:41.036Z,5.00
2022-11-24T16:27:09.887Z,6.10
2022-11-24T16:29:38.789Z,7.53
2022-11-24T16:32:07.958Z,6.05
2022-11-24T16:34:36.883Z,9.95
2022-11-24T16:37:05.618Z,11.65
2022-11-24T16:39:35.906Z,6.50
2022-11-24T16:42:05.563Z,7.05
2022-11-24T16:44:35.160Z,13.05
2022-11-24T16:47:03.894Z,7.20
2022-11-24T16:49:32.528Z,7.53
2022-11-24T16:52:01.082Z,5.60
2022-11-24T16:54:29.855Z,6.70
2022-11-24T16:57:00.058Z,5.60
2022-11-24T16:59:28.625Z,4.63
2022-11-24T17:01:57.526Z,4.72
2022-11-24T17:04:26.560Z,10.45
2022-11-24T17:06:55.099Z,5.85
2022-11-24T17:09:23.610Z,9.40
2022-11-24T17:11:52.393Z,5.47
2022-11-24T17:14:22.402Z,5.80
2022-11-24T17:16:51.247Z,6.03
2022-11-24T17:19:20.227Z,4.22
2022-11-24T17:21:49.092Z,4.25
2022-11-24T17:24:18.243Z,6.68
2022-11-24T17:26:49.176Z,16.13
2022-11-24T17:29:18.164Z,7.50
2022-11-24T17:31:48.174Z,6.47
2022-11-24T17:34:17.042Z,6.40
2022-11-24T17:36:46.369Z,23.15
2022-11-24T17:39:15.304Z,6.22
2022-11-24T17:41:44.399Z,7.53
2022-11-24T17:44:13.006Z,14.68
2022-11-24T17:46:41.574Z,13.70
2022-11-24T17:49:13.432Z,6.18
2022-11-24T17:51:41.966Z,14.05
2022-11-24T17:54:39.304Z,73.22
2022-11-24T17:56:59.303Z,213.90
2022-11-24T17:59:28.083Z,78.30
2022-11-24T18:01:56.860Z,92.60
2022-11-24T18:04:27.039Z,24.63
2022-11-24T18:06:55.799Z,17.30
2022-11-24T18:09:24.528Z,41.60
2022-11-24T18:11:53.109Z,23.73
2022-11-24T18:14:21.663Z,132.45
2022-11-24T18:16:50.505Z,43.78
2022-11-24T18:19:19.070Z,36.15
2022-11-24T18:21:49.033Z,11.23
2022-11-24T18:24:22.697Z,17.58
2022-11-24T18:26:52.701Z,65.70
2022-11-24T18:29:22.229Z,22.50
2022-11-24T18:31:50.869Z,85.75
2022-11-24T18:34:19.686Z,108.32
2022-11-24T18:36:52.222Z,120.13
2022-11-24T18:39:21.037Z,149.30
2022-11-24T18:41:49.684Z,88.70
2022-11-24T18:44:18.403Z,55.75
2022-11-24T18:46:47.246Z,34.35
2022-11-24T18:49:15.801Z,49.47
2022-11-24T18:51:44.359Z,139.85
2022-11-24T18:54:14.271Z,91.47
2022-11-24T18:56:43.020Z,88.45
2022-11-24T18:59:11.601Z,129.18
2022-11-24T19:01:40.179Z,156.02
2022-11-24T19:04:08.814Z,37.55
2022-11-24T19:06:39.088Z,112.53
2022-11-24T19:09:10.515Z,94.93
2022-11-24T19:11:44.115Z,217.75
2022-11-24T19:14:16.166Z,72.30
2022-11-24T19:16:47.723Z,160.23
2022-11-24T19:19:17.480Z,96.97
2022-11-24T19:21:46.178Z,59.65
2022-11-24T19:24:15.000Z,60.33
2022-11-24T19:26:45.457Z,99.10
2022-11-24T19:29:14.239Z,55.40
2022-11-24T19:31:44.014Z,81.78
2022-11-24T19:34:13.170Z,30.60
2022-11-24T19:36:43.303Z,248.48
2022-11-24T19:39:16.127Z,122.20
2022-11-24T19:41:46.709Z,102.22
2022-11-24T19:44:15.674Z,80.78
2022-11-24T19:46:44.455Z,49.83
2022-11-24T19:49:13.138Z,131.70
2022-11-24T19:51:41.695Z,107.40
2022-11-24T19:54:14.019Z,123.13
2022-11-24T19:56:42.576Z,36.38
2022-11-24T19:59:15.596Z,92.47
2022-11-24T20:01:44.259Z,165.13
2022-11-24T20:04:15.779Z,184.68
2022-11-24T20:06:46.726Z,138.13
2022-11-24T20:09:17.612Z,61.05
2022-11-24T20:11:46.977Z,98.60
2022-11-24T20:14:19.312Z,146.50
2022-11-24T20:16:48.001Z,150.57
2022-11-24T20:19:19.251Z,171.55
2022-11-24T20:21:50.015Z,122.75
2022-11-24T20:24:21.603Z,178.57
2022-11-24T20:26:53.000Z,102.10
2022-11-24T20:29:23.487Z,70.63
2022-11-24T20:31:54.783Z,92.65
2022-11-24T20:34:24.691Z,127.65
2022-11-24T20:36:53.980Z,149.02
2022-11-24T20:39:26.427Z,86.30
2022-11-24T20:41:56.051Z,41.58
2022-11-24T20:44:28.186Z,92.07
2022-11-24T20:46:59.793Z,111.57
2022-11-24T20:49:29.655Z,81.28
2022-11-24T20:51:58.244Z,60.47
2022-11-24T20:54:27.085Z,84.50
2022-11-24T20:56:56.061Z,60.47
2022-11-24T20:59:27.153Z,166.88
2022-11-24T21:01:57.156Z,87.75
2022-11-24T21:04:28.012Z,42.25
2022-11-24T21:06:56.653Z,50.47
2022-11-24T21:09:27.497Z,119.10
2022-11-24T21:11:56.063Z,72.05
2022-11-24T21:14:29.015Z,49.08
2022-11-24T21:16:59.767Z,121.32
2022-11-24T21:19:28.935Z,176.60
2022-11-24T21:21:57.681Z,109.03
2022-11-24T21:24:26.427Z,36.35
2022-11-24T21:26:55.170Z,66.97
2022-11-24T21:29:25.724Z,92.70
2022-11-24T21:31:54.566Z,38.05
2022-11-24T21:34:23.363Z,124.75
2022-11-24T21:36:52.176Z,107.57
2022-11-24T21:39:20.768Z,70.60
2022-11-24T21:41:49.363Z,60.33
2022-11-24T21:44:18.085Z,72.80
2022-11-24T21:46:54.442Z,25.90
2022-11-24T21:49:24.790Z,98.30
2022-11-24T21:51:55.959Z,54.65
2022-11-24T21:54:25.027Z,139.48
2022-11-24T21:56:55.895Z,200.85
2022-11-24T21:59:24.467Z,134.80
2022-11-24T22:01:54.522Z,153.02
2022-11-24T22:04:23.647Z,99.30
2022-11-24T22:06:54.200Z,91.65
2022-11-24T22:09:22.972Z,97.10
2022-11-24T22:11:52.686Z,66.63
2022-11-24T22:14:21.269Z,49.42
2022-11-24T22:16:50.159Z,114.40
2022-11-24T22:19:20.499Z,63.75
2022-11-24T22:21:49.059Z,77.55
2022-11-24T22:24:20.636Z,113.90
2022-11-24T22:26:52.112Z,68.50
2022-11-24T22:29:20.659Z,29.48
2022-11-24T22:31:49.363Z,67.40
2022-11-24T22:34:19.400Z,54.85
2022-11-24T22:36:48.168Z,12.32
2022-11-24T22:39:16.812Z,102.20
2022-11-24T22:41:45.358Z,103.65
2022-11-24T22:44:13.905Z,54.88
2022-11-24T22:46:42.512Z,52.67
2022-11-24T22:49:11.637Z,59.08
2022-11-24T22:51:41.728Z,31.08
2022-11-24T22:54:14.214Z,43.08
2022-11-24T22:56:42.775Z,20.10
2022-11-24T22:59:11.768Z,21.67
2022-11-24T23:01:40.364Z,38.17
2022-11-24T23:04:08.998Z,11.50
2022-11-24T23:06:38.345Z,8.57
2022-11-24T23:09:08.518Z,18.92
2022-11-24T23:11:40.568Z,32.03
2022-11-24T23:14:14.381Z,67.90
2022-11-24T23:16:43.902Z,31.50
2022-11-24T23:19:12.712Z,23.13
2022-11-24T23:21:41.329Z,24.95
2022-11-24T23:24:12.466Z,31.98
2022-11-24T23:26:42.299Z,16.73
2022-11-24T23:29:12.628Z,16.75
2022-11-24T23:31:41.285Z,13.40
2022-11-24T23:34:10.578Z,16.17
2022-11-24T23:36:39.160Z,23.23
2022-11-24T23:39:13.250Z,10.77
2022-11-24T23:41:42.221Z,9.27
2022-11-24T23:44:10.749Z,6.90
2022-11-24T23:46:39.323Z,11.68
2022-11-24T23:49:08.122Z,12.80
2022-11-24T23:51:36.737Z,9.45
2022-11-24T23:54:11.817Z,9.50
2022-11-24T23:56:40.656Z,10.10
2022-11-24T23:59:13.206Z,13.57
