createdAt,value
2019-01-18T00:01:17.034Z,876.47
2019-01-18T00:02:16.811Z,876.47
2019-01-18T00:04:10.593Z,876.49
2019-01-18T00:05:10.401Z,876.46
2019-01-18T00:07:03.722Z,876.47
2019-01-18T00:08:03.487Z,876.46
2019-01-18T00:09:56.542Z,876.50
2019-01-18T00:10:56.578Z,876.48
2019-01-18T00:12:49.672Z,876.49
2019-01-18T00:13:49.698Z,876.53
2019-01-18T00:15:43.522Z,876.50
2019-01-18T00:16:43.263Z,876.52
2019-01-18T00:18:36.383Z,876.50
2019-01-18T00:19:36.381Z,876.50
2019-01-18T00:21:29.965Z,876.52
2019-01-18T00:22:29.946Z,876.50
2019-01-18T00:24:23.292Z,876.50
2019-01-18T00:25:23.287Z,876.54
2019-01-18T00:27:16.863Z,876.57
2019-01-18T00:28:16.406Z,876.54
2019-01-18T00:30:09.956Z,876.60
2019-01-18T00:31:09.721Z,876.59
2019-01-18T00:33:03.527Z,876.62
2019-01-18T00:34:03.060Z,876.63
2019-01-18T00:35:56.423Z,876.62
2019-01-18T00:36:56.671Z,876.62
2019-01-18T00:38:50.234Z,876.70
2019-01-18T00:39:49.782Z,876.72
2019-01-18T00:41:43.362Z,876.76
2019-01-18T00:42:43.128Z,876.73
2019-01-18T00:44:36.659Z,876.71
2019-01-18T00:45:36.451Z,876.72
2019-01-18T00:47:30.029Z,876.78
2019-01-18T00:48:30.016Z,876.77
2019-01-18T00:50:23.373Z,876.77
2019-01-18T00:51:23.381Z,876.84
2019-01-18T00:53:16.723Z,876.83
2019-01-18T00:54:16.692Z,876.86
2019-01-18T00:56:10.043Z,876.89
2019-01-18T00:57:10.026Z,876.90
2019-01-18T00:59:03.428Z,876.99
2019-01-18T01:00:03.394Z,876.96
2019-01-18T01:01:57.009Z,876.97
2019-01-18T01:02:56.739Z,876.97
2019-01-18T01:04:50.092Z,876.97
2019-01-18T01:05:50.082Z,876.97
2019-01-18T01:07:43.408Z,876.97
2019-01-18T01:08:43.168Z,876.95
2019-01-18T01:10:36.918Z,877.06
2019-01-18T01:11:36.522Z,877.03
2019-01-18T01:13:30.443Z,877.07
2019-01-18T01:14:30.219Z,877.13
2019-01-18T01:16:23.554Z,877.12
2019-01-18T01:17:23.244Z,877.16
2019-01-18T01:19:17.102Z,877.19
2019-01-18T01:20:16.834Z,877.18
2019-01-18T01:22:10.218Z,877.17
2019-01-18T01:23:10.025Z,877.19
2019-01-18T01:25:03.512Z,877.20
2019-01-18T01:26:03.326Z,877.22
2019-01-18T01:27:56.644Z,877.29
2019-01-18T01:28:56.666Z,877.26
2019-01-18T01:30:50.264Z,877.28
2019-01-18T01:31:50.228Z,877.27
2019-01-18T01:33:43.338Z,877.29
2019-01-18T01:34:43.658Z,877.29
2019-01-18T01:36:37.122Z,877.32
2019-01-18T01:37:36.907Z,877.32
2019-01-18T01:39:30.061Z,877.33
2019-01-18T01:40:30.003Z,877.34
2019-01-18T01:42:23.908Z,877.33
2019-01-18T01:43:23.660Z,877.33
2019-01-18T01:45:16.951Z,877.32
2019-01-18T01:46:16.718Z,877.34
2019-01-18T01:48:10.287Z,877.34
2019-01-18T01:49:10.352Z,877.32
2019-01-18T01:51:03.444Z,877.36
2019-01-18T01:52:03.661Z,877.35
2019-01-18T01:53:57.238Z,877.32
2019-01-18T01:54:56.778Z,877.35
2019-01-18T01:56:50.136Z,877.33
2019-01-18T01:57:50.342Z,877.35
2019-01-18T01:59:49.785Z,877.36
2019-01-18T02:00:43.431Z,877.38
2019-01-18T02:02:37.025Z,877.40
2019-01-18T02:03:36.810Z,877.40
2019-01-18T02:05:30.465Z,877.37
2019-01-18T02:06:30.368Z,877.35
2019-01-18T02:08:23.703Z,877.35
2019-01-18T02:09:23.699Z,877.33
2019-01-18T02:11:17.060Z,877.38
2019-01-18T02:12:16.818Z,877.33
2019-01-18T02:14:10.187Z,877.38
2019-01-18T02:15:10.150Z,877.36
2019-01-18T02:17:03.723Z,877.43
2019-01-18T02:18:03.532Z,877.44
2019-01-18T02:19:57.144Z,877.49
2019-01-18T02:20:57.107Z,877.47
2019-01-18T02:22:50.650Z,877.50
2019-01-18T02:23:50.415Z,877.51
2019-01-18T02:25:44.122Z,877.48
2019-01-18T02:26:43.518Z,877.46
2019-01-18T02:28:37.114Z,877.46
2019-01-18T02:29:37.147Z,877.49
2019-01-18T02:31:30.268Z,877.46
2019-01-18T02:32:30.211Z,877.51
2019-01-18T02:34:24.529Z,877.49
2019-01-18T02:35:24.560Z,877.49
2019-01-18T02:37:17.676Z,877.50
2019-01-18T02:38:17.636Z,877.50
2019-01-18T02:40:11.426Z,877.43
2019-01-18T02:41:11.258Z,877.46
2019-01-18T02:43:04.626Z,877.48
2019-01-18T02:44:04.411Z,877.45
2019-01-18T02:45:58.260Z,877.46
2019-01-18T02:46:57.961Z,877.49
2019-01-18T02:48:51.753Z,877.52
2019-01-18T02:49:51.770Z,877.53
2019-01-18T02:51:45.407Z,877.50
2019-01-18T02:52:45.108Z,877.51
2019-01-18T02:54:38.749Z,877.51
2019-01-18T02:55:38.231Z,877.56
2019-01-18T02:57:32.061Z,877.51
2019-01-18T02:58:31.767Z,877.55
2019-01-18T03:00:24.896Z,877.59
2019-01-18T03:01:25.124Z,877.62
2019-01-18T03:03:18.469Z,877.58
2019-01-18T03:04:18.298Z,877.64
2019-01-18T03:06:11.618Z,877.62
2019-01-18T03:07:11.613Z,877.60
2019-01-18T03:09:05.461Z,877.61
2019-01-18T03:10:05.171Z,877.56
2019-01-18T03:11:58.277Z,877.60
2019-01-18T03:12:58.562Z,877.60
2019-01-18T03:14:51.877Z,877.66
2019-01-18T03:15:54.065Z,877.65
2019-01-18T03:17:45.269Z,877.65
2019-01-18T03:18:45.208Z,877.65
2019-01-18T03:20:38.574Z,877.63
2019-01-18T03:21:38.581Z,877.61
2019-01-18T03:23:32.264Z,877.64
2019-01-18T03:24:31.890Z,877.59
2019-01-18T03:26:25.551Z,877.61
2019-01-18T03:27:25.072Z,877.59
2019-01-18T03:29:18.691Z,877.61
2019-01-18T03:30:20.455Z,877.61
2019-01-18T03:32:12.264Z,877.60
2019-01-18T03:33:11.749Z,877.56
2019-01-18T03:35:05.130Z,877.57
2019-01-18T03:36:05.080Z,877.55
2019-01-18T03:37:58.905Z,877.55
2019-01-18T03:38:58.429Z,877.54
2019-01-18T03:40:51.780Z,877.51
2019-01-18T03:41:52.033Z,877.51
2019-01-18T03:43:45.365Z,877.46
2019-01-18T03:44:45.170Z,877.44
2019-01-18T03:46:38.457Z,877.44
2019-01-18T03:47:38.683Z,877.45
2019-01-18T03:49:32.006Z,877.40
2019-01-18T03:50:32.025Z,877.39
2019-01-18T03:52:25.149Z,877.39
2019-01-18T03:53:25.134Z,877.39
2019-01-18T03:55:18.992Z,877.39
2019-01-18T03:56:18.747Z,877.35
2019-01-18T03:58:11.845Z,877.32
2019-01-18T03:59:11.875Z,877.29
2019-01-18T04:01:05.164Z,877.29
2019-01-18T04:02:04.681Z,877.30
2019-01-18T04:03:58.049Z,877.22
2019-01-18T04:04:58.036Z,877.18
2019-01-18T04:06:51.616Z,877.13
2019-01-18T04:07:51.383Z,877.12
2019-01-18T04:09:44.995Z,877.11
2019-01-18T04:10:44.735Z,877.08
2019-01-18T04:12:38.525Z,877.07
2019-01-18T04:13:38.320Z,877.04
2019-01-18T04:15:31.677Z,877.04
2019-01-18T04:16:31.449Z,876.98
2019-01-18T04:18:25.204Z,876.99
2019-01-18T04:19:24.750Z,876.95
2019-01-18T04:21:18.242Z,876.95
2019-01-18T04:22:18.103Z,876.94
2019-01-18T04:24:11.670Z,876.90
2019-01-18T04:25:11.487Z,876.89
2019-01-18T04:27:05.108Z,876.88
2019-01-18T04:28:04.771Z,876.88
2019-01-18T04:29:58.376Z,876.85
2019-01-18T04:30:58.377Z,876.81
2019-01-18T04:32:51.495Z,876.84
2019-01-18T04:33:51.736Z,876.75
2019-01-18T04:35:45.619Z,876.72
2019-01-18T04:36:45.380Z,876.72
2019-01-18T04:38:38.771Z,876.65
2019-01-18T04:39:38.771Z,876.63
2019-01-18T04:41:32.427Z,876.60
2019-01-18T04:42:32.115Z,876.61
2019-01-18T04:44:25.487Z,876.62
2019-01-18T04:45:25.438Z,876.61
2019-01-18T04:47:19.217Z,876.55
2019-01-18T04:48:19.038Z,876.57
2019-01-18T04:50:12.369Z,876.56
2019-01-18T04:51:12.392Z,876.52
2019-01-18T04:53:05.687Z,876.49
2019-01-18T04:54:05.692Z,876.47
2019-01-18T04:55:58.845Z,876.44
2019-01-18T04:56:59.109Z,876.39
2019-01-18T04:58:53.167Z,876.40
2019-01-18T04:59:52.167Z,876.39
2019-01-18T05:01:45.811Z,876.38
2019-01-18T05:02:45.546Z,876.35
2019-01-18T05:04:39.354Z,876.33
2019-01-18T05:05:38.847Z,876.35
2019-01-18T05:09:04.288Z,876.32
2019-01-18T05:10:04.270Z,876.34
2019-01-18T05:11:57.840Z,876.27
2019-01-18T05:12:57.660Z,876.30
2019-01-18T05:14:50.984Z,876.24
2019-01-18T05:15:50.974Z,876.21
2019-01-18T05:17:44.522Z,876.23
2019-01-18T05:18:44.337Z,876.21
2019-01-18T05:20:37.925Z,876.18
2019-01-18T05:21:37.660Z,876.14
2019-01-18T05:23:31.449Z,876.11
2019-01-18T05:24:31.229Z,876.11
2019-01-18T05:26:24.396Z,876.10
2019-01-18T05:27:24.602Z,876.09
2019-01-18T05:29:18.166Z,876.09
2019-01-18T05:30:17.727Z,876.08
2019-01-18T05:32:11.041Z,876.03
2019-01-18T05:33:11.072Z,876.05
2019-01-18T05:35:04.900Z,876.07
2019-01-18T05:36:04.362Z,876.06
2019-01-18T05:37:57.762Z,876.03
2019-01-18T05:38:57.981Z,876.04
2019-01-18T05:42:22.904Z,876.09
2019-01-18T05:43:22.681Z,876.10
2019-01-18T05:45:16.008Z,876.06
2019-01-18T05:46:16.035Z,876.10
2019-01-18T05:48:09.606Z,876.04
2019-01-18T05:49:09.579Z,876.06
2019-01-18T05:51:02.810Z,876.01
2019-01-18T05:52:02.962Z,876.03
2019-01-18T05:53:56.241Z,876.03
2019-01-18T05:54:56.009Z,875.97
2019-01-18T05:56:49.411Z,875.95
2019-01-18T05:57:49.600Z,875.97
2019-01-18T05:59:42.993Z,875.92
2019-01-18T06:00:42.968Z,875.94
2019-01-18T06:02:36.359Z,875.97
2019-01-18T06:03:36.313Z,875.93
2019-01-18T06:05:29.626Z,875.98
2019-01-18T06:06:29.429Z,875.94
2019-01-18T06:08:22.746Z,875.90
2019-01-18T06:09:22.746Z,875.91
2019-01-18T06:11:16.587Z,875.94
2019-01-18T06:12:16.082Z,875.92
2019-01-18T06:14:09.450Z,875.94
2019-01-18T06:15:09.437Z,875.95
2019-01-18T06:17:03.303Z,875.92
2019-01-18T06:18:02.833Z,875.91
2019-01-18T06:19:56.418Z,875.88
2019-01-18T06:20:56.168Z,875.83
2019-01-18T06:22:49.972Z,875.85
2019-01-18T06:23:49.729Z,875.85
2019-01-18T06:25:42.877Z,875.82
2019-01-18T06:26:42.834Z,875.82
2019-01-18T06:28:36.649Z,875.84
2019-01-18T06:29:36.220Z,875.83
2019-01-18T06:31:29.849Z,875.83
2019-01-18T06:32:29.526Z,875.83
2019-01-18T06:34:23.406Z,875.80
2019-01-18T06:35:22.911Z,875.76
2019-01-18T06:37:17.352Z,875.75
2019-01-18T06:38:17.017Z,875.75
2019-01-18T06:40:10.573Z,875.72
2019-01-18T06:41:10.363Z,875.71
2019-01-18T06:43:03.708Z,875.74
2019-01-18T06:44:03.440Z,875.70
2019-01-18T06:45:57.017Z,875.71
2019-01-18T06:46:57.039Z,875.71
2019-01-18T06:48:50.209Z,875.68
2019-01-18T06:49:50.179Z,875.72
2019-01-18T06:51:43.714Z,875.73
2019-01-18T06:52:43.709Z,875.66
2019-01-18T06:54:36.869Z,875.70
2019-01-18T06:55:36.862Z,875.70
2019-01-18T06:57:30.409Z,875.70
2019-01-18T06:58:30.321Z,875.67
2019-01-18T07:00:23.758Z,875.66
2019-01-18T07:01:23.569Z,875.70
2019-01-18T07:03:17.343Z,875.71
2019-01-18T07:04:17.109Z,875.72
2019-01-18T07:06:10.474Z,875.68
2019-01-18T07:07:10.434Z,875.67
2019-01-18T07:09:04.082Z,875.67
2019-01-18T07:10:03.305Z,875.65
2019-01-18T07:11:56.441Z,875.69
2019-01-18T07:12:56.664Z,875.72
2019-01-18T07:14:50.054Z,875.67
2019-01-18T07:15:50.040Z,875.70
2019-01-18T07:17:43.126Z,875.70
2019-01-18T07:18:43.414Z,875.72
2019-01-18T07:20:36.918Z,875.70
2019-01-18T07:21:36.694Z,875.69
2019-01-18T07:23:30.098Z,875.73
2019-01-18T07:24:29.826Z,875.72
2019-01-18T07:26:23.438Z,875.75
2019-01-18T07:27:23.475Z,875.74
2019-01-18T07:29:16.847Z,875.74
2019-01-18T07:30:16.530Z,875.77
2019-01-18T07:33:42.151Z,875.80
2019-01-18T07:34:42.215Z,875.78
2019-01-18T07:36:35.525Z,875.80
2019-01-18T07:37:35.490Z,875.82
2019-01-18T07:39:28.840Z,875.83
2019-01-18T07:40:28.857Z,875.85
2019-01-18T07:42:22.003Z,875.90
2019-01-18T07:43:22.207Z,875.88
2019-01-18T07:45:15.604Z,875.93
2019-01-18T07:46:15.561Z,875.93
2019-01-18T07:48:08.683Z,875.94
2019-01-18T07:49:08.677Z,875.98
2019-01-18T07:51:02.240Z,875.96
2019-01-18T07:52:02.254Z,875.99
2019-01-18T07:53:55.626Z,875.98
2019-01-18T07:54:55.357Z,875.97
2019-01-18T07:56:49.157Z,875.99
2019-01-18T07:57:48.969Z,875.96
2019-01-18T07:59:42.026Z,875.99
2019-01-18T08:00:42.033Z,876.01
2019-01-18T08:02:35.817Z,875.96
2019-01-18T08:03:35.592Z,875.97
2019-01-18T08:05:28.851Z,875.98
2019-01-18T08:06:29.004Z,875.97
2019-01-18T08:09:54.345Z,876.03
2019-01-18T08:10:54.339Z,876.02
2019-01-18T08:12:47.596Z,875.99
2019-01-18T08:13:47.715Z,876.00
2019-01-18T08:15:41.242Z,875.98
2019-01-18T08:16:41.064Z,875.99
2019-01-18T08:18:34.213Z,876.00
2019-01-18T08:19:34.220Z,876.02
2019-01-18T08:21:27.781Z,876.02
2019-01-18T08:22:27.750Z,875.98
2019-01-18T08:24:20.654Z,875.98
2019-01-18T08:25:20.656Z,876.00
2019-01-18T08:27:14.212Z,876.00
2019-01-18T08:28:13.766Z,876.07
2019-01-18T08:30:07.079Z,876.05
2019-01-18T08:31:07.125Z,876.03
2019-01-18T08:33:00.885Z,876.05
2019-01-18T08:34:00.488Z,876.07
2019-01-18T08:35:53.855Z,876.08
2019-01-18T08:36:54.087Z,876.07
2019-01-18T08:38:47.584Z,876.07
2019-01-18T08:39:47.186Z,876.11
2019-01-18T08:41:40.741Z,876.10
2019-01-18T08:42:40.717Z,876.11
2019-01-18T08:44:34.122Z,876.12
2019-01-18T08:45:34.139Z,876.12
2019-01-18T08:47:27.261Z,876.14
2019-01-18T08:48:27.505Z,876.13
2019-01-18T08:50:21.479Z,876.15
2019-01-18T08:51:20.621Z,876.18
2019-01-18T08:53:14.042Z,876.15
2019-01-18T08:54:13.932Z,876.15
2019-01-18T08:56:07.770Z,876.20
2019-01-18T08:57:07.538Z,876.17
2019-01-18T08:59:00.891Z,876.22
2019-01-18T09:00:00.860Z,876.22
2019-01-18T09:01:54.240Z,876.23
2019-01-18T09:02:53.975Z,876.24
2019-01-18T09:04:47.350Z,876.25
2019-01-18T09:05:47.304Z,876.27
2019-01-18T09:07:41.059Z,876.30
2019-01-18T09:08:40.657Z,876.29
2019-01-18T09:10:34.252Z,876.31
2019-01-18T09:11:33.981Z,876.30
2019-01-18T09:13:27.795Z,876.34
2019-01-18T09:14:27.345Z,876.31
2019-01-18T09:16:20.948Z,876.33
2019-01-18T09:17:20.717Z,876.36
2019-01-18T09:19:14.198Z,876.33
2019-01-18T09:20:14.291Z,876.38
2019-01-18T09:22:07.421Z,876.36
2019-01-18T09:23:07.405Z,876.37
2019-01-18T09:25:00.936Z,876.39
2019-01-18T09:26:00.739Z,876.37
2019-01-18T09:27:54.057Z,876.37
2019-01-18T09:28:54.319Z,876.39
2019-01-18T09:30:47.577Z,876.41
2019-01-18T09:31:47.394Z,876.43
2019-01-18T09:33:40.787Z,876.40
2019-01-18T09:34:40.982Z,876.45
2019-01-18T09:36:34.347Z,876.45
2019-01-18T09:37:34.093Z,876.46
2019-01-18T09:39:27.474Z,876.50
2019-01-18T09:40:27.704Z,876.46
2019-01-18T09:42:21.277Z,876.42
2019-01-18T09:43:21.011Z,876.46
2019-01-18T09:45:14.396Z,876.46
2019-01-18T09:46:14.168Z,876.44
2019-01-18T09:48:07.933Z,876.48
2019-01-18T09:49:07.481Z,876.49
2019-01-18T09:51:00.891Z,876.54
2019-01-18T09:52:01.076Z,876.51
2019-01-18T09:53:54.238Z,876.53
2019-01-18T09:54:53.694Z,876.60
2019-01-18T09:56:47.079Z,876.60
2019-01-18T09:57:47.037Z,876.57
2019-01-18T09:59:40.836Z,876.60
2019-01-18T10:00:40.367Z,876.60
2019-01-18T10:02:34.103Z,876.61
2019-01-18T10:03:33.943Z,876.64
2019-01-18T10:05:27.512Z,876.64
2019-01-18T10:06:27.063Z,876.60
2019-01-18T10:08:20.666Z,876.60
2019-01-18T10:09:20.394Z,876.60
2019-01-18T10:11:13.958Z,876.66
2019-01-18T10:12:14.002Z,876.68
2019-01-18T10:14:07.122Z,876.68
2019-01-18T10:15:07.344Z,876.67
2019-01-18T10:17:00.866Z,876.71
2019-01-18T10:18:00.984Z,876.74
2019-01-18T10:19:53.802Z,876.77
2019-01-18T10:20:53.789Z,876.76
2019-01-18T10:22:51.022Z,876.76
2019-01-18T10:23:47.379Z,876.81
2019-01-18T10:25:40.747Z,876.80
2019-01-18T10:26:40.478Z,876.80
2019-01-18T10:28:34.049Z,876.77
2019-01-18T10:29:34.070Z,876.78
2019-01-18T10:31:27.451Z,876.82
2019-01-18T10:32:27.180Z,876.83
2019-01-18T10:34:20.750Z,876.85
2019-01-18T10:35:20.565Z,876.85
2019-01-18T10:37:13.917Z,876.87
2019-01-18T10:38:13.866Z,876.86
2019-01-18T10:40:08.001Z,876.88
2019-01-18T10:41:07.794Z,876.89
2019-01-18T10:43:01.187Z,876.86
2019-01-18T10:44:05.925Z,876.92
2019-01-18T10:45:55.063Z,876.93
2019-01-18T10:46:54.809Z,876.90
2019-01-18T10:48:47.942Z,876.94
2019-01-18T10:49:47.896Z,876.98
2019-01-18T10:51:41.512Z,877.00
2019-01-18T10:52:41.509Z,876.97
2019-01-18T10:54:37.324Z,877.01
2019-01-18T10:55:37.031Z,877.03
2019-01-18T10:57:30.596Z,877.07
2019-01-18T10:58:30.579Z,877.05
2019-01-18T11:00:23.681Z,877.05
2019-01-18T11:01:23.892Z,877.11
2019-01-18T11:03:17.275Z,877.13
2019-01-18T11:04:17.000Z,877.09
2019-01-18T11:06:10.374Z,877.10
2019-01-18T11:07:10.362Z,877.12
2019-01-18T11:09:04.113Z,877.15
2019-01-18T11:10:03.705Z,877.15
2019-01-18T11:11:57.305Z,877.16
2019-01-18T11:12:57.277Z,877.15
2019-01-18T11:14:50.897Z,877.20
2019-01-18T11:15:50.375Z,877.16
2019-01-18T11:17:43.509Z,877.19
2019-01-18T11:18:43.279Z,877.19
2019-01-18T11:20:36.806Z,877.17
2019-01-18T11:21:36.834Z,877.23
2019-01-18T11:23:30.174Z,877.19
2019-01-18T11:24:29.926Z,877.21
2019-01-18T11:26:23.504Z,877.22
2019-01-18T11:27:23.495Z,877.22
2019-01-18T11:29:16.856Z,877.23
2019-01-18T11:30:16.853Z,877.25
2019-01-18T11:32:13.677Z,877.25
2019-01-18T11:33:10.261Z,877.28
2019-01-18T11:35:03.332Z,877.30
2019-01-18T11:36:03.306Z,877.30
2019-01-18T11:37:57.108Z,877.35
2019-01-18T11:38:56.949Z,877.28
2019-01-18T11:40:50.056Z,877.28
2019-01-18T11:41:50.040Z,877.31
2019-01-18T11:43:43.613Z,877.27
2019-01-18T11:44:43.342Z,877.33
2019-01-18T11:46:36.937Z,877.31
2019-01-18T11:47:36.942Z,877.35
2019-01-18T11:49:30.551Z,877.33
2019-01-18T11:50:30.283Z,877.38
2019-01-18T11:52:23.403Z,877.42
2019-01-18T11:53:23.654Z,877.38
2019-01-18T11:55:17.192Z,877.38
2019-01-18T11:56:16.993Z,877.41
2019-01-18T11:58:10.099Z,877.39
2019-01-18T11:59:10.277Z,877.43
2019-01-18T12:01:03.610Z,877.44
2019-01-18T12:02:03.618Z,877.45
2019-01-18T12:03:57.004Z,877.45
2019-01-18T12:04:56.751Z,877.46
2019-01-18T12:06:50.595Z,877.51
2019-01-18T12:07:50.390Z,877.54
2019-01-18T12:09:43.661Z,877.57
2019-01-18T12:10:43.432Z,877.54
2019-01-18T12:12:40.814Z,877.54
2019-01-18T12:13:36.775Z,877.58
2019-01-18T12:15:29.687Z,877.58
2019-01-18T12:16:29.663Z,877.56
2019-01-18T12:18:23.212Z,877.56
2019-01-18T12:19:23.023Z,877.60
2019-01-18T12:21:16.573Z,877.59
2019-01-18T12:22:16.374Z,877.60
2019-01-18T12:24:09.902Z,877.62
2019-01-18T12:25:09.931Z,877.62
2019-01-18T12:27:03.317Z,877.63
2019-01-18T12:28:03.300Z,877.66
2019-01-18T12:29:56.596Z,877.65
2019-01-18T12:30:56.354Z,877.69
2019-01-18T12:32:49.747Z,877.66
2019-01-18T12:33:49.967Z,877.68
2019-01-18T12:35:43.538Z,877.69
2019-01-18T12:36:43.318Z,877.69
2019-01-18T12:38:36.675Z,877.71
2019-01-18T12:39:36.393Z,877.71
2019-01-18T12:41:30.257Z,877.73
2019-01-18T12:42:29.987Z,877.75
2019-01-18T12:44:23.386Z,877.79
2019-01-18T12:45:23.077Z,877.80
2019-01-18T12:47:16.692Z,877.79
2019-01-18T12:48:16.687Z,877.83
2019-01-18T12:50:10.038Z,877.80
2019-01-18T12:51:10.023Z,877.81
2019-01-18T12:53:03.394Z,877.78
2019-01-18T12:54:03.383Z,877.78
2019-01-18T12:55:56.524Z,877.80
2019-01-18T12:56:56.463Z,877.77
2019-01-18T12:58:50.231Z,877.84
2019-01-18T12:59:50.055Z,877.81
2019-01-18T13:01:43.455Z,877.78
2019-01-18T13:02:43.414Z,877.82
2019-01-18T13:04:40.805Z,877.85
2019-01-18T13:05:36.508Z,877.85
2019-01-18T13:07:30.132Z,877.86
2019-01-18T13:08:30.098Z,877.86
2019-01-18T13:10:23.685Z,877.88
2019-01-18T13:11:23.441Z,877.85
2019-01-18T13:13:16.576Z,877.88
2019-01-18T13:14:16.810Z,877.86
2019-01-18T13:16:10.338Z,877.90
2019-01-18T13:17:09.902Z,877.91
2019-01-18T13:19:04.499Z,877.91
2019-01-18T13:20:04.510Z,877.95
2019-01-18T13:21:57.836Z,877.95
2019-01-18T13:22:57.610Z,877.95
2019-01-18T13:24:50.941Z,878.00
2019-01-18T13:25:51.192Z,877.99
2019-01-18T13:27:44.031Z,878.03
2019-01-18T13:28:43.787Z,877.99
2019-01-18T13:30:37.421Z,878.00
2019-01-18T13:31:37.144Z,878.01
2019-01-18T13:33:34.034Z,878.01
2019-01-18T13:34:30.749Z,877.99
2019-01-18T13:36:23.871Z,878.01
2019-01-18T13:37:23.827Z,878.02
2019-01-18T13:39:17.398Z,878.04
2019-01-18T13:40:17.405Z,878.04
2019-01-18T13:42:10.524Z,878.04
2019-01-18T13:43:10.789Z,878.04
2019-01-18T13:45:04.103Z,878.08
2019-01-18T13:46:04.125Z,878.10
2019-01-18T13:47:57.436Z,878.13
2019-01-18T13:48:57.495Z,878.10
2019-01-18T13:50:50.805Z,878.14
2019-01-18T13:51:50.800Z,878.16
2019-01-18T13:53:44.152Z,878.20
2019-01-18T13:54:43.915Z,878.21
2019-01-18T13:56:37.492Z,878.21
2019-01-18T13:57:37.497Z,878.20
2019-01-18T13:59:30.827Z,878.23
2019-01-18T14:00:30.602Z,878.23
2019-01-18T14:02:24.155Z,878.28
2019-01-18T14:03:23.954Z,878.25
2019-01-18T14:05:17.569Z,878.33
2019-01-18T14:06:17.497Z,878.30
2019-01-18T14:08:10.879Z,878.25
2019-01-18T14:09:10.896Z,878.27
2019-01-18T14:11:04.001Z,878.30
2019-01-18T14:12:04.247Z,878.32
2019-01-18T14:13:57.545Z,878.29
2019-01-18T14:14:57.592Z,878.34
2019-01-18T14:16:50.701Z,878.33
2019-01-18T14:17:50.916Z,878.34
2019-01-18T14:19:45.090Z,878.37
2019-01-18T14:20:44.210Z,878.35
2019-01-18T14:22:37.331Z,878.38
2019-01-18T14:23:37.331Z,878.42
2019-01-18T14:25:30.909Z,878.42
2019-01-18T14:26:30.923Z,878.41
2019-01-18T14:28:24.075Z,878.42
2019-01-18T14:29:24.025Z,878.38
2019-01-18T14:31:18.201Z,878.39
2019-01-18T14:32:17.658Z,878.42
2019-01-18T14:34:10.770Z,878.43
2019-01-18T14:35:10.933Z,878.48
2019-01-18T14:37:04.524Z,878.48
2019-01-18T14:38:04.054Z,878.48
2019-01-18T14:39:57.658Z,878.52
2019-01-18T14:40:57.425Z,878.47
2019-01-18T14:42:51.768Z,878.52
2019-01-18T14:43:51.494Z,878.51
2019-01-18T14:45:44.879Z,878.52
2019-01-18T14:46:44.899Z,878.52
2019-01-18T14:48:38.208Z,878.51
2019-01-18T14:49:38.205Z,878.48
2019-01-18T14:51:31.564Z,878.51
2019-01-18T14:52:31.581Z,878.52
2019-01-18T14:54:24.863Z,878.52
2019-01-18T14:55:24.904Z,878.53
2019-01-18T14:57:17.984Z,878.54
2019-01-18T14:58:18.246Z,878.54
2019-01-18T15:00:11.593Z,878.56
2019-01-18T15:01:11.363Z,878.58
2019-01-18T15:03:04.944Z,878.57
2019-01-18T15:04:04.921Z,878.60
2019-01-18T15:05:58.258Z,878.61
2019-01-18T15:06:58.238Z,878.60
2019-01-18T15:08:51.617Z,878.67
2019-01-18T15:09:51.610Z,878.69
2019-01-18T15:11:44.945Z,878.69
2019-01-18T15:12:44.688Z,878.72
2019-01-18T15:14:38.340Z,878.72
2019-01-18T15:15:38.316Z,878.73
2019-01-18T15:17:34.583Z,878.74
2019-01-18T15:18:31.161Z,878.76
2019-01-18T15:20:24.515Z,878.76
2019-01-18T15:21:24.536Z,878.78
2019-01-18T15:23:17.938Z,878.81
2019-01-18T15:24:17.835Z,878.78
2019-01-18T15:26:10.973Z,878.80
2019-01-18T15:27:10.947Z,878.85
2019-01-18T15:29:04.483Z,878.83
2019-01-18T15:30:06.907Z,878.84
2019-01-18T15:31:57.641Z,878.88
2019-01-18T15:32:57.874Z,878.86
2019-01-18T15:34:51.211Z,878.90
2019-01-18T15:35:51.186Z,878.93
2019-01-18T15:37:44.309Z,878.93
2019-01-18T15:38:44.282Z,878.97
2019-01-18T15:40:38.040Z,879.01
2019-01-18T15:41:37.853Z,879.03
2019-01-18T15:43:31.029Z,879.03
2019-01-18T15:44:30.996Z,879.05
2019-01-18T15:46:24.327Z,879.05
2019-01-18T15:47:24.081Z,879.05
2019-01-18T15:49:17.228Z,879.08
2019-01-18T15:50:17.178Z,879.07
2019-01-18T15:52:10.937Z,879.10
2019-01-18T15:53:10.747Z,879.12
2019-01-18T15:55:04.107Z,879.13
2019-01-18T15:56:04.136Z,879.12
2019-01-18T15:57:57.635Z,879.16
2019-01-18T15:58:57.451Z,879.19
2019-01-18T16:00:50.788Z,879.19
2019-01-18T16:01:50.587Z,879.15
2019-01-18T16:03:44.377Z,879.14
2019-01-18T16:04:43.896Z,879.19
2019-01-18T16:06:37.591Z,879.18
2019-01-18T16:07:37.272Z,879.19
2019-01-18T16:09:30.778Z,879.21
2019-01-18T16:10:30.925Z,879.16
2019-01-18T16:12:24.248Z,879.16
2019-01-18T16:13:23.933Z,879.14
2019-01-18T16:15:17.762Z,879.17
2019-01-18T16:16:17.306Z,879.12
2019-01-18T16:18:10.659Z,879.16
2019-01-18T16:19:10.836Z,879.19
2019-01-18T16:21:04.211Z,879.20
2019-01-18T16:22:04.199Z,879.21
2019-01-18T16:23:57.588Z,879.18
2019-01-18T16:24:57.553Z,879.17
2019-01-18T16:26:50.863Z,879.17
2019-01-18T16:27:50.678Z,879.17
2019-01-18T16:29:43.997Z,879.15
2019-01-18T16:30:44.216Z,879.17
2019-01-18T16:32:37.847Z,879.16
2019-01-18T16:33:37.342Z,879.18
2019-01-18T16:35:30.673Z,879.19
2019-01-18T16:36:30.714Z,879.18
2019-01-18T16:38:24.258Z,879.14
2019-01-18T16:39:24.004Z,879.18
2019-01-18T16:41:17.364Z,879.16
2019-01-18T16:42:17.565Z,879.19
2019-01-18T16:44:11.448Z,879.16
2019-01-18T16:45:11.478Z,879.17
2019-01-18T16:47:04.807Z,879.15
2019-01-18T16:48:04.562Z,879.22
2019-01-18T16:49:58.719Z,879.12
2019-01-18T16:50:57.942Z,879.12
2019-01-18T16:52:51.539Z,879.12
2019-01-18T16:53:51.280Z,879.10
2019-01-18T16:55:44.822Z,879.15
2019-01-18T16:56:44.844Z,879.15
2019-01-18T16:58:37.942Z,879.20
2019-01-18T16:59:38.163Z,879.19
2019-01-18T17:01:31.749Z,879.19
2019-01-18T17:02:31.273Z,879.16
2019-01-18T17:04:24.881Z,879.14
2019-01-18T17:05:24.624Z,879.12
2019-01-18T17:07:18.462Z,879.08
2019-01-18T17:08:17.994Z,879.04
2019-01-18T17:10:11.363Z,879.06
2019-01-18T17:11:11.528Z,879.01
2019-01-18T17:13:05.136Z,879.07
2019-01-18T17:14:04.920Z,879.04
2019-01-18T17:15:58.293Z,879.03
2019-01-18T17:16:58.246Z,879.08
2019-01-18T17:18:51.576Z,879.13
2019-01-18T17:19:51.331Z,879.09
2019-01-18T17:21:44.918Z,879.09
2019-01-18T17:22:44.672Z,879.11
2019-01-18T17:24:38.481Z,879.11
2019-01-18T17:25:38.007Z,879.11
2019-01-18T17:27:31.614Z,879.16
2019-01-18T17:28:31.646Z,879.16
2019-01-18T17:30:24.924Z,879.17
2019-01-18T17:31:24.755Z,879.16
2019-01-18T17:33:18.322Z,879.17
2019-01-18T17:34:18.333Z,879.16
2019-01-18T17:36:16.626Z,879.18
2019-01-18T17:37:11.606Z,879.20
2019-01-18T17:39:05.009Z,879.22
2019-01-18T17:40:04.757Z,879.22
2019-01-18T17:41:58.520Z,879.19
2019-01-18T17:42:58.294Z,879.19
2019-01-18T17:44:51.677Z,879.26
2019-01-18T17:45:51.691Z,879.26
2019-01-18T17:47:45.279Z,879.28
2019-01-18T17:48:44.756Z,879.25
2019-01-18T17:50:38.107Z,879.28
2019-01-18T17:51:38.091Z,879.31
2019-01-18T17:53:32.020Z,879.32
2019-01-18T17:54:31.470Z,879.29
2019-01-18T17:56:24.786Z,879.31
2019-01-18T17:57:25.041Z,879.35
2019-01-18T17:59:18.374Z,879.34
2019-01-18T18:00:18.148Z,879.37
2019-01-18T18:02:11.475Z,879.34
2019-01-18T18:03:11.463Z,879.36
2019-01-18T18:05:05.332Z,879.32
2019-01-18T18:06:05.070Z,879.30
2019-01-18T18:07:58.189Z,879.30