createdAt,value
2022-10-07T00:02:14.930Z,530.66667
2022-10-07T00:07:16.447Z,525.13208
2022-10-07T00:12:18.113Z,509.13761
2022-10-07T00:17:19.771Z,494
2022-10-07T00:22:21.425Z,475.03448
2022-10-07T00:27:22.877Z,461.64706
2022-10-07T00:32:24.393Z,479.65217
2022-10-07T00:37:25.895Z,444.81301
2022-10-07T00:42:27.390Z,436.8
2022-10-07T00:47:29.223Z,421.51938
2022-10-07T00:52:30.899Z,660.27907
2022-10-07T00:57:32.613Z,863.40299
2022-10-07T01:02:34.432Z,695.21951
2022-10-07T01:07:35.932Z,1084.74074
2022-10-07T01:12:37.557Z,891.69231
2022-10-07T01:17:39.495Z,811.60563
2022-10-07T01:22:40.931Z,592.42105
2022-10-07T01:27:43.126Z,599.31915
2022-10-07T01:32:45.234Z,536.30769
2022-10-07T01:37:47.430Z,466.0339
2022-10-07T01:42:49.452Z,504
2022-10-07T01:47:51.568Z,470.49573
2022-10-07T01:52:53.299Z,432.88889
2022-10-07T01:57:55.015Z,504
2022-10-07T02:02:56.800Z,479.65217
2022-10-07T02:07:58.442Z,436.8
2022-10-07T02:12:59.987Z,368.82759
2022-10-07T02:18:01.629Z,371.77778
2022-10-07T02:23:03.453Z,374.76923
2022-10-07T02:28:05.042Z,414.22901
2022-10-07T02:33:06.739Z,387.16547
2022-10-07T02:38:08.391Z,321.91411
2022-10-07T02:43:09.965Z,326.6087
2022-10-07T02:48:11.597Z,387.16547
2022-10-07T02:53:13.352Z,354.66667
2022-10-07T02:58:15.103Z,374.76923
2022-10-07T03:03:17.179Z,414.22901
2022-10-07T03:08:18.641Z,354.66667
2022-10-07T03:13:20.430Z,374.76923
2022-10-07T03:18:22.400Z,326.6087
2022-10-07T03:23:24.137Z,324.24691
2022-10-07T03:28:25.946Z,336.35669
2022-10-07T03:33:27.725Z,317.33333
2022-10-07T03:38:29.533Z,294
2022-10-07T03:43:31.350Z,280.61202
2022-10-07T03:48:33.302Z,275.1828
2022-10-07T03:53:35.073Z,292.0226
2022-10-07T03:58:36.789Z,273.41176
2022-10-07T04:03:38.777Z,264.83333
2022-10-07T04:08:40.507Z,256.69036
2022-10-07T04:13:42.287Z,227.87097
2022-10-07T04:18:44.482Z,198.54545
2022-10-07T04:23:46.267Z,216.56637
2022-10-07T04:28:48.126Z,167.18841
2022-10-07T04:33:50.187Z,175.57895
2022-10-07T04:38:51.925Z,176.45283
2022-10-07T04:43:57.535Z,154.9589
2022-10-07T04:48:59.898Z,161.66784
2022-10-07T04:54:01.653Z,147.30033
2022-10-07T04:59:03.144Z,110.93767
2022-10-07T05:04:04.790Z,127.33333
2022-10-07T05:09:06.448Z,120
2022-10-07T05:14:08.140Z,117.03371
2022-10-07T05:19:10.304Z,109.5914
2022-10-07T05:24:11.943Z,112.30601
2022-10-07T05:29:13.567Z,113.69697
2022-10-07T05:34:15.411Z,127.8806
2022-10-07T05:39:17.230Z,117.52113
2022-10-07T05:44:18.863Z,140.80511
2022-10-07T05:49:20.859Z,134.12346
2022-10-07T05:54:22.491Z,154.9589
2022-10-07T05:59:24.184Z,154.9589
2022-10-07T06:04:26.043Z,144.65147
2022-10-07T06:09:28.013Z,144.65147
2022-10-07T06:14:29.819Z,132.95706
2022-10-07T06:19:31.891Z,133.53846
2022-10-07T06:24:33.689Z,129.54217
2022-10-07T06:29:35.536Z,161.66784
2022-10-07T06:34:37.295Z,171.30627
2022-10-07T06:39:39.008Z,168
2022-10-07T06:44:40.741Z,183.68872
2022-10-07T06:49:42.725Z,175.57895
2022-10-07T06:54:44.490Z,211.82609
2022-10-07T06:59:46.249Z,514.37037
2022-10-07T07:04:48.496Z,836.75362
2022-10-07T07:09:50.337Z,754.52632
2022-10-07T07:14:52.081Z,799.55556
2022-10-07T07:19:54.216Z,765.33333
2022-10-07T07:24:55.857Z,799.55556
2022-10-07T07:29:57.596Z,1312.88889
2022-10-07T07:34:59.233Z,1523.48718
2022-10-07T07:40:00.894Z,1484
2022-10-07T07:45:02.493Z,1523.48718
2022-10-07T07:50:04.247Z,1484
2022-10-07T07:55:05.688Z,1344
2022-10-07T08:00:07.255Z,1410.66667
2022-10-07T08:05:09.089Z,1755.76471
2022-10-07T08:10:10.872Z,1755.76471
2022-10-07T08:15:12.402Z,1931.09677
2022-10-07T08:20:14.094Z,1997.33333
2022-10-07T08:25:15.914Z,1997.33333
2022-10-07T08:30:17.427Z,1608.86486
2022-10-07T08:35:19.075Z,2225.48148
2022-10-07T08:40:20.690Z,1810.66667
2022-10-07T08:45:22.428Z,2225.48148
2022-10-07T08:50:24.394Z,2510.66667
2022-10-07T08:55:26.257Z,2225.48148
2022-10-07T09:00:28.034Z,1810.66667
2022-10-07T09:05:30.232Z,2510.66667
2022-10-07T09:10:31.892Z,2313.23077
2022-10-07T09:15:33.702Z,3366.22222
2022-10-07T09:20:35.764Z,2744
2022-10-07T09:25:37.435Z,2877.33333
2022-10-07T09:30:39.054Z,3186.10526
2022-10-07T09:35:40.834Z,2622.26087
2022-10-07T09:40:42.560Z,2622.26087
2022-10-07T09:45:44.314Z,3366.22222
2022-10-07T09:50:47.001Z,3366.22222
2022-10-07T09:55:48.749Z,2510.66667
2022-10-07T10:00:50.428Z,3024
2022-10-07T10:05:52.398Z,3567.52941
2022-10-07T10:10:54.161Z,2744
2022-10-07T10:15:55.979Z,2744
2022-10-07T10:20:57.834Z,3366.22222
2022-10-07T10:25:59.629Z,4344
2022-10-07T10:31:01.442Z,4050.66667
2022-10-07T10:36:03.113Z,3794
2022-10-07T10:41:04.622Z,4344
2022-10-07T10:46:06.190Z,3794
2022-10-07T10:51:08.198Z,5544
2022-10-07T10:56:10.031Z,5544
2022-10-07T11:01:11.814Z,7644
2022-10-07T11:06:15.660Z,5544
2022-10-07T11:11:18.456Z,6104
2022-10-07T11:16:20.231Z,6104
2022-10-07T11:21:22.513Z,6788.44444
2022-10-07T11:26:24.274Z,5544
2022-10-07T11:31:26.108Z,4344
2022-10-07T11:36:28.107Z,6788.44444
2022-10-07T11:41:29.832Z,6104
2022-10-07T11:46:31.720Z,8744
2022-10-07T11:51:33.834Z,3794
2022-10-07T11:56:35.441Z,6104
2022-10-07T12:01:37.222Z,4050.66667
2022-10-07T12:06:38.712Z,3366.22222
2022-10-07T12:11:40.160Z,3794
2022-10-07T12:16:42.458Z,4344
2022-10-07T12:21:44.267Z,5077.33333
2022-10-07T12:26:45.987Z,4344
2022-10-07T12:31:47.815Z,6788.44444
2022-10-07T12:36:50.012Z,5077.33333
2022-10-07T12:41:51.733Z,4050.66667
2022-10-07T12:46:53.569Z,6788.44444
2022-10-07T12:51:55.877Z,5077.33333
2022-10-07T12:56:57.636Z,5077.33333
2022-10-07T13:01:59.561Z,7644
2022-10-07T13:07:01.514Z,12264
2022-10-07T13:12:03.151Z,10210.66667
2022-10-07T13:17:04.869Z,6104
2022-10-07T13:22:06.808Z,12264
2022-10-07T13:27:08.665Z,8744
2022-10-07T13:32:10.730Z,6104
2022-10-07T13:37:12.417Z,5077.33333
2022-10-07T13:42:18.019Z,4344
2022-10-07T13:47:22.387Z,6104
2022-10-07T13:52:24.560Z,7644
2022-10-07T13:57:26.644Z,6788.44444
2022-10-07T14:02:28.569Z,6104
2022-10-07T14:07:30.710Z,6104
2022-10-07T14:12:32.433Z,6104
2022-10-07T14:17:34.193Z,1931.09677
2022-10-07T14:22:36.144Z,4050.66667
2022-10-07T14:27:37.901Z,4050.66667
2022-10-07T14:32:39.630Z,2510.66667
2022-10-07T14:37:41.564Z,4344
2022-10-07T14:42:43.580Z,4344
2022-10-07T14:47:45.507Z,5544
2022-10-07T14:52:47.756Z,3024
2022-10-07T14:57:49.748Z,2144
2022-10-07T15:02:51.464Z,1931.09677
2022-10-07T15:07:53.214Z,1810.66667
2022-10-07T15:12:55.002Z,1201.14286
2022-10-07T15:17:56.731Z,1201.14286
2022-10-07T15:22:58.846Z,1151.84314
2022-10-07T15:28:00.679Z,1006.06897
2022-10-07T15:33:02.374Z,849.88235
2022-10-07T15:38:04.032Z,1106.26415
2022-10-07T15:43:05.487Z,811.60563
2022-10-07T15:48:07.276Z,560
2022-10-07T15:53:08.984Z,695.21951
2022-10-07T15:58:10.738Z,494
2022-10-07T16:03:12.220Z,479.65217
2022-10-07T16:08:14.085Z,448.91803
2022-10-07T16:13:15.588Z,440.77419
2022-10-07T16:18:17.369Z,436.8
2022-10-07T16:23:19.516Z,403.70149
2022-10-07T16:28:21.288Z,400.2963
2022-10-07T16:33:22.957Z,284.33149
2022-10-07T16:38:24.663Z,224
2022-10-07T16:43:26.693Z,475.03448
2022-10-07T16:48:28.415Z,824
2022-10-07T16:53:30.571Z,514.37037
2022-10-07T16:58:32.204Z,514.37037
2022-10-07T17:03:33.968Z,403.70149
2022-10-07T17:08:40.489Z,393.63504
2022-10-07T17:13:44.694Z,466.0339
2022-10-07T17:18:46.464Z,363.04762
2022-10-07T17:23:48.796Z,346.61438
2022-10-07T17:28:50.603Z,341.41935
2022-10-07T17:33:52.517Z,365.91781
2022-10-07T17:38:53.982Z,336.35669
2022-10-07T17:43:55.809Z,329
2022-10-07T17:48:57.608Z,308.49704
2022-10-07T17:53:59.702Z,298.02299
2022-10-07T17:59:01.238Z,292.0226
2022-10-07T18:04:02.880Z,282.46154
2022-10-07T18:09:04.806Z,275.1828
2022-10-07T18:14:06.292Z,266.51309
2022-10-07T18:19:07.986Z,259.89744
2022-10-07T18:24:09.899Z,263.17098
2022-10-07T18:29:11.361Z,259.89744
2022-10-07T18:34:13.062Z,244.4878
2022-10-07T18:39:15.174Z,229.18519
2022-10-07T18:44:16.744Z,210.66667
2022-10-07T18:49:18.512Z,207.24786
2022-10-07T18:54:20.596Z,201.74059
2022-10-07T18:59:22.051Z,229.18519
2022-10-07T19:04:23.922Z,224
2022-10-07T19:09:25.527Z,240.15385
2022-10-07T19:14:27.347Z,240.15385
2022-10-07T19:19:28.811Z,234.56604
2022-10-07T19:24:30.575Z,252
2022-10-07T19:29:32.277Z,243.02913
2022-10-07T19:34:33.776Z,225.27854
2022-10-07T19:39:35.503Z,229.18519
2022-10-07T19:44:37.010Z,215.36564
2022-10-07T19:49:38.793Z,227.87097
2022-10-07T19:54:40.585Z,221.47748
2022-10-07T19:59:42.311Z,180.92308
2022-10-07T20:04:44.082Z,193.39271
2022-10-07T20:09:45.860Z,208.37768
2022-10-07T20:14:47.598Z,215.36564
2022-10-07T20:19:49.338Z,214.17544
2022-10-07T20:24:51.500Z,209.51724
2022-10-07T20:29:53.254Z,203.91561
2022-10-07T20:34:55.053Z,189.41833
2022-10-07T20:39:56.851Z,187.47826
2022-10-07T20:44:58.586Z,180.01533
2022-10-07T20:50:00.365Z,179.1145
2022-10-07T20:55:02.101Z,171.30627
2022-10-07T21:00:03.773Z,171.30627
2022-10-07T21:05:05.351Z,200.66667
2022-10-07T21:10:07.121Z,217.77778
2022-10-07T21:15:08.799Z,214.17544
2022-10-07T21:20:10.535Z,216.56637
2022-10-07T21:25:12.516Z,233.20188
2022-10-07T21:30:14.213Z,230.51163
2022-10-07T21:35:15.939Z,234.56604
2022-10-07T21:40:17.563Z,237.33333
2022-10-07T21:45:19.312Z,229.18519
2022-10-07T21:50:21.422Z,243.02913
2022-10-07T21:55:23.410Z,241.58454
2022-10-07T22:00:25.269Z,245.96078
2022-10-07T22:05:27.047Z,252
2022-10-07T22:10:29.053Z,235.94313
2022-10-07T22:15:30.798Z,244.4878
2022-10-07T22:20:32.806Z,252
2022-10-07T22:25:34.769Z,256.69036
2022-10-07T22:30:36.607Z,235.94313
2022-10-07T22:35:38.451Z,244.4878
2022-10-07T22:40:40.567Z,240.15385
2022-10-07T22:45:42.293Z,221.47748
2022-10-07T22:50:44.020Z,225.27854
2022-10-07T22:55:47.135Z,231.85047
2022-10-07T23:00:48.877Z,243.02913
2022-10-07T23:05:50.532Z,243.02913
2022-10-07T23:10:52.282Z,235.94313
2022-10-07T23:15:54.071Z,240.15385
2022-10-07T23:20:55.868Z,235.94313
2022-10-07T23:25:57.851Z,229.18519
2022-10-07T23:30:59.761Z,225.27854
2022-10-07T23:36:01.867Z,217.77778
2022-10-07T23:41:03.770Z,214.17544
2022-10-07T23:46:05.731Z,207.24786
2022-10-07T23:51:07.290Z,211.82609
2022-10-07T23:56:09.241Z,205.01695
