createdAt,value
2018-07-02T00:00:05.727Z,17.69
2018-07-02T00:01:05.705Z,17.73
2018-07-02T00:02:05.705Z,17.79
2018-07-02T00:03:05.676Z,17.60
2018-07-02T00:04:05.664Z,17.57
2018-07-02T00:05:05.652Z,17.80
2018-07-02T00:06:05.634Z,17.73
2018-07-02T00:07:05.620Z,17.73
2018-07-02T00:08:05.613Z,17.65
2018-07-02T00:09:05.591Z,17.59
2018-07-02T00:10:05.577Z,17.60
2018-07-02T00:11:05.562Z,17.56
2018-07-02T00:12:05.558Z,17.54
2018-07-02T00:13:05.548Z,17.49
2018-07-02T00:14:05.520Z,17.50
2018-07-02T00:15:05.505Z,17.53
2018-07-02T00:16:05.489Z,17.49
2018-07-02T00:17:05.478Z,17.47
2018-07-02T00:18:05.460Z,17.47
2018-07-02T00:19:05.459Z,17.44
2018-07-02T00:20:05.439Z,17.44
2018-07-02T00:21:05.441Z,17.47
2018-07-02T00:22:05.406Z,17.47
2018-07-02T00:23:05.396Z,17.46
2018-07-02T00:24:05.374Z,17.42
2018-07-02T00:25:05.358Z,17.37
2018-07-02T00:26:05.345Z,17.47
2018-07-02T00:27:05.337Z,17.31
2018-07-02T00:28:05.316Z,17.35
2018-07-02T00:29:05.302Z,17.39
2018-07-02T00:30:05.286Z,17.31
2018-07-02T00:31:05.272Z,17.37
2018-07-02T00:32:05.263Z,17.35
2018-07-02T00:33:05.243Z,17.30
2018-07-02T00:34:05.228Z,17.27
2018-07-02T00:35:05.213Z,17.28
2018-07-02T00:36:05.197Z,17.22
2018-07-02T00:37:05.183Z,17.23
2018-07-02T00:38:05.170Z,17.28
2018-07-02T00:39:05.158Z,17.34
2018-07-02T00:40:05.139Z,17.37
2018-07-02T00:41:05.125Z,17.41
2018-07-02T00:42:05.110Z,17.46
2018-07-02T00:43:05.097Z,17.46
2018-07-02T00:44:05.080Z,17.46
2018-07-02T00:45:05.066Z,17.46
2018-07-02T00:46:05.053Z,17.41
2018-07-02T00:47:05.040Z,17.47
2018-07-02T00:48:05.023Z,17.42
2018-07-02T00:49:05.009Z,17.37
2018-07-02T00:50:04.993Z,17.31
2018-07-02T00:51:04.979Z,17.22
2018-07-02T00:52:04.971Z,17.20
2018-07-02T00:53:04.948Z,17.13
2018-07-02T00:54:04.936Z,17.13
2018-07-02T00:55:04.922Z,17.05
2018-07-02T00:56:04.906Z,17.12
2018-07-02T00:57:04.894Z,17.14
2018-07-02T00:58:04.883Z,17.07
2018-07-02T00:59:04.869Z,17.16
2018-07-02T01:00:04.854Z,17.14
2018-07-02T01:01:04.832Z,17.22
2018-07-02T01:02:04.818Z,17.16
2018-07-02T01:03:04.804Z,17.20
2018-07-02T01:04:04.787Z,17.16
2018-07-02T01:05:04.778Z,17.19
2018-07-02T01:06:04.757Z,17.16
2018-07-02T01:07:04.748Z,17.17
2018-07-02T01:08:04.731Z,17.19
2018-07-02T01:09:04.713Z,17.16
2018-07-02T01:10:04.703Z,17.16
2018-07-02T01:11:04.689Z,17.02
2018-07-02T01:12:04.677Z,17.04
2018-07-02T01:13:04.655Z,17.02
2018-07-02T01:14:04.639Z,17.05
2018-07-02T01:15:04.627Z,17.16
2018-07-02T01:16:04.610Z,17.10
2018-07-02T01:17:04.604Z,17.04
2018-07-02T01:18:04.581Z,17.05
2018-07-02T01:19:04.571Z,17.12
2018-07-02T01:20:04.556Z,17.02
2018-07-02T01:21:04.537Z,17.04
2018-07-02T01:22:04.522Z,17.01
2018-07-02T01:23:04.506Z,17.05
2018-07-02T01:24:04.492Z,17.07
2018-07-02T01:25:04.480Z,16.97
2018-07-02T01:26:04.465Z,16.95
2018-07-02T01:27:04.450Z,16.99
2018-07-02T01:28:04.430Z,16.83
2018-07-02T01:29:04.419Z,16.86
2018-07-02T01:30:04.400Z,16.86
2018-07-02T01:31:04.386Z,16.95
2018-07-02T01:32:04.371Z,16.83
2018-07-02T01:33:04.356Z,16.84
2018-07-02T01:34:04.345Z,16.84
2018-07-02T01:35:04.328Z,16.84
2018-07-02T01:36:04.310Z,16.84
2018-07-02T01:37:04.366Z,16.84
2018-07-02T01:38:04.283Z,16.91
2018-07-02T01:39:04.268Z,16.84
2018-07-02T01:40:04.259Z,16.92
2018-07-02T01:41:04.238Z,17.01
2018-07-02T01:42:04.228Z,17.04
2018-07-02T01:43:04.215Z,17.05
2018-07-02T01:44:04.189Z,17.04
2018-07-02T01:45:04.176Z,17.05
2018-07-02T01:46:04.169Z,17.02
2018-07-02T01:47:04.147Z,16.94
2018-07-02T01:48:04.149Z,16.83
2018-07-02T01:49:04.116Z,16.84
2018-07-02T01:50:04.103Z,16.83
2018-07-02T01:51:04.089Z,16.79
2018-07-02T01:52:04.073Z,16.77
2018-07-02T01:53:04.056Z,16.80
2018-07-02T01:54:04.042Z,16.76
2018-07-02T01:55:04.027Z,16.73
2018-07-02T01:56:04.010Z,16.77
2018-07-02T01:57:04.004Z,16.80
2018-07-02T01:58:03.985Z,16.80
2018-07-02T01:59:03.987Z,16.76
2018-07-02T02:00:03.952Z,16.79
2018-07-02T02:01:03.944Z,16.76
2018-07-02T02:02:03.934Z,16.74
2018-07-02T02:03:03.907Z,16.72
2018-07-02T02:04:03.892Z,16.82
2018-07-02T02:05:03.877Z,16.77
2018-07-02T02:06:03.862Z,16.83
2018-07-02T02:07:03.852Z,16.74
2018-07-02T02:08:03.833Z,16.89
2018-07-02T02:09:03.826Z,16.80
2018-07-02T02:10:03.816Z,16.82
2018-07-02T02:11:03.789Z,16.84
2018-07-02T02:12:03.781Z,16.72
2018-07-02T02:13:03.765Z,16.77
2018-07-02T02:14:03.743Z,16.69
2018-07-02T02:15:03.732Z,16.69
2018-07-02T02:16:03.712Z,16.65
2018-07-02T02:17:03.698Z,16.59
2018-07-02T02:18:03.697Z,16.61
2018-07-02T02:19:03.670Z,16.59
2018-07-02T02:20:03.653Z,16.57
2018-07-02T02:21:03.642Z,16.62
2018-07-02T02:22:03.625Z,16.50
2018-07-02T02:23:03.608Z,16.49
2018-07-02T02:24:03.593Z,16.66
2018-07-02T02:25:03.587Z,16.55
2018-07-02T02:26:03.573Z,16.49
2018-07-02T02:27:03.557Z,16.58
2018-07-02T02:28:03.533Z,16.50
2018-07-02T02:29:03.520Z,16.51
2018-07-02T02:30:03.504Z,16.49
2018-07-02T02:31:03.496Z,16.49
2018-07-02T02:32:03.473Z,16.34
2018-07-02T02:33:03.457Z,16.32
2018-07-02T02:34:03.450Z,16.31
2018-07-02T02:35:03.438Z,16.18
2018-07-02T02:36:03.412Z,16.22
2018-07-02T02:37:03.398Z,16.16
2018-07-02T02:38:03.398Z,16.18
2018-07-02T02:39:03.372Z,16.12
2018-07-02T02:40:03.360Z,16.12
2018-07-02T02:41:03.343Z,16.12
2018-07-02T02:42:03.324Z,16.10
2018-07-02T02:43:03.310Z,16.12
2018-07-02T02:44:03.293Z,16.08
2018-07-02T02:45:03.277Z,15.99
2018-07-02T02:46:03.266Z,16.02
2018-07-02T02:47:03.249Z,15.90
2018-07-02T02:48:03.232Z,15.96
2018-07-02T02:49:03.226Z,15.98
2018-07-02T02:50:03.201Z,16.00
2018-07-02T02:51:03.188Z,16.02
2018-07-02T02:52:03.169Z,15.99
2018-07-02T02:53:03.154Z,15.98
2018-07-02T02:54:03.141Z,15.99
2018-07-02T02:55:03.127Z,16.05
2018-07-02T02:56:03.116Z,16.03
2018-07-02T02:57:03.097Z,16.09
2018-07-02T02:58:03.087Z,16.03
2018-07-02T02:59:03.065Z,16.06
2018-07-02T03:00:03.052Z,15.91
2018-07-02T03:01:03.034Z,15.91
2018-07-02T03:02:03.019Z,15.87
2018-07-02T03:03:03.005Z,15.88
2018-07-02T03:04:02.988Z,15.78
2018-07-02T03:05:02.974Z,15.75
2018-07-02T03:06:03.057Z,15.81
2018-07-02T03:07:02.955Z,15.69
2018-07-02T03:08:02.928Z,15.81
2018-07-02T03:09:02.911Z,15.78
2018-07-02T03:10:02.900Z,15.73
2018-07-02T03:11:02.880Z,15.69
2018-07-02T03:12:02.868Z,15.65
2018-07-02T03:13:02.857Z,15.70
2018-07-02T03:14:02.835Z,15.72
2018-07-02T03:15:02.822Z,15.73
2018-07-02T03:16:02.804Z,15.65
2018-07-02T03:17:02.788Z,15.62
2018-07-02T03:18:02.777Z,15.57
2018-07-02T03:19:02.757Z,15.57
2018-07-02T03:20:02.743Z,15.48
2018-07-02T03:21:02.728Z,15.44
2018-07-02T03:22:02.714Z,15.48
2018-07-02T03:23:02.697Z,15.60
2018-07-02T03:24:02.688Z,15.59
2018-07-02T03:25:02.666Z,15.62
2018-07-02T03:26:02.651Z,15.65
2018-07-02T03:27:02.647Z,15.72
2018-07-02T03:28:02.621Z,15.75
2018-07-02T03:29:02.607Z,15.78
2018-07-02T03:30:02.601Z,15.73
2018-07-02T03:31:02.640Z,15.78
2018-07-02T03:32:02.557Z,15.78
2018-07-02T03:33:02.543Z,15.75
2018-07-02T03:34:02.527Z,15.78
2018-07-02T03:35:02.528Z,15.76
2018-07-02T03:36:02.498Z,15.83
2018-07-02T03:37:02.480Z,15.87
2018-07-02T03:38:02.466Z,15.88
2018-07-02T03:39:02.449Z,15.85
2018-07-02T03:40:02.435Z,15.80
2018-07-02T03:41:02.420Z,15.88
2018-07-02T03:42:02.404Z,16.00
2018-07-02T03:43:02.389Z,15.99
2018-07-02T03:44:02.374Z,16.06
2018-07-02T03:45:02.366Z,16.08
2018-07-02T03:46:02.358Z,16.02
2018-07-02T03:47:02.328Z,16.09
2018-07-02T03:48:02.312Z,16.00
2018-07-02T03:49:02.296Z,16.08
2018-07-02T03:50:02.287Z,15.94
2018-07-02T03:51:02.277Z,16.02
2018-07-02T03:52:02.309Z,15.99
2018-07-02T03:53:02.235Z,16.02
2018-07-02T03:54:02.219Z,16.05
2018-07-02T03:55:02.205Z,15.94
2018-07-02T03:56:02.187Z,15.94
2018-07-02T03:57:02.173Z,15.92
2018-07-02T03:58:02.156Z,15.88
2018-07-02T03:59:02.153Z,15.83
2018-07-02T04:00:02.131Z,15.80
2018-07-02T04:01:02.113Z,15.83
2018-07-02T04:02:02.096Z,15.69
2018-07-02T04:03:02.081Z,15.81
2018-07-02T04:04:02.068Z,15.80
2018-07-02T04:05:02.051Z,15.78
2018-07-02T04:06:02.042Z,15.81
2018-07-02T04:07:02.019Z,15.87
2018-07-02T04:08:02.035Z,15.83
2018-07-02T04:09:01.988Z,15.92
2018-07-02T04:10:01.973Z,15.92
2018-07-02T04:11:01.959Z,15.99
2018-07-02T04:12:02.001Z,15.92
2018-07-02T04:13:01.954Z,15.87
2018-07-02T04:14:01.911Z,15.85
2018-07-02T04:15:01.897Z,15.88
2018-07-02T04:16:01.886Z,15.87
2018-07-02T04:17:01.868Z,15.87
2018-07-02T04:18:01.851Z,15.83
2018-07-02T04:19:01.834Z,15.75
2018-07-02T04:20:01.822Z,15.70
2018-07-02T04:21:01.803Z,15.63
2018-07-02T04:22:01.797Z,15.62
2018-07-02T04:23:01.779Z,15.52
2018-07-02T04:24:01.755Z,15.57
2018-07-02T04:25:01.750Z,15.60
2018-07-02T04:26:01.742Z,15.50
2018-07-02T04:27:01.712Z,15.52
2018-07-02T04:28:01.696Z,15.52
2018-07-02T04:29:01.679Z,15.57
2018-07-02T04:30:01.664Z,15.54
2018-07-02T04:31:01.660Z,15.60
2018-07-02T04:32:01.732Z,15.65
2018-07-02T04:33:01.625Z,15.70
2018-07-02T04:34:01.601Z,15.73
2018-07-02T04:35:01.588Z,15.80
2018-07-02T04:36:01.570Z,15.87
2018-07-02T04:37:01.571Z,15.83
2018-07-02T04:38:01.540Z,15.83
2018-07-02T04:39:01.523Z,15.81
2018-07-02T04:40:01.508Z,15.73
2018-07-02T04:41:01.492Z,15.78
2018-07-02T04:42:01.478Z,15.76
2018-07-02T04:43:01.464Z,15.85
2018-07-02T04:44:01.446Z,15.87
2018-07-02T04:45:01.430Z,15.90
2018-07-02T04:46:01.415Z,16.00
2018-07-02T04:47:01.398Z,15.99
2018-07-02T04:48:01.384Z,16.03
2018-07-02T04:49:01.371Z,16.13
2018-07-02T04:50:01.352Z,16.18
2018-07-02T04:51:01.434Z,16.16
2018-07-02T04:52:01.320Z,16.17
2018-07-02T04:53:01.309Z,16.31
2018-07-02T04:54:01.300Z,16.34
2018-07-02T04:55:01.284Z,16.32
2018-07-02T04:56:01.271Z,16.22
2018-07-02T04:57:01.249Z,16.12
2018-07-02T04:58:01.243Z,16.21
2018-07-02T04:59:01.218Z,16.25
2018-07-02T05:00:01.197Z,16.25
2018-07-02T05:01:01.194Z,16.28
2018-07-02T05:02:01.178Z,16.36
2018-07-02T05:03:01.152Z,16.37
2018-07-02T05:04:01.135Z,16.39
2018-07-02T05:05:01.121Z,16.40
2018-07-02T05:06:01.106Z,16.50
2018-07-02T05:07:01.093Z,16.47
2018-07-02T05:08:01.074Z,16.58
2018-07-02T05:09:01.059Z,16.50
2018-07-02T05:10:01.050Z,16.58
2018-07-02T05:11:01.029Z,16.62
2018-07-02T05:12:01.013Z,16.58
2018-07-02T05:13:01.001Z,16.68
2018-07-02T05:14:00.982Z,16.68
2018-07-02T05:15:00.975Z,16.76
2018-07-02T05:16:00.953Z,16.72
2018-07-02T05:17:00.982Z,16.77
2018-07-02T05:18:00.921Z,16.77
2018-07-02T05:19:00.907Z,16.89
2018-07-02T05:20:00.899Z,16.80
2018-07-02T05:21:00.873Z,16.87
2018-07-02T05:22:00.861Z,16.92
2018-07-02T05:23:00.844Z,16.91
2018-07-02T05:24:00.835Z,17.07
2018-07-02T05:25:00.824Z,17.10
2018-07-02T05:26:00.797Z,17.09
2018-07-02T05:27:00.783Z,17.14
2018-07-02T05:28:00.765Z,17.20
2018-07-02T05:29:00.751Z,17.31
2018-07-02T05:30:00.736Z,17.35
2018-07-02T05:31:00.721Z,17.41
2018-07-02T05:32:00.705Z,17.42
2018-07-02T05:33:00.689Z,17.46
2018-07-02T05:34:00.775Z,17.53
2018-07-02T05:35:00.659Z,17.47
2018-07-02T05:36:00.643Z,17.57
2018-07-02T05:37:00.629Z,17.65
2018-07-02T05:38:00.614Z,17.65
2018-07-02T05:39:00.598Z,17.76
2018-07-02T05:40:00.583Z,17.80
2018-07-02T05:41:00.566Z,17.84
2018-07-02T05:42:00.553Z,17.91
2018-07-02T05:43:00.538Z,18.16
2018-07-02T05:44:00.529Z,18.98
2018-07-02T05:45:00.513Z,20.39
2018-07-02T05:46:00.493Z,21.37
2018-07-02T05:47:00.486Z,22.28
2018-07-02T05:48:00.460Z,22.58
2018-07-02T05:49:00.454Z,23.34
2018-07-02T05:50:00.441Z,23.84
2018-07-02T05:51:00.417Z,23.86
2018-07-02T05:52:00.403Z,24.61
2018-07-02T05:53:00.402Z,24.51
2018-07-02T05:54:00.388Z,24.48
2018-07-02T05:55:00.367Z,25.03
2018-07-02T05:56:00.354Z,25.34
2018-07-02T05:57:00.341Z,25.19
2018-07-02T05:58:00.330Z,25.40
2018-07-02T05:59:00.320Z,24.74
2018-07-02T06:00:00.310Z,24.58
2018-07-02T06:01:00.310Z,24.53
2018-07-02T06:02:00.289Z,24.89
2018-07-02T06:03:00.278Z,25.11
2018-07-02T06:04:00.273Z,25.62
2018-07-02T06:05:00.306Z,26.27
2018-07-02T06:06:00.303Z,26.39
2018-07-02T06:07:00.242Z,25.91
2018-07-02T06:08:00.311Z,25.73
2018-07-02T06:09:00.232Z,26.42
2018-07-02T06:10:00.224Z,27.22
2018-07-02T06:11:00.212Z,26.22
2018-07-02T06:12:00.203Z,26.19
2018-07-02T06:13:00.209Z,26.97
2018-07-02T06:14:00.200Z,27.19
2018-07-02T06:15:00.194Z,27.38
2018-07-02T06:16:00.179Z,27.79
2018-07-02T06:17:00.171Z,28.27
2018-07-02T06:18:00.168Z,28.75
2018-07-02T06:19:00.162Z,27.45
2018-07-02T06:20:00.155Z,26.31
2018-07-02T06:21:00.151Z,26.48
2018-07-02T06:22:00.168Z,26.16
2018-07-02T06:23:00.149Z,26.49
2018-07-02T06:24:00.138Z,27.28
2018-07-02T06:25:00.133Z,27.50
2018-07-02T06:26:00.139Z,27.13
2018-07-02T06:27:00.142Z,26.64
2018-07-02T06:28:00.125Z,27.41
2018-07-02T06:29:00.117Z,28.12
2018-07-02T06:30:00.118Z,27.53
2018-07-02T06:31:00.117Z,26.89
2018-07-02T06:32:00.114Z,26.03
2018-07-02T06:33:00.102Z,26.41
2018-07-02T06:34:00.110Z,27.13
2018-07-02T06:35:00.102Z,27.98
2018-07-02T06:36:00.093Z,28.28
2018-07-02T06:37:00.239Z,28.40
2018-07-02T06:38:00.091Z,28.25
2018-07-02T06:39:00.085Z,28.33
2018-07-02T06:40:00.084Z,28.33
2018-07-02T06:41:00.089Z,28.18
2018-07-02T06:42:00.102Z,28.96
2018-07-02T06:43:00.094Z,29.09
2018-07-02T06:44:00.075Z,30.01
2018-07-02T06:45:00.080Z,30.70
2018-07-02T06:46:00.080Z,31.10
2018-07-02T06:47:00.070Z,31.22
2018-07-02T06:48:00.073Z,31.23
2018-07-02T06:49:00.070Z,31.47
2018-07-02T06:50:00.071Z,31.74
2018-07-02T06:51:00.068Z,31.62
2018-07-02T06:52:00.077Z,31.52
2018-07-02T06:53:00.121Z,30.29
2018-07-02T06:54:00.067Z,30.24
2018-07-02T06:55:00.072Z,30.73
2018-07-02T06:56:00.067Z,30.69
2018-07-02T06:57:00.075Z,31.18
2018-07-02T06:58:00.071Z,30.99
2018-07-02T06:59:00.071Z,31.14
2018-07-02T07:00:00.072Z,30.61
2018-07-02T07:01:00.096Z,29.73
2018-07-02T07:02:00.072Z,29.28
2018-07-02T07:03:00.123Z,29.37
2018-07-02T07:04:00.073Z,29.00
2018-07-02T07:05:00.078Z,28.53
2018-07-02T07:06:00.077Z,28.77
2018-07-02T07:07:00.078Z,28.75
2018-07-02T07:08:00.080Z,29.27
2018-07-02T07:09:00.083Z,28.03
2018-07-02T07:10:00.083Z,27.38
2018-07-02T07:11:00.085Z,27.94
2018-07-02T07:12:00.094Z,28.01
2018-07-02T07:13:00.095Z,28.83
2018-07-02T07:14:00.088Z,29.03
2018-07-02T07:15:00.099Z,29.55
2018-07-02T07:16:00.091Z,30.49
2018-07-02T07:17:00.101Z,31.00
2018-07-02T07:18:00.093Z,30.44
2018-07-02T07:19:00.095Z,29.09
2018-07-02T07:20:00.095Z,29.16
2018-07-02T07:21:00.096Z,28.49
2018-07-02T07:22:00.098Z,28.00
2018-07-02T07:23:00.098Z,27.01
2018-07-02T07:24:00.100Z,27.04
2018-07-02T07:25:00.102Z,27.19
2018-07-02T07:26:00.113Z,27.05
2018-07-02T07:27:00.113Z,26.79
2018-07-02T07:28:00.110Z,26.66
2018-07-02T07:29:00.106Z,26.39
2018-07-02T07:30:00.129Z,26.42
2018-07-02T07:31:00.120Z,26.66
2018-07-02T07:32:00.116Z,26.98
2018-07-02T07:33:00.113Z,27.05
2018-07-02T07:34:00.116Z,27.25
2018-07-02T07:35:00.117Z,27.34
2018-07-02T07:36:00.136Z,27.50
2018-07-02T07:37:00.122Z,27.38
2018-07-02T07:38:00.122Z,27.11
2018-07-02T07:39:00.125Z,26.96
2018-07-02T07:40:00.133Z,26.83
2018-07-02T07:41:00.130Z,26.93
2018-07-02T07:42:00.134Z,26.45
2018-07-02T07:43:00.153Z,25.91
2018-07-02T07:44:00.140Z,25.71
2018-07-02T07:45:00.140Z,25.54
2018-07-02T07:46:00.142Z,25.19
2018-07-02T07:47:00.142Z,25.12
2018-07-02T07:48:00.146Z,25.29
2018-07-02T07:49:00.138Z,25.24
2018-07-02T07:50:00.147Z,25.37
2018-07-02T07:51:00.148Z,25.36
2018-07-02T07:52:00.135Z,25.40
2018-07-02T07:53:00.152Z,25.66
2018-07-02T07:54:00.130Z,25.68
2018-07-02T07:55:00.142Z,25.77
2018-07-02T07:56:00.136Z,25.96
2018-07-02T07:57:00.121Z,26.06
2018-07-02T07:58:00.120Z,26.22
2018-07-02T07:59:00.113Z,26.29
2018-07-02T08:00:00.117Z,26.39
2018-07-02T08:01:00.109Z,26.23
2018-07-02T08:02:00.100Z,25.83
2018-07-02T08:03:00.098Z,25.67
2018-07-02T08:04:00.094Z,25.63
2018-07-02T08:05:00.086Z,25.96
2018-07-02T08:06:00.081Z,25.73
2018-07-02T08:07:00.085Z,25.56
2018-07-02T08:08:00.072Z,25.43
2018-07-02T08:09:00.067Z,25.41
2018-07-02T08:10:00.067Z,25.63
2018-07-02T08:11:00.059Z,25.48
2018-07-02T08:12:00.054Z,25.41
2018-07-02T08:13:00.048Z,25.66
2018-07-02T08:14:00.060Z,25.71
2018-07-02T08:15:00.067Z,25.40
2018-07-02T08:16:00.033Z,25.37
2018-07-02T08:17:00.029Z,25.34
2018-07-02T08:18:00.031Z,25.61
2018-07-02T08:19:00.055Z,25.70
2018-07-02T08:20:00.019Z,25.80
2018-07-02T08:21:00.007Z,25.99
2018-07-02T08:22:00.010Z,25.98
2018-07-02T08:22:59.993Z,25.77
2018-07-02T08:24:00.009Z,25.81
2018-07-02T08:24:59.980Z,26.04
2018-07-02T08:25:59.981Z,25.74
2018-07-02T08:26:59.969Z,25.55
2018-07-02T08:27:59.973Z,25.34
2018-07-02T08:28:59.960Z,25.16
2018-07-02T08:29:59.956Z,25.25
2018-07-02T08:30:59.955Z,25.29
2018-07-02T08:31:59.942Z,25.51
2018-07-02T08:33:00.013Z,25.51
2018-07-02T08:33:59.930Z,25.58
2018-07-02T08:34:59.921Z,25.44
2018-07-02T08:35:59.910Z,25.55
2018-07-02T08:36:59.904Z,25.74
2018-07-02T08:37:59.897Z,26.01
2018-07-02T08:40:14.438Z,26.31
2018-07-02T08:42:24.333Z,26.30
2018-07-02T08:43:20.492Z,26.34
2018-07-02T08:51:06.638Z,25.70
2018-07-02T08:52:06.625Z,25.95
2018-07-02T08:53:06.611Z,25.92
2018-07-02T08:54:06.602Z,26.07
2018-07-02T08:55:06.603Z,25.52
2018-07-02T08:56:06.597Z,25.44
2018-07-02T08:57:06.584Z,25.54
2018-07-02T08:58:06.571Z,25.58
2018-07-02T08:59:06.560Z,25.83
2018-07-02T09:00:06.550Z,26.19
2018-07-02T09:01:06.552Z,26.19
2018-07-02T09:02:06.533Z,26.16
2018-07-02T09:03:06.524Z,26.42
2018-07-02T09:04:06.537Z,26.64
2018-07-02T09:05:06.511Z,27.10
2018-07-02T09:06:06.502Z,27.10
2018-07-02T09:07:06.490Z,26.85
2018-07-02T09:08:06.480Z,26.79
2018-07-02T09:09:06.484Z,26.91
2018-07-02T09:10:06.467Z,27.15
2018-07-02T09:11:06.473Z,27.00
2018-07-02T09:12:06.451Z,26.89
2018-07-02T09:13:06.451Z,27.68
2018-07-02T09:14:06.434Z,27.91
2018-07-02T09:15:06.428Z,27.68
2018-07-02T09:16:06.421Z,27.60
2018-07-02T09:17:06.423Z,27.63
2018-07-02T09:18:06.423Z,27.61
2018-07-02T09:19:06.405Z,27.67
2018-07-02T09:20:06.399Z,27.63
2018-07-02T09:21:06.394Z,27.40
2018-07-02T09:22:06.391Z,27.45
2018-07-02T09:23:06.386Z,26.98
2018-07-02T09:24:06.389Z,27.08
2018-07-02T09:25:06.381Z,27.23
2018-07-02T09:26:06.384Z,26.85
2018-07-02T09:27:06.376Z,27.19
2018-07-02T09:28:06.385Z,27.55
2018-07-02T09:29:06.371Z,27.58
2018-07-02T09:30:06.374Z,27.60
2018-07-02T09:31:06.367Z,28.03
2018-07-02T09:32:06.374Z,28.38
2018-07-02T09:33:06.363Z,27.94
2018-07-02T09:34:06.361Z,28.20
2018-07-02T09:35:06.376Z,28.64
2018-07-02T09:36:06.358Z,28.68
2018-07-02T09:37:06.357Z,28.46
2018-07-02T09:38:06.371Z,28.25
2018-07-02T09:39:06.359Z,28.37
2018-07-02T09:40:06.363Z,28.55
2018-07-02T09:41:06.351Z,28.34
2018-07-02T09:42:06.349Z,28.15
2018-07-02T09:43:06.351Z,28.13
2018-07-02T09:44:06.349Z,28.18
2018-07-02T09:45:06.348Z,28.28
2018-07-02T09:46:06.349Z,28.19
2018-07-02T09:47:06.350Z,28.28
2018-07-02T09:48:06.347Z,28.41
2018-07-02T09:49:06.345Z,28.56
2018-07-02T09:50:06.346Z,28.55
2018-07-02T09:51:06.346Z,28.40
2018-07-02T09:52:06.351Z,28.23
2018-07-02T09:53:06.394Z,27.52
2018-07-02T09:54:06.351Z,27.67
2018-07-02T09:55:06.341Z,28.12
2018-07-02T09:56:06.339Z,28.56
2018-07-02T09:57:06.341Z,29.02
2018-07-02T09:58:06.344Z,29.28
2018-07-02T09:59:06.582Z,28.70
2018-07-02T10:00:06.334Z,28.72
2018-07-02T10:01:06.351Z,28.59
2018-07-02T10:02:06.333Z,28.46
2018-07-02T10:03:06.334Z,27.63
2018-07-02T10:04:06.331Z,27.91
2018-07-02T10:05:06.333Z,28.22
2018-07-02T10:06:06.331Z,28.45
2018-07-02T10:07:06.331Z,28.59
2018-07-02T10:08:06.330Z,28.94
2018-07-02T10:09:06.345Z,29.57
2018-07-02T10:10:06.361Z,29.99
2018-07-02T10:11:06.327Z,30.40
2018-07-02T10:12:06.333Z,30.11
2018-07-02T10:13:06.334Z,30.18
2018-07-02T10:14:06.324Z,29.50
2018-07-02T10:15:06.335Z,29.55
2018-07-02T10:16:06.325Z,29.58
2018-07-02T10:17:06.334Z,29.69
2018-07-02T10:18:06.332Z,29.57
2018-07-02T10:19:06.330Z,29.64
2018-07-02T10:20:06.333Z,29.25
2018-07-02T10:21:06.337Z,29.73
2018-07-02T10:22:06.331Z,29.20
2018-07-02T10:23:06.334Z,29.27
2018-07-02T10:24:06.340Z,29.76
2018-07-02T10:25:06.335Z,29.89
2018-07-02T10:26:06.345Z,30.17
2018-07-02T10:27:06.339Z,30.44
2018-07-02T10:28:06.342Z,30.44
2018-07-02T10:29:06.375Z,30.23
2018-07-02T10:30:06.349Z,30.16
2018-07-02T10:31:06.390Z,29.67
2018-07-02T10:32:06.362Z,29.83
2018-07-02T10:33:06.356Z,29.55
2018-07-02T10:34:06.359Z,30.05
2018-07-02T10:35:06.372Z,30.43
2018-07-02T10:36:06.383Z,30.08
2018-07-02T10:37:06.375Z,30.13
2018-07-02T10:38:06.378Z,29.71
2018-07-02T10:39:06.382Z,28.43
2018-07-02T10:40:06.386Z,28.78
2018-07-02T10:41:06.713Z,29.24
2018-07-02T10:42:06.398Z,29.95
2018-07-02T10:43:06.399Z,30.24
2018-07-02T10:44:06.412Z,30.77
2018-07-02T10:45:06.407Z,31.14
2018-07-02T10:46:06.413Z,31.02
2018-07-02T10:47:06.476Z,30.76
2018-07-02T10:48:06.422Z,30.91
2018-07-02T10:49:06.427Z,31.25
2018-07-02T10:50:06.434Z,30.93
2018-07-02T10:51:06.440Z,30.81
2018-07-02T10:52:06.446Z,30.95
2018-07-02T10:53:06.457Z,30.78
2018-07-02T10:54:06.464Z,30.86
2018-07-02T10:55:06.476Z,31.30
2018-07-02T10:56:06.476Z,31.25
2018-07-02T10:57:06.480Z,31.28
2018-07-02T10:58:06.478Z,30.51
2018-07-02T10:59:06.491Z,30.05
2018-07-02T11:00:06.503Z,30.23
2018-07-02T11:01:06.507Z,30.65
2018-07-02T11:02:06.505Z,30.48
2018-07-02T11:03:06.510Z,30.03
2018-07-02T11:04:06.516Z,30.01
2018-07-02T11:05:06.526Z,30.18
2018-07-02T11:06:06.542Z,30.51
2018-07-02T11:07:06.537Z,30.96
2018-07-02T11:08:06.547Z,31.51
2018-07-02T11:09:06.546Z,30.95
2018-07-02T11:10:06.611Z,31.04
2018-07-02T11:11:06.562Z,31.30
2018-07-02T11:12:06.565Z,31.52
2018-07-02T11:13:06.570Z,31.81
2018-07-02T11:14:06.578Z,31.66
2018-07-02T11:15:06.590Z,31.37
2018-07-02T11:16:06.594Z,31.13
2018-07-02T11:17:06.611Z,31.20
2018-07-02T11:18:06.613Z,31.64
2018-07-02T11:19:06.628Z,31.73
2018-07-02T11:20:06.723Z,31.74
2018-07-02T11:21:06.623Z,31.93
2018-07-02T11:22:06.630Z,31.73
2018-07-02T11:23:06.639Z,31.77
2018-07-02T11:24:06.646Z,31.17
2018-07-02T11:25:06.656Z,31.57
2018-07-02T11:26:06.677Z,30.85
2018-07-02T11:27:06.679Z,30.63
2018-07-02T11:28:06.685Z,30.62
2018-07-02T11:29:06.691Z,30.61
2018-07-02T11:30:06.690Z,31.14
2018-07-02T11:31:06.699Z,30.46
2018-07-02T11:32:06.703Z,29.71
2018-07-02T11:33:06.717Z,29.98
2018-07-02T11:34:06.715Z,29.92
2018-07-02T11:35:06.723Z,29.68
2018-07-02T11:36:06.727Z,30.05
2018-07-02T11:37:06.735Z,29.76
2018-07-02T11:38:06.749Z,29.31
2018-07-02T11:39:06.757Z,28.67
2018-07-02T11:40:06.763Z,28.90
2018-07-02T11:41:06.759Z,29.07
2018-07-02T11:42:06.766Z,29.47
2018-07-02T11:43:06.779Z,29.52
2018-07-02T11:44:06.821Z,29.76
2018-07-02T11:45:06.790Z,30.29
2018-07-02T11:46:06.788Z,30.39
2018-07-02T11:47:06.792Z,29.84
2018-07-02T11:48:06.853Z,29.71
2018-07-02T11:49:06.806Z,29.58
2018-07-02T11:50:06.812Z,29.28
2018-07-02T11:51:06.813Z,29.02
2018-07-02T11:52:06.818Z,28.97
2018-07-02T11:53:06.817Z,28.53
2018-07-02T11:54:06.818Z,28.28
2018-07-02T11:55:06.823Z,28.15
2018-07-02T11:56:06.824Z,28.09
2018-07-02T11:57:06.824Z,27.86
2018-07-02T11:58:06.826Z,27.55
2018-07-02T11:59:06.839Z,27.47
2018-07-02T12:00:06.824Z,27.52
2018-07-02T12:01:06.843Z,27.64
2018-07-02T12:02:06.831Z,27.19
2018-07-02T12:03:06.831Z,27.13
2018-07-02T12:04:06.850Z,27.03
2018-07-02T12:05:06.820Z,27.00
2018-07-02T12:06:06.824Z,26.67
2018-07-02T12:07:06.825Z,26.61
2018-07-02T12:08:06.812Z,26.83
2018-07-02T12:09:06.808Z,27.05
2018-07-02T12:10:06.804Z,27.10
2018-07-02T12:11:06.802Z,26.92
2018-07-02T12:12:06.804Z,26.59
2018-07-02T12:13:06.811Z,26.51
2018-07-02T12:14:06.788Z,26.24
2018-07-02T12:15:06.788Z,26.36
2018-07-02T12:16:06.780Z,26.39
2018-07-02T12:17:06.774Z,26.46
2018-07-02T12:18:06.769Z,26.61
2018-07-02T12:19:06.769Z,26.76
2018-07-02T12:20:06.758Z,26.89
2018-07-02T12:21:06.752Z,26.93
2018-07-02T12:22:06.748Z,26.98
2018-07-02T12:23:06.749Z,27.05
2018-07-02T12:24:06.736Z,26.97
2018-07-02T12:25:06.731Z,27.01
2018-07-02T12:26:06.797Z,27.08
2018-07-02T12:27:06.719Z,27.08
2018-07-02T12:28:06.711Z,27.19
2018-07-02T12:29:06.704Z,26.93
2018-07-02T12:30:06.700Z,26.85
2018-07-02T12:31:06.709Z,26.51
2018-07-02T12:32:06.693Z,26.53
2018-07-02T12:33:06.678Z,26.53
2018-07-02T12:34:06.679Z,26.67
2018-07-02T12:35:06.668Z,26.63
2018-07-02T12:36:06.663Z,26.70
2018-07-02T12:37:06.655Z,26.92
2018-07-02T12:38:06.651Z,26.88
2018-07-02T12:39:06.640Z,26.89
2018-07-02T12:40:06.631Z,27.00
2018-07-02T12:41:06.648Z,27.08
2018-07-02T12:42:06.619Z,27.08
2018-07-02T12:43:06.610Z,26.76
2018-07-02T12:44:06.608Z,26.68
2018-07-02T12:45:06.597Z,26.70
2018-07-02T12:46:06.589Z,26.42
2018-07-02T12:47:06.592Z,26.22
2018-07-02T12:48:06.574Z,26.33
2018-07-02T12:49:06.566Z,26.49
2018-07-02T12:50:06.559Z,26.73
2018-07-02T12:51:06.552Z,26.74
2018-07-02T12:52:06.566Z,26.70
2018-07-02T12:53:06.537Z,26.68
2018-07-02T12:54:06.636Z,26.74
2018-07-02T12:55:06.522Z,26.79
2018-07-02T12:56:06.526Z,26.68
2018-07-02T12:57:06.506Z,26.71
2018-07-02T12:58:06.499Z,26.76
2018-07-02T12:59:06.490Z,26.83
2018-07-02T13:00:06.491Z,26.92
2018-07-02T13:01:06.474Z,27.07