createdAt,value
2022-08-12T00:00:27.569Z,23.99
2022-08-12T00:04:47.653Z,23.87
2022-08-12T00:09:08.082Z,23.84
2022-08-12T00:13:28.967Z,23.82
2022-08-12T00:17:49.142Z,23.79
2022-08-12T00:22:09.551Z,23.74
2022-08-12T00:26:33.016Z,23.72
2022-08-12T00:30:54.892Z,23.72
2022-08-12T00:35:14.956Z,23.64
2022-08-12T00:39:36.139Z,23.53
2022-08-12T00:43:38.273Z,23.34
2022-08-12T00:47:40.998Z,23.16
2022-08-12T00:52:02.181Z,23.14
2022-08-12T00:56:05.654Z,23.09
2022-08-12T01:00:10.835Z,23.12
2022-08-12T01:04:45.592Z,23.15
2022-08-12T01:09:05.947Z,23.21
2022-08-12T01:13:18.808Z,23.29
2022-08-12T01:17:22.727Z,23.35
2022-08-12T01:21:27.015Z,23.41
2022-08-12T01:25:32.237Z,23.49
2022-08-12T01:29:37.254Z,23.53
2022-08-12T01:34:04.114Z,23.56
2022-08-12T01:38:11.766Z,23.54
2022-08-12T01:42:16.824Z,23.53
2022-08-12T01:46:56.642Z,23.54
2022-08-12T01:52:14.770Z,23.56
2022-08-12T01:55:43.290Z,23.56
2022-08-12T01:59:50.400Z,23.59
2022-08-12T02:04:28.265Z,23.60
2022-08-12T02:09:00.908Z,23.63
2022-08-12T02:13:10.133Z,23.63
2022-08-12T02:17:57.083Z,23.62
2022-08-12T02:22:07.195Z,23.57
2022-08-12T02:26:09.721Z,23.57
2022-08-12T02:30:15.129Z,23.54
2022-08-12T02:34:17.617Z,23.44
2022-08-12T02:38:21.640Z,23.21
2022-08-12T02:42:24.981Z,22.96
2022-08-12T02:46:32.374Z,22.75
2022-08-12T02:50:36.725Z,22.60
2022-08-12T02:54:40.928Z,22.48
2022-08-12T02:58:45.401Z,22.42
2022-08-12T03:02:47.212Z,22.35
2022-08-12T03:06:57.822Z,22.30
2022-08-12T03:11:14.572Z,22.23
2022-08-12T03:15:22.348Z,22.12
2022-08-12T03:19:24.729Z,22.05
2022-08-12T03:23:30.823Z,21.96
2022-08-12T03:27:33.080Z,21.86
2022-08-12T03:31:34.685Z,21.67
2022-08-12T03:35:41.035Z,21.45
2022-08-12T03:39:45.458Z,21.45
2022-08-12T03:44:14.962Z,21.46
2022-08-12T03:48:35.158Z,21.34
2022-08-12T03:52:55.340Z,21.30
2022-08-12T03:57:15.689Z,21.24
2022-08-12T04:01:19.752Z,21.16
2022-08-12T04:05:22.987Z,21.09
2022-08-12T04:09:25.127Z,21.03
2022-08-12T04:13:26.716Z,21.06
2022-08-12T04:17:28.937Z,21.06
2022-08-12T04:21:32.812Z,21.08
2022-08-12T04:25:39.359Z,21.08
2022-08-12T04:30:29.015Z,21.03
2022-08-12T04:34:04.616Z,20.97
2022-08-12T04:38:07.330Z,21.00
2022-08-12T04:42:08.903Z,21.06
2022-08-12T04:46:11.274Z,21.06
2022-08-12T04:50:33.955Z,21.05
2022-08-12T04:54:35.939Z,21.06
2022-08-12T04:58:38.759Z,21.03
2022-08-12T05:02:40.626Z,21.01
2022-08-12T05:06:42.611Z,21.00
2022-08-12T05:10:48.661Z,21.01
2022-08-12T05:14:50.496Z,21.05
2022-08-12T05:18:52.670Z,21.12
2022-08-12T05:23:12.725Z,21.12
2022-08-12T05:27:15.241Z,21.26
2022-08-12T05:31:47.309Z,21.31
2022-08-12T05:35:41.730Z,21.36
2022-08-12T05:39:43.359Z,21.36
2022-08-12T05:43:47.059Z,21.42
2022-08-12T05:47:53.859Z,21.48
2022-08-12T05:51:57.264Z,21.53
2022-08-12T05:55:58.926Z,21.56
2022-08-12T06:00:00.512Z,21.59
2022-08-12T06:04:02.187Z,21.55
2022-08-12T06:08:07.334Z,21.53
2022-08-12T06:12:09.206Z,21.52
2022-08-12T06:16:12.735Z,21.59
2022-08-12T06:20:22.848Z,21.63
2022-08-12T06:24:31.317Z,21.64
2022-08-12T06:28:32.981Z,21.68
2022-08-12T06:32:34.680Z,21.75
2022-08-12T06:36:37.155Z,21.89
2022-08-12T06:40:57.804Z,22.02
2022-08-12T06:44:59.467Z,22.14
2022-08-12T06:49:01.118Z,22.27
2022-08-12T06:53:05.410Z,22.39
2022-08-12T06:58:05.549Z,22.51
2022-08-12T07:01:31.328Z,22.67
2022-08-12T07:05:33.166Z,22.81
2022-08-12T07:10:06.762Z,22.93
2022-08-12T07:14:11.729Z,23.07
2022-08-12T07:18:18.517Z,23.23
2022-08-12T07:22:23.039Z,23.39
2022-08-12T07:26:24.724Z,23.54
2022-08-12T07:30:30.572Z,23.68
2022-08-12T07:34:32.209Z,23.79
2022-08-12T07:38:38.668Z,23.90
2022-08-12T07:42:41.649Z,24.02
2022-08-12T07:46:43.776Z,24.16
2022-08-12T07:50:45.291Z,24.31
2022-08-12T07:54:46.869Z,24.49
2022-08-12T07:58:48.527Z,24.66
2022-08-12T08:02:53.373Z,24.82
2022-08-12T08:06:55.105Z,24.94
2022-08-12T08:11:18.214Z,25.11
2022-08-12T08:15:33.717Z,25.26
2022-08-12T08:20:03.181Z,25.42
2022-08-12T08:24:14.551Z,25.51
2022-08-12T08:28:21.189Z,25.67
2022-08-12T08:32:24.487Z,25.81
2022-08-12T08:36:26.065Z,25.91
2022-08-12T08:40:47.595Z,26.04
2022-08-12T08:44:50.372Z,26.17
2022-08-12T08:49:01.347Z,26.28
2022-08-12T08:53:02.964Z,26.41
2022-08-12T08:57:08.151Z,26.51
2022-08-12T09:01:09.781Z,26.60
2022-08-12T09:05:15.675Z,26.69
2022-08-12T09:09:18.660Z,26.84
2022-08-12T09:14:10.927Z,26.94
2022-08-12T09:17:55.957Z,27.05
2022-08-12T09:26:22.796Z,27.24
2022-08-12T09:30:42.028Z,27.33
2022-08-12T09:34:45.749Z,27.42
2022-08-12T09:38:59.164Z,27.55
2022-08-12T09:43:21.883Z,27.65
2022-08-12T09:47:29.694Z,27.68
2022-08-12T09:51:38.292Z,27.72
2022-08-12T09:56:06.553Z,27.83
2022-08-12T10:00:28.356Z,27.93
2022-08-12T10:04:32.146Z,28.06
2022-08-12T10:08:36.659Z,28.11
2022-08-12T10:13:07.501Z,28.23
2022-08-12T10:17:16.719Z,28.36
2022-08-12T10:21:36.119Z,28.32
2022-08-12T10:26:35.959Z,28.43
2022-08-12T10:30:40.712Z,28.54
2022-08-12T10:34:53.043Z,28.65
2022-08-12T10:38:56.494Z,28.77
2022-08-12T10:43:17.117Z,28.91
2022-08-12T10:48:01.195Z,29.02
2022-08-12T10:52:03.815Z,29.14
2022-08-12T10:56:08.070Z,29.29
2022-08-12T11:00:30.649Z,29.36
2022-08-12T11:04:45.617Z,29.41
2022-08-12T11:08:51.899Z,29.49
2022-08-12T11:12:59.564Z,29.64
2022-08-12T11:17:34.898Z,29.71
2022-08-12T11:21:51.085Z,29.81
2022-08-12T11:25:57.733Z,29.82
2022-08-12T11:30:05.856Z,29.94
2022-08-12T11:34:51.919Z,30.01
2022-08-12T11:38:29.835Z,30.08
2022-08-12T11:42:32.480Z,30.08
2022-08-12T11:46:41.225Z,30.11
2022-08-12T11:50:43.856Z,30.28
2022-08-12T11:54:50.995Z,30.44
2022-08-12T12:01:58.385Z,30.57
2022-08-12T12:03:17.374Z,30.70
2022-08-12T12:07:19.100Z,30.78
2022-08-12T12:11:22.297Z,30.90
2022-08-12T12:15:25.259Z,30.97
2022-08-12T12:19:45.306Z,31.12
2022-08-12T12:23:48.017Z,31.28
2022-08-12T12:28:03.950Z,31.37
2022-08-12T12:32:11.676Z,31.52
2022-08-12T12:36:20.562Z,31.62
2022-08-12T12:40:29.847Z,31.78
2022-08-12T12:44:41.908Z,31.88
2022-08-12T12:48:52.376Z,31.90
2022-08-12T12:52:54.620Z,32.03
2022-08-12T12:56:58.719Z,32.16
2022-08-12T13:01:04.690Z,32.32
2022-08-12T13:05:29.112Z,32.44
2022-08-12T13:09:36.435Z,32.54
2022-08-12T13:14:07.188Z,32.73
2022-08-12T13:18:04.882Z,32.96
2022-08-12T13:22:18.624Z,33.06
2022-08-12T13:26:20.776Z,33.17
2022-08-12T13:30:23.819Z,33.28
2022-08-12T13:34:33.321Z,33.43
2022-08-12T13:38:42.016Z,33.59
2022-08-12T13:42:48.709Z,33.50
2022-08-12T13:46:58.113Z,33.57
2022-08-12T13:51:00.596Z,33.75
2022-08-12T13:55:06.519Z,33.86
2022-08-12T13:59:08.604Z,33.82
2022-08-12T14:03:12.484Z,33.94
2022-08-12T14:07:14.159Z,34.14
2022-08-12T14:11:19.450Z,34.27
2022-08-12T14:15:36.936Z,34.42
2022-08-12T14:20:00.647Z,34.31
2022-08-12T14:24:11.108Z,34.27
2022-08-12T14:28:18.169Z,34.40
2022-08-12T14:32:21.522Z,34.72
2022-08-12T14:36:26.390Z,34.72
2022-08-12T14:40:29.467Z,34.84
2022-08-12T14:44:57.330Z,34.88
2022-08-12T14:48:54.433Z,34.84
2022-08-12T14:57:23.890Z,35.17
2022-08-12T15:01:45.150Z,35.21
2022-08-12T15:06:06.554Z,35.24
2022-08-12T15:10:13.338Z,35.21
2022-08-12T15:14:15.334Z,35.20
2022-08-12T15:18:22.688Z,35.25
2022-08-12T15:22:37.871Z,35.28
2022-08-12T15:26:46.577Z,35.29
2022-08-12T15:30:52.056Z,35.34
2022-08-12T15:34:54.908Z,35.32
2022-08-12T15:38:57.544Z,35.37
2022-08-12T15:43:00.177Z,35.54
2022-08-12T15:47:04.291Z,35.47
2022-08-12T15:51:06.043Z,34.90
2022-08-12T15:55:14.071Z,33.99
2022-08-12T15:59:20.330Z,33.41
2022-08-12T16:03:46.016Z,33.63
2022-08-12T16:08:00.747Z,34.24
2022-08-12T16:12:03.711Z,34.58
2022-08-12T16:16:22.937Z,34.64
2022-08-12T16:20:33.062Z,34.67
2022-08-12T16:24:39.170Z,34.63
2022-08-12T16:28:47.606Z,34.15
2022-08-12T16:32:52.891Z,33.55
2022-08-12T16:37:00.051Z,33.02
2022-08-12T16:41:01.648Z,32.69
2022-08-12T16:45:03.417Z,32.61
2022-08-12T16:49:13.146Z,32.46
2022-08-12T16:53:18.822Z,32.80
2022-08-12T16:57:34.961Z,32.99
2022-08-12T17:01:49.514Z,32.77
2022-08-12T17:05:53.440Z,32.56
2022-08-12T17:09:56.948Z,32.50
2022-08-12T17:13:59.522Z,32.16
2022-08-12T17:18:42.185Z,31.78
2022-08-12T17:22:36.601Z,31.67
2022-08-12T17:26:40.037Z,31.65
2022-08-12T17:30:43.542Z,31.60
2022-08-12T17:35:03.905Z,31.53
2022-08-12T17:39:09.308Z,31.42
2022-08-12T17:43:56.047Z,31.28
2022-08-12T17:47:36.365Z,31.07
2022-08-12T17:51:49.924Z,30.93
2022-08-12T17:55:52.552Z,30.81
2022-08-12T17:59:56.983Z,30.63
2022-08-12T18:04:20.926Z,30.49
2022-08-12T18:08:22.021Z,30.30
2022-08-12T18:12:50.954Z,30.13
2022-08-12T18:16:55.259Z,30.03
2022-08-12T18:20:57.551Z,29.92
2022-08-12T18:25:06.494Z,29.81
2022-08-12T18:29:09.938Z,29.70
2022-08-12T18:33:12.697Z,29.62
2022-08-12T18:37:26.702Z,29.51
2022-08-12T18:41:39.555Z,29.42
2022-08-12T18:45:57.575Z,29.32
2022-08-12T18:50:00.019Z,29.21
2022-08-12T18:54:06.616Z,29.17
2022-08-12T18:58:11.528Z,29.08
2022-08-12T19:02:21.956Z,28.97
2022-08-12T19:06:25.040Z,28.89
2022-08-12T19:10:31.997Z,28.82
2022-08-12T19:14:38.139Z,28.70
2022-08-12T19:18:44.913Z,28.57
2022-08-12T19:23:01.997Z,28.45
2022-08-12T19:27:09.974Z,28.32
2022-08-12T19:31:56.176Z,28.23
2022-08-12T19:36:24.261Z,28.13
2022-08-12T19:40:32.339Z,28.01
2022-08-12T19:44:37.732Z,27.93
2022-08-12T19:48:40.999Z,27.84
2022-08-12T19:52:44.893Z,27.80
2022-08-12T19:56:50.567Z,27.76
2022-08-12T20:00:54.438Z,27.74
2022-08-12T20:06:03.592Z,27.68
2022-08-12T20:09:19.018Z,27.59
2022-08-12T20:13:26.740Z,27.48
2022-08-12T20:17:30.590Z,27.35
2022-08-12T20:21:41.085Z,27.28
2022-08-12T20:25:57.909Z,27.20
2022-08-12T20:30:06.182Z,27.13
2022-08-12T20:34:07.788Z,27.08
2022-08-12T20:38:26.827Z,27.03
2022-08-12T20:42:31.481Z,26.98
2022-08-12T20:46:33.160Z,26.97
2022-08-12T20:50:36.503Z,26.97
2022-08-12T20:54:40.342Z,26.94
2022-08-12T20:58:42.960Z,26.93
2022-08-12T21:02:49.787Z,26.90
2022-08-12T21:07:08.389Z,26.86
2022-08-12T21:11:11.860Z,26.81
2022-08-12T21:15:23.893Z,26.73
2022-08-12T21:19:52.870Z,26.68
2022-08-12T21:23:58.848Z,26.60
2022-08-12T21:28:01.072Z,26.57
2022-08-12T21:32:39.975Z,26.53
2022-08-12T21:36:34.309Z,26.47
2022-08-12T21:40:36.907Z,26.41
2022-08-12T21:45:43.932Z,26.35
2022-08-12T21:49:04.984Z,26.31
2022-08-12T21:53:10.500Z,26.24
2022-08-12T21:57:15.703Z,26.23
2022-08-12T22:01:22.798Z,26.20
2022-08-12T22:05:44.658Z,26.17
2022-08-12T22:09:46.319Z,26.13
2022-08-12T22:14:02.368Z,26.13
2022-08-12T22:18:09.824Z,26.11
2022-08-12T22:22:12.409Z,26.04
2022-08-12T22:26:16.004Z,26.04
2022-08-12T22:31:09.372Z,26.01
2022-08-12T22:35:55.533Z,25.94
2022-08-12T22:39:52.521Z,25.85
2022-08-12T22:44:13.409Z,25.81
2022-08-12T22:48:18.852Z,25.75
2022-08-12T22:52:28.220Z,25.67
2022-08-12T22:56:35.101Z,25.63
2022-08-12T23:00:38.341Z,25.59
2022-08-12T23:04:39.967Z,25.53
2022-08-12T23:08:44.808Z,25.48
2022-08-12T23:13:05.244Z,25.46
2022-08-12T23:17:07.527Z,25.42
2022-08-12T23:22:03.631Z,25.41
2022-08-12T23:25:54.515Z,25.42
2022-08-12T23:30:17.524Z,25.39
2022-08-12T23:34:20.667Z,25.34
2022-08-12T23:38:34.405Z,25.30
2022-08-12T23:42:36.014Z,25.26
2022-08-12T23:46:38.621Z,25.23
2022-08-12T23:50:42.150Z,25.19
2022-08-12T23:54:47.133Z,25.11
2022-08-12T23:59:01.113Z,25.08
