createdAt,value
2022-08-03T00:00:57.787Z,100534.88
2022-08-03T00:05:00.876Z,100534.28
2022-08-03T00:09:06.114Z,100533.19
2022-08-03T00:13:09.326Z,100530.47
2022-08-03T00:17:12.488Z,100534.84
2022-08-03T00:21:15.728Z,100533.19
2022-08-03T00:25:20.380Z,100533.69
2022-08-03T00:29:23.484Z,100534.78
2022-08-03T00:33:26.540Z,100529.22
2022-08-03T00:37:40.962Z,100528.13
2022-08-03T00:41:46.249Z,100523.66
2022-08-03T00:45:51.016Z,100528.06
2022-08-03T00:49:54.147Z,100527.50
2022-08-03T00:53:57.186Z,100520.59
2022-08-03T00:58:05.168Z,100529.22
2022-08-03T01:02:08.205Z,100526.91
2022-08-03T01:06:18.168Z,100524.09
2022-08-03T01:10:29.669Z,100519.34
2022-08-03T01:14:40.233Z,100526.53
2022-08-03T01:18:48.755Z,100527.31
2022-08-03T01:23:24.342Z,100529.09
2022-08-03T01:27:48.047Z,100516.28
2022-08-03T01:32:53.391Z,100521.22
2022-08-03T01:36:25.549Z,100520.91
2022-08-03T01:40:29.594Z,100522.28
2022-08-03T01:44:38.337Z,100518.28
2022-08-03T01:48:44.653Z,100515.75
2022-08-03T01:52:50.144Z,100512.91
2022-08-03T01:56:54.278Z,100509.13
2022-08-03T02:00:59.598Z,100495.84
2022-08-03T02:05:11.058Z,100499.19
2022-08-03T02:09:16.036Z,100507.44
2022-08-03T02:13:20.675Z,100500.75
2022-08-03T02:17:39.779Z,100498.78
2022-08-03T02:21:56.316Z,100497.53
2022-08-03T02:26:05.985Z,100498.66
2022-08-03T02:30:11.142Z,100504.50
2022-08-03T02:34:15.955Z,100509.97
2022-08-03T02:38:24.780Z,100515.13
2022-08-03T02:42:29.639Z,100501.47
2022-08-03T02:52:29.121Z,100503.06
2022-08-03T02:56:35.632Z,100510.16
2022-08-03T03:00:40.392Z,100502.94
2022-08-03T03:04:59.733Z,100500.53
2022-08-03T03:09:08.143Z,100500.28
2022-08-03T03:13:14.888Z,100499.19
2022-08-03T03:17:18.609Z,100499.69
2022-08-03T03:21:22.946Z,100507.41
2022-08-03T03:25:26.232Z,100500.78
2022-08-03T03:29:31.123Z,100499.63
2022-08-03T03:33:42.668Z,100501.84
2022-08-03T03:37:45.734Z,100510.16
2022-08-03T03:41:48.806Z,100501.22
2022-08-03T03:45:55.784Z,100513.88
2022-08-03T03:49:59.791Z,100506.69
2022-08-03T03:54:04.548Z,100509.97
2022-08-03T03:58:08.699Z,100502.59
2022-08-03T04:02:13.936Z,100515.59
2022-08-03T04:06:35.238Z,100506.53
2022-08-03T04:11:02.027Z,100502.00
2022-08-03T04:15:07.378Z,100502.00
2022-08-03T04:19:23.156Z,100504.50
2022-08-03T04:23:31.413Z,100497.38
2022-08-03T04:27:38.083Z,100506.81
2022-08-03T04:31:43.169Z,100498.25
2022-08-03T04:36:01.800Z,100500.50
2022-08-03T04:40:10.057Z,100509.09
2022-08-03T04:44:14.927Z,100504.16
2022-08-03T04:48:18.709Z,100506.47
2022-08-03T04:52:23.281Z,100511.53
2022-08-03T04:56:26.381Z,100517.09
2022-08-03T05:00:30.329Z,100514.09
2022-08-03T05:04:33.368Z,100514.41
2022-08-03T05:08:46.327Z,100517.19
2022-08-03T05:12:51.740Z,100522.75
2022-08-03T05:29:07.868Z,100522.66
2022-08-03T05:33:10.956Z,100521.00
2022-08-03T05:37:14.230Z,100518.28
2022-08-03T05:41:22.327Z,100516.66
2022-08-03T05:45:28.513Z,100511.09
2022-08-03T05:49:31.908Z,100509.97
2022-08-03T05:53:36.074Z,100512.75
2022-08-03T05:57:39.337Z,100517.22
2022-08-03T06:01:43.814Z,100518.00
2022-08-03T06:05:52.797Z,100522.19
2022-08-03T06:10:36.105Z,100528.78
2022-08-03T06:14:26.899Z,100520.34
2022-08-03T06:18:31.335Z,100524.78
2022-08-03T06:22:34.409Z,100519.72
2022-08-03T06:26:37.542Z,100528.84
2022-08-03T06:30:41.541Z,100525.63
2022-08-03T06:34:45.903Z,100521.59
2022-08-03T06:38:49.024Z,100524.88
2022-08-03T06:42:52.124Z,100518.19
2022-08-03T06:46:55.180Z,100519.53
2022-08-03T06:50:59.683Z,100523.47
2022-08-03T06:55:02.762Z,100525.44
2022-08-03T06:59:05.965Z,100530.16
2022-08-03T07:03:09.017Z,100527.97
2022-08-03T07:07:14.014Z,100523.84
2022-08-03T07:11:17.087Z,100527.28
2022-08-03T07:15:38.410Z,100527.78
2022-08-03T07:19:43.772Z,100524.31
2022-08-03T07:23:48.120Z,100534.44
2022-08-03T07:27:51.849Z,100531.63
2022-08-03T07:31:54.989Z,100533.00
2022-08-03T07:35:58.126Z,100531.63
2022-08-03T07:40:03.592Z,100537.41
2022-08-03T07:44:06.652Z,100534.50
2022-08-03T07:48:12.431Z,100541.25
2022-08-03T07:52:33.549Z,100535.44
2022-08-03T07:56:38.155Z,100541.69
2022-08-03T08:00:41.240Z,100530.44
2022-08-03T08:04:44.220Z,100532.50
2022-08-03T08:08:47.287Z,100536.84
2022-08-03T08:12:51.865Z,100537.47
2022-08-03T08:16:55.061Z,100527.31
2022-08-03T08:20:58.259Z,100539.41
2022-08-03T08:25:01.590Z,100538.72
2022-08-03T08:29:06.762Z,100545.69
2022-08-03T08:33:15.728Z,100546.56
2022-08-03T08:37:26.696Z,100547.72
2022-08-03T08:41:33.824Z,100553.34
2022-08-03T08:45:38.921Z,100557.09
2022-08-03T08:49:58.231Z,100553.19
2022-08-03T08:54:09.410Z,100544.88
2022-08-03T08:58:13.196Z,100543.53
2022-08-03T09:02:25.852Z,100540.66
2022-08-03T09:06:28.904Z,100540.94
2022-08-03T09:10:31.914Z,100551.53
2022-08-03T09:14:45.407Z,100553.72
2022-08-03T09:19:13.786Z,100548.94
2022-08-03T09:23:59.616Z,100545.53
2022-08-03T09:27:44.763Z,100553.63
2022-08-03T09:31:47.967Z,100558.13
2022-08-03T09:35:53.996Z,100551.13
2022-08-03T09:39:57.697Z,100547.84
2022-08-03T09:44:00.890Z,100540.75
2022-08-03T09:48:24.143Z,100554.06
2022-08-03T09:52:48.316Z,100536.97
2022-08-03T09:56:53.713Z,100537.38
2022-08-03T10:00:59.036Z,100539.47
2022-08-03T10:05:02.088Z,100538.66
2022-08-03T10:09:11.864Z,100541.75
2022-08-03T10:13:15.805Z,100540.19
2022-08-03T10:17:19.215Z,100530.47
2022-08-03T10:21:23.327Z,100538.38
2022-08-03T10:25:32.886Z,100532.88
2022-08-03T10:29:40.103Z,100525.19
2022-08-03T10:33:51.253Z,100524.72
2022-08-03T10:38:00.016Z,100515.75
2022-08-03T10:42:05.447Z,100509.56
2022-08-03T10:46:16.645Z,100517.94
2022-08-03T10:50:20.444Z,100521.72
2022-08-03T10:54:59.808Z,100510.53
2022-08-03T10:59:04.499Z,100518.34
2022-08-03T11:03:14.629Z,100509.34
2022-08-03T11:07:23.376Z,100508.28
2022-08-03T11:11:28.660Z,100498.38
2022-08-03T11:15:36.089Z,100505.41
2022-08-03T11:19:56.822Z,100501.56
2022-08-03T11:24:04.049Z,100503.50
2022-08-03T11:28:27.925Z,100503.50
2022-08-03T11:32:59.567Z,100497.34
2022-08-03T11:37:23.594Z,100489.91
2022-08-03T11:41:44.915Z,100499.03
2022-08-03T11:45:58.668Z,100500.47
2022-08-03T11:50:03.065Z,100487.72
2022-08-03T11:54:07.888Z,100474.78
2022-08-03T11:59:10.956Z,100496.13
2022-08-03T12:02:40.204Z,100485.66
2022-08-03T12:06:59.481Z,100478.06
2022-08-03T12:11:05.797Z,100482.31
2022-08-03T12:15:09.754Z,100473.75
2022-08-03T12:19:12.735Z,100482.47
2022-08-03T12:23:17.509Z,100484.03
2022-08-03T12:27:29.785Z,100475.91
2022-08-03T12:31:32.811Z,100470.28
2022-08-03T12:35:35.831Z,100472.31
2022-08-03T12:40:02.178Z,100462.41
2022-08-03T12:44:04.555Z,100465.56
2022-08-03T12:48:11.414Z,100461.97
2022-08-03T12:52:14.528Z,100462.47
2022-08-03T12:56:20.008Z,100462.22
2022-08-03T13:00:29.665Z,100472.03
2022-08-03T13:04:35.599Z,100459.69
2022-08-03T13:08:38.624Z,100458.50
2022-08-03T13:12:50.233Z,100464.91
2022-08-03T13:16:53.290Z,100454.19
2022-08-03T13:20:56.304Z,100461.97
2022-08-03T13:25:01.160Z,100452.66
2022-08-03T13:29:05.469Z,100466.22
2022-08-03T13:33:09.748Z,100454.47
2022-08-03T13:37:13.167Z,100445.44
2022-08-03T13:41:16.381Z,100447.81
2022-08-03T13:45:22.015Z,100446.84
2022-08-03T13:49:25.012Z,100451.63
2022-08-03T13:53:28.128Z,100436.22
2022-08-03T13:58:03.677Z,100441.50
2022-08-03T14:01:56.188Z,100439.69
2022-08-03T14:05:59.264Z,100441.47
2022-08-03T14:10:02.664Z,100422.63
2022-08-03T14:14:06.056Z,100429.47
2022-08-03T14:18:15.498Z,100423.00
2022-08-03T14:22:19.063Z,100413.13
2022-08-03T14:26:22.163Z,100401.47
2022-08-03T14:30:25.220Z,100394.13
2022-08-03T14:34:29.568Z,100397.28
2022-08-03T14:38:32.635Z,100400.69
2022-08-03T14:42:35.732Z,100401.56
2022-08-03T14:46:38.922Z,100391.38
2022-08-03T14:50:50.351Z,100390.88
2022-08-03T14:54:54.224Z,100385.28
2022-08-03T14:58:57.248Z,100365.44
2022-08-03T15:03:00.624Z,100367.13
2022-08-03T15:07:05.140Z,100364.00
2022-08-03T15:11:08.264Z,100362.66
2022-08-03T15:15:11.822Z,100369.50
2022-08-03T15:20:00.264Z,100372.09
2022-08-03T15:23:39.168Z,100361.75
2022-08-03T15:28:03.821Z,100349.25
2022-08-03T15:32:09.131Z,100361.91
2022-08-03T15:36:12.671Z,100359.34
2022-08-03T15:40:17.154Z,100350.75
2022-08-03T15:44:20.826Z,100345.19
2022-08-03T15:48:26.431Z,100345.41
2022-08-03T15:52:29.814Z,100352.97
2022-08-03T15:56:34.276Z,100330.97
2022-08-03T16:00:37.458Z,100320.41
2022-08-03T16:04:40.511Z,100324.16
2022-08-03T16:08:43.615Z,100331.50
2022-08-03T16:12:48.751Z,100326.03
2022-08-03T16:16:51.755Z,100329.19
2022-08-03T16:20:54.816Z,100316.31
2022-08-03T16:24:59.299Z,100313.44
2022-08-03T16:29:03.808Z,100328.63
2022-08-03T16:33:08.161Z,100318.66
2022-08-03T16:37:37.055Z,100323.88
2022-08-03T16:41:53.574Z,100316.97
2022-08-03T16:45:59.075Z,100307.22
2022-08-03T16:50:05.775Z,100306.69
2022-08-03T16:54:14.068Z,100303.66
2022-08-03T16:58:19.494Z,100302.19
2022-08-03T17:02:48.250Z,100296.41
2022-08-03T17:06:51.419Z,100294.78
2022-08-03T17:10:54.480Z,100295.38
2022-08-03T17:14:57.527Z,100291.84
2022-08-03T17:19:06.572Z,100296.31
2022-08-03T17:23:34.869Z,100294.34
2022-08-03T17:28:48.702Z,100298.31
2022-08-03T17:32:07.804Z,100297.47
2022-08-03T17:36:16.305Z,100297.56
2022-08-03T17:40:23.114Z,100295.91
2022-08-03T17:44:28.873Z,100289.53
2022-08-03T17:48:41.551Z,100300.53
2022-08-03T17:52:50.109Z,100292.66
2022-08-03T17:57:22.707Z,100301.19
2022-08-03T18:02:02.007Z,100302.22
2022-08-03T18:06:12.159Z,100304.72
2022-08-03T18:10:22.713Z,100294.28
2022-08-03T18:14:37.512Z,100292.50
2022-08-03T18:18:43.348Z,100298.88
2022-08-03T18:22:47.673Z,100289.75
2022-08-03T18:26:52.611Z,100287.88
2022-08-03T18:30:55.941Z,100283.59
2022-08-03T18:35:01.758Z,100289.81
2022-08-03T18:39:06.179Z,100283.34
2022-08-03T18:43:11.200Z,100279.69
2022-08-03T18:47:26.823Z,100277.22
2022-08-03T18:51:54.966Z,100270.91
2022-08-03T18:56:08.931Z,100270.91
2022-08-03T19:00:23.904Z,100273.69
2022-08-03T19:04:33.145Z,100278.00
2022-08-03T19:08:47.847Z,100277.91
2022-08-03T19:12:54.329Z,100279.41
2022-08-03T19:17:06.841Z,100283.03
2022-08-03T19:21:12.718Z,100282.78
2022-08-03T19:25:19.444Z,100281.59
2022-08-03T19:29:24.374Z,100283.88
2022-08-03T19:33:55.848Z,100279.31
2022-08-03T19:38:00.415Z,100282.66
2022-08-03T19:42:12.173Z,100281.34
2022-08-03T19:46:27.694Z,100281.81
2022-08-03T19:50:37.361Z,100284.28
2022-08-03T19:54:54.671Z,100293.19
2022-08-03T19:59:00.094Z,100285.59
2022-08-03T20:03:03.627Z,100292.09
2022-08-03T20:07:08.009Z,100289.09
2022-08-03T20:11:12.304Z,100284.31
2022-08-03T20:15:18.386Z,100282.44
2022-08-03T20:19:40.889Z,100286.22
2022-08-03T20:24:02.888Z,100285.16
2022-08-03T20:28:13.980Z,100288.09
2022-08-03T20:32:19.118Z,100282.41
2022-08-03T20:36:27.589Z,100283.34
2022-08-03T20:40:31.939Z,100283.22
2022-08-03T20:44:35.003Z,100283.47
2022-08-03T20:48:48.737Z,100287.09
2022-08-03T20:52:51.995Z,100290.31
2022-08-03T20:56:57.493Z,100280.56
2022-08-03T21:01:01.996Z,100283.28
2022-08-03T21:05:08.601Z,100273.00
2022-08-03T21:09:18.462Z,100281.25
2022-08-03T21:13:27.430Z,100282.03
2022-08-03T21:17:41.599Z,100274.69
2022-08-03T21:21:47.936Z,100277.09
2022-08-03T21:25:52.209Z,100268.63
2022-08-03T21:29:56.959Z,100281.31
2022-08-03T21:34:03.180Z,100275.81
2022-08-03T21:38:29.520Z,100274.25
2022-08-03T21:42:33.454Z,100267.72
2022-08-03T21:46:40.152Z,100266.47
2022-08-03T21:50:44.275Z,100270.00
2022-08-03T21:54:50.781Z,100263.28
2022-08-03T21:58:56.301Z,100259.88
2022-08-03T22:03:15.361Z,100255.50
2022-08-03T22:07:23.449Z,100263.97
2022-08-03T22:11:27.644Z,100263.97
2022-08-03T22:15:31.634Z,100264.28
2022-08-03T22:19:36.068Z,100269.50
2022-08-03T22:23:42.051Z,100271.94
2022-08-03T22:27:47.207Z,100263.34
2022-08-03T22:31:58.340Z,100266.72
2022-08-03T22:36:05.449Z,100273.03
2022-08-03T22:40:11.241Z,100268.56
2022-08-03T22:44:14.414Z,100279.31
2022-08-03T22:48:18.253Z,100280.75
2022-08-03T22:52:24.077Z,100276.47
2022-08-03T22:56:27.191Z,100273.31
2022-08-03T23:00:30.194Z,100276.75
2022-08-03T23:04:35.043Z,100269.03
2022-08-03T23:08:42.399Z,100277.59
2022-08-03T23:12:49.424Z,100279.44
2022-08-03T23:16:55.149Z,100281.19
2022-08-03T23:21:01.639Z,100273.13
2022-08-03T23:25:16.465Z,100279.09
2022-08-03T23:29:21.302Z,100270.50
2022-08-03T23:33:24.608Z,100267.81
2022-08-03T23:37:27.962Z,100277.06
2022-08-03T23:41:34.051Z,100268.41
2022-08-03T23:45:37.650Z,100273.66
2022-08-03T23:49:40.995Z,100263.13
2022-08-03T23:53:52.659Z,100275.81
2022-08-03T23:58:05.089Z,100267.59
