createdAt,value
2017-07-17T00:02:17.804Z,11.20
2017-07-17T00:04:44.462Z,9.23
2017-07-17T00:07:11.144Z,10.37
2017-07-17T00:09:37.802Z,11.47
2017-07-17T00:12:04.476Z,11.20
2017-07-17T00:14:31.167Z,11.90
2017-07-17T00:16:57.833Z,11.03
2017-07-17T00:19:24.496Z,9.93
2017-07-17T00:21:51.176Z,11.83
2017-07-17T00:24:17.835Z,11.07
2017-07-17T00:26:44.516Z,11.70
2017-07-17T00:29:11.195Z,10.73
2017-07-17T00:31:37.840Z,10.93
2017-07-17T00:34:04.479Z,11.60
2017-07-17T00:36:31.205Z,10.33
2017-07-17T00:38:57.860Z,11.77
2017-07-17T00:41:24.518Z,11.03
2017-07-17T00:43:51.180Z,11.63
2017-07-17T00:46:17.856Z,11.40
2017-07-17T00:48:44.551Z,12.13
2017-07-17T00:51:11.228Z,11.87
2017-07-17T00:53:37.875Z,12.60
2017-07-17T00:56:04.543Z,11.77
2017-07-17T00:58:31.222Z,13.77
2017-07-17T01:00:57.900Z,13.53
2017-07-17T01:03:24.540Z,14.10
2017-07-17T01:05:51.208Z,14.37
2017-07-17T01:08:17.918Z,14.90
2017-07-17T01:10:44.557Z,16.47
2017-07-17T01:13:11.233Z,14.60
2017-07-17T01:15:37.897Z,14.93
2017-07-17T01:18:04.565Z,16.27
2017-07-17T01:20:31.237Z,17.50
2017-07-17T01:22:57.899Z,14.00
2017-07-17T01:25:24.566Z,16.30
2017-07-17T01:27:51.253Z,17.63
2017-07-17T01:30:17.927Z,16.23
2017-07-17T01:32:44.576Z,16.80
2017-07-17T01:35:11.245Z,17.40
2017-07-17T01:37:37.884Z,18.27
2017-07-17T01:40:04.533Z,17.93
2017-07-17T01:42:31.193Z,17.73
2017-07-17T01:44:57.849Z,17.17
2017-07-17T01:47:24.501Z,18.30
2017-07-17T01:49:51.179Z,20.50
2017-07-17T01:52:17.847Z,20.70
2017-07-17T01:54:44.497Z,20.83
2017-07-17T01:57:11.186Z,21.30
2017-07-17T01:59:37.848Z,22.43
2017-07-17T02:02:04.493Z,19.93
2017-07-17T02:04:31.149Z,19.70
2017-07-17T02:06:57.807Z,21.50
2017-07-17T02:09:24.464Z,22.67
2017-07-17T02:11:51.139Z,21.13
2017-07-17T02:14:17.785Z,21.00
2017-07-17T02:16:44.433Z,23.00
2017-07-17T02:19:11.118Z,23.17
2017-07-17T02:21:37.768Z,22.90
2017-07-17T02:24:04.423Z,22.03
2017-07-17T02:26:31.089Z,20.90
2017-07-17T02:28:57.736Z,21.93
2017-07-17T02:31:24.380Z,22.90
2017-07-17T02:33:51.037Z,22.63
2017-07-17T02:36:17.684Z,22.30
2017-07-17T02:38:44.348Z,21.97
2017-07-17T02:41:11.060Z,21.90
2017-07-17T02:43:37.712Z,21.33
2017-07-17T02:46:04.371Z,22.43
2017-07-17T02:48:31.052Z,20.43
2017-07-17T02:50:57.723Z,23.03
2017-07-17T02:53:24.361Z,22.93
2017-07-17T02:55:51.019Z,22.87
2017-07-17T02:58:17.682Z,23.93
2017-07-17T03:00:44.332Z,23.10
2017-07-17T03:03:11.006Z,25.13
2017-07-17T03:05:37.653Z,24.67
2017-07-17T03:08:04.295Z,22.93
2017-07-17T03:10:30.977Z,25.20
2017-07-17T03:12:57.638Z,26.77
2017-07-17T03:15:24.319Z,25.37
2017-07-17T03:17:50.998Z,24.73
2017-07-17T03:20:17.667Z,23.00
2017-07-17T03:22:44.313Z,23.30
2017-07-17T03:25:10.982Z,22.37
2017-07-17T03:27:37.642Z,23.10
2017-07-17T03:30:04.295Z,22.60
2017-07-17T03:32:31.013Z,22.53
2017-07-17T03:34:57.652Z,20.93
2017-07-17T03:37:24.300Z,22.70
2017-07-17T03:39:50.991Z,21.07
2017-07-17T03:42:17.646Z,22.00
2017-07-17T03:44:44.327Z,18.97
2017-07-17T03:47:11.004Z,19.70
2017-07-17T03:49:37.663Z,19.43
2017-07-17T03:52:04.330Z,19.83
2017-07-17T03:54:31.030Z,21.10
2017-07-17T03:56:57.681Z,19.40
2017-07-17T03:59:24.342Z,18.83
2017-07-17T04:01:51.005Z,18.80
2017-07-17T04:04:17.677Z,18.23
2017-07-17T04:06:44.324Z,18.10
2017-07-17T04:09:10.984Z,19.03
2017-07-17T04:11:37.639Z,18.33
2017-07-17T04:14:04.326Z,16.50
2017-07-17T04:16:31.019Z,18.07
2017-07-17T04:18:57.690Z,15.93
2017-07-17T04:21:24.336Z,15.37
2017-07-17T04:23:50.995Z,17.47
2017-07-17T04:26:17.639Z,15.73
2017-07-17T04:28:44.298Z,16.80
2017-07-17T04:31:10.986Z,17.00
2017-07-17T04:33:37.651Z,15.30
2017-07-17T04:36:04.307Z,15.13
2017-07-17T04:38:30.991Z,17.70
2017-07-17T04:40:57.647Z,16.03
2017-07-17T04:43:24.313Z,15.20
2017-07-17T04:45:51.014Z,17.07
2017-07-17T04:48:17.679Z,15.60
2017-07-17T04:50:44.352Z,14.40
2017-07-17T04:53:11.044Z,15.47
2017-07-17T04:55:37.712Z,16.20
2017-07-17T04:58:04.379Z,15.20
2017-07-17T05:00:31.047Z,14.93
2017-07-17T05:02:57.710Z,17.30
2017-07-17T05:05:24.355Z,16.17
2017-07-17T05:07:51.051Z,13.47
2017-07-17T05:10:17.697Z,15.50
2017-07-17T05:12:44.340Z,16.00
2017-07-17T05:15:11.008Z,13.90
2017-07-17T05:17:37.648Z,15.97
2017-07-17T05:20:04.308Z,14.33
2017-07-17T05:22:30.973Z,13.70
2017-07-17T05:24:57.630Z,13.73
2017-07-17T05:27:24.370Z,12.27
2017-07-17T05:29:51.054Z,13.57
2017-07-17T05:32:17.705Z,12.37
2017-07-17T05:34:44.363Z,12.87
2017-07-17T05:37:11.060Z,12.47
2017-07-17T05:39:37.727Z,10.93
2017-07-17T05:42:04.373Z,11.57
2017-07-17T05:44:31.059Z,11.73
2017-07-17T05:46:57.779Z,9.40
2017-07-17T05:49:24.439Z,10.23
2017-07-17T05:51:51.102Z,11.10
2017-07-17T05:54:17.818Z,10.40
2017-07-17T05:56:44.489Z,10.80
2017-07-17T05:59:11.137Z,10.50
2017-07-17T06:01:37.832Z,12.00
2017-07-17T06:06:50.558Z,11.43
2017-07-17T06:09:17.213Z,11.70
2017-07-17T06:11:43.876Z,11.67
2017-07-17T06:14:10.578Z,11.93
2017-07-17T06:16:37.227Z,11.80
2017-07-17T06:19:03.868Z,10.43
2017-07-17T06:21:30.595Z,10.57
2017-07-17T06:23:57.248Z,9.97
2017-07-17T06:26:23.916Z,9.73
2017-07-17T06:28:50.556Z,8.87
2017-07-17T06:31:17.212Z,9.57
2017-07-17T06:33:43.896Z,6.80
2017-07-17T06:36:10.562Z,6.37
2017-07-17T06:38:37.199Z,5.23
2017-07-17T06:41:03.883Z,6.13
2017-07-17T06:43:30.540Z,5.23
2017-07-17T06:45:57.233Z,5.27
2017-07-17T06:48:23.903Z,5.10
2017-07-17T06:50:50.557Z,5.87
2017-07-17T06:53:17.215Z,5.37
2017-07-17T06:55:43.896Z,6.07
2017-07-17T06:58:10.534Z,5.10
2017-07-17T07:00:37.176Z,4.97
2017-07-17T07:03:03.846Z,4.90
2017-07-17T07:05:30.510Z,4.27
2017-07-17T07:07:57.188Z,5.00
2017-07-17T07:10:23.865Z,3.97
2017-07-17T07:12:50.516Z,3.40
2017-07-17T07:15:17.180Z,3.90
2017-07-17T07:17:43.851Z,3.47
2017-07-17T07:20:10.499Z,2.90
2017-07-17T07:22:37.131Z,2.40
2017-07-17T07:25:03.820Z,2.20
2017-07-17T07:27:30.476Z,2.10
2017-07-17T07:29:57.123Z,1.80
2017-07-17T07:32:23.757Z,1.60
2017-07-17T07:34:50.412Z,1.47
2017-07-17T07:37:17.071Z,1.67
2017-07-17T07:39:43.747Z,1.57
2017-07-17T07:42:10.472Z,1.30
2017-07-17T07:44:37.108Z,1.40
2017-07-17T07:47:03.762Z,1.60
2017-07-17T07:49:30.423Z,1.87
2017-07-17T07:51:57.059Z,2.20
2017-07-17T07:54:23.689Z,1.90
2017-07-17T07:56:50.356Z,1.80
2017-07-17T07:59:17.003Z,1.87
2017-07-17T08:01:43.667Z,1.90
2017-07-17T08:04:10.335Z,1.80
2017-07-17T08:06:36.981Z,2.00
2017-07-17T08:09:03.617Z,2.00
2017-07-17T08:11:30.304Z,2.47
2017-07-17T08:13:56.953Z,2.27
2017-07-17T08:16:23.616Z,2.27
2017-07-17T08:18:50.330Z,2.20
2017-07-17T08:21:17.011Z,2.33
2017-07-17T08:23:43.651Z,2.20
2017-07-17T08:26:10.324Z,2.30
2017-07-17T08:28:36.975Z,2.00
2017-07-17T08:31:03.642Z,1.90
2017-07-17T08:33:30.318Z,1.83
2017-07-17T08:35:56.989Z,2.30
2017-07-17T08:38:23.639Z,2.00
2017-07-17T08:40:50.293Z,4.40
2017-07-17T08:43:16.952Z,2.00
2017-07-17T08:45:43.593Z,2.10
2017-07-17T08:48:10.286Z,2.60
2017-07-17T08:50:36.935Z,2.80
2017-07-17T08:53:03.591Z,3.33
2017-07-17T08:55:30.252Z,2.83
2017-07-17T08:57:56.888Z,3.80
2017-07-17T09:00:23.522Z,2.90
2017-07-17T09:02:50.211Z,4.03
2017-07-17T09:05:16.880Z,3.97
2017-07-17T09:07:43.540Z,4.50
2017-07-17T09:10:10.280Z,4.77
2017-07-17T09:12:36.939Z,3.57
2017-07-17T09:15:03.600Z,3.63
2017-07-17T09:17:30.280Z,3.30
2017-07-17T09:19:56.925Z,3.10
2017-07-17T09:22:23.574Z,3.43
2017-07-17T09:24:50.254Z,2.60
2017-07-17T09:27:16.896Z,3.70
2017-07-17T09:29:43.552Z,3.47
2017-07-17T09:32:10.224Z,3.60
2017-07-17T09:34:36.883Z,4.00
2017-07-17T09:37:03.532Z,3.23
2017-07-17T09:39:30.207Z,4.30
2017-07-17T09:41:56.856Z,4.20
2017-07-17T09:44:23.528Z,3.20
2017-07-17T09:46:50.206Z,3.23
2017-07-17T09:49:16.857Z,3.40
2017-07-17T09:51:43.501Z,2.63
2017-07-17T09:54:10.223Z,3.47
2017-07-17T09:56:36.867Z,3.13
2017-07-17T09:59:03.514Z,2.73
2017-07-17T10:01:30.191Z,2.93
2017-07-17T10:03:56.842Z,4.13
2017-07-17T10:06:23.495Z,2.87
2017-07-17T10:08:50.187Z,3.10
2017-07-17T10:11:16.841Z,4.20
2017-07-17T10:13:43.483Z,3.43
2017-07-17T10:16:10.207Z,4.43
2017-07-17T10:18:36.856Z,4.57
2017-07-17T10:21:03.517Z,5.13
2017-07-17T10:23:30.180Z,6.37
2017-07-17T10:25:56.816Z,6.00
2017-07-17T10:28:23.456Z,6.57
2017-07-17T10:30:50.140Z,7.40
2017-07-17T10:33:16.778Z,5.40
2017-07-17T10:35:43.425Z,5.30
2017-07-17T10:38:10.080Z,5.20
2017-07-17T10:40:36.717Z,5.37
2017-07-17T10:43:03.367Z,6.83
2017-07-17T10:45:30.023Z,5.03
2017-07-17T10:47:56.675Z,6.00
2017-07-17T10:50:23.344Z,5.20
2017-07-17T10:52:50.018Z,5.80
2017-07-17T10:55:16.660Z,5.90
2017-07-17T10:57:43.298Z,6.80
2017-07-17T11:00:09.961Z,6.50
2017-07-17T11:02:36.597Z,6.30
2017-07-17T11:05:03.256Z,6.83
2017-07-17T11:07:30.381Z,6.43
2017-07-17T11:09:58.663Z,5.47
2017-07-17T11:12:25.307Z,5.50
2017-07-17T11:14:51.988Z,6.00
2017-07-17T11:17:18.634Z,6.27
2017-07-17T11:19:45.289Z,7.00
2017-07-17T11:22:11.971Z,6.47
2017-07-17T11:24:38.644Z,7.03
2017-07-17T11:27:05.295Z,7.17
2017-07-17T11:29:31.964Z,6.60
2017-07-17T11:31:58.601Z,7.10
2017-07-17T11:34:25.247Z,6.37
2017-07-17T11:36:51.932Z,6.63
2017-07-17T11:39:18.587Z,5.60
2017-07-17T11:41:45.242Z,6.60
2017-07-17T11:44:11.910Z,7.40
2017-07-17T11:56:47.065Z,4.07
2017-07-17T11:59:13.698Z,4.70
2017-07-17T12:01:40.336Z,4.67
2017-07-17T12:04:07.001Z,3.30
2017-07-17T12:06:33.663Z,3.00
2017-07-17T12:09:00.315Z,3.20
2017-07-17T12:11:26.978Z,2.80
2017-07-17T12:13:53.620Z,3.10
2017-07-17T12:16:20.272Z,2.80
2017-07-17T12:18:46.955Z,2.93
2017-07-17T12:21:13.635Z,3.10
2017-07-17T12:23:40.289Z,2.60
2017-07-17T12:26:06.960Z,3.00
2017-07-17T12:28:33.668Z,2.47
2017-07-17T12:31:00.316Z,2.80
2017-07-17T12:33:26.964Z,3.17
2017-07-17T12:35:53.602Z,3.00
2017-07-17T12:38:20.257Z,3.37
2017-07-17T12:40:46.935Z,4.50
2017-07-17T12:43:13.568Z,4.67
2017-07-17T12:45:40.222Z,3.70
2017-07-17T12:48:06.883Z,3.10
2017-07-17T12:50:33.520Z,3.90
2017-07-17T12:53:00.180Z,3.60
2017-07-17T12:55:26.853Z,4.60
2017-07-17T12:57:53.493Z,3.50
2017-07-17T13:00:20.128Z,4.10
2017-07-17T13:02:46.791Z,3.67
2017-07-17T13:05:13.445Z,3.90
2017-07-17T13:07:40.093Z,3.93
2017-07-17T13:10:06.787Z,4.40
2017-07-17T13:12:33.443Z,7.13
2017-07-17T13:15:00.081Z,3.90
2017-07-17T13:17:26.741Z,4.50
2017-07-17T13:19:53.377Z,4.60
2017-07-17T13:22:20.011Z,3.87
2017-07-17T13:24:46.674Z,3.37
2017-07-17T13:27:13.313Z,4.37
2017-07-17T13:29:39.950Z,4.57
2017-07-17T13:32:06.613Z,4.50
2017-07-17T13:34:33.335Z,4.23
2017-07-17T13:36:59.982Z,3.80
2017-07-17T13:39:26.663Z,3.80
2017-07-17T13:41:53.321Z,4.77
2017-07-17T13:44:19.987Z,4.50
2017-07-17T13:46:46.659Z,5.00
2017-07-17T13:49:13.288Z,4.10
2017-07-17T13:51:39.921Z,3.97
2017-07-17T13:54:06.624Z,4.23
2017-07-17T13:56:33.259Z,4.67
2017-07-17T13:58:59.926Z,4.80
2017-07-17T14:01:26.598Z,4.47
2017-07-17T14:03:53.251Z,4.23
2017-07-17T14:06:19.892Z,4.20
2017-07-17T14:08:46.572Z,4.30
2017-07-17T14:11:13.208Z,3.63
2017-07-17T14:13:39.852Z,3.30
2017-07-17T14:16:06.552Z,4.57
2017-07-17T14:18:33.207Z,4.00
2017-07-17T14:20:59.868Z,3.03
2017-07-17T14:23:26.517Z,3.37
2017-07-17T14:25:53.165Z,4.07
2017-07-17T14:28:19.825Z,4.00
2017-07-17T14:36:27.112Z,4.23
2017-07-17T14:38:53.775Z,3.50
2017-07-17T14:41:20.440Z,3.90
2017-07-17T14:43:47.108Z,3.77
2017-07-17T14:46:13.766Z,3.13
2017-07-17T14:48:40.417Z,2.70
2017-07-17T14:51:07.102Z,3.67
2017-07-17T14:53:33.742Z,3.60
2017-07-17T14:56:00.385Z,2.70
2017-07-17T14:58:27.040Z,3.60
2017-07-17T15:00:53.695Z,3.30
2017-07-17T15:03:20.351Z,2.83
2017-07-17T15:05:47.052Z,3.03
2017-07-17T15:08:13.712Z,2.73
2017-07-17T15:10:40.348Z,2.83
2017-07-17T15:13:07.004Z,2.50
2017-07-17T15:15:33.631Z,2.67
2017-07-17T15:18:00.268Z,2.53
2017-07-17T15:20:26.950Z,3.03
2017-07-17T15:22:53.589Z,2.80
2017-07-17T15:25:20.224Z,3.27
2017-07-17T15:27:46.888Z,2.37
2017-07-17T15:30:13.524Z,2.40
2017-07-17T15:32:40.151Z,2.73
2017-07-17T15:35:07.197Z,2.33
2017-07-17T15:37:33.841Z,2.67
2017-07-17T15:40:00.481Z,2.30
2017-07-17T15:42:27.217Z,2.27
2017-07-17T15:44:53.870Z,2.43
2017-07-17T15:47:20.555Z,2.60
2017-07-17T15:49:47.215Z,2.67
2017-07-17T15:52:13.853Z,2.67
2017-07-17T15:54:40.535Z,2.30
2017-07-17T15:57:07.185Z,2.60
2017-07-17T15:59:33.835Z,2.20
2017-07-17T16:02:00.494Z,2.70
2017-07-17T16:04:27.991Z,2.93
2017-07-17T16:06:54.632Z,2.00
2017-07-17T16:09:21.309Z,2.63
2017-07-17T16:11:47.983Z,2.60
2017-07-17T16:14:14.649Z,9.50
2017-07-17T16:16:41.332Z,6.50
2017-07-17T16:19:07.985Z,2.10
2017-07-17T16:21:34.638Z,3.27
2017-07-17T16:24:01.388Z,2.20
2017-07-17T16:26:28.032Z,3.70
2017-07-17T16:28:54.680Z,3.10
2017-07-17T16:31:21.381Z,2.90
2017-07-17T16:33:48.042Z,2.20
2017-07-17T16:36:14.695Z,2.20
2017-07-17T16:38:41.363Z,2.10
2017-07-17T16:41:08.005Z,3.07
2017-07-17T16:43:34.650Z,2.20
2017-07-17T16:46:01.312Z,2.10
2017-07-17T16:48:27.965Z,2.53
2017-07-17T16:50:54.603Z,2.10
2017-07-17T16:53:21.278Z,11.07
2017-07-17T16:55:47.942Z,4.30
2017-07-17T16:58:14.594Z,3.20
2017-07-17T17:00:41.275Z,5.97
2017-07-17T17:03:07.934Z,3.07
2017-07-17T17:05:34.588Z,2.43
2017-07-17T17:08:01.256Z,2.27
2017-07-17T17:10:27.931Z,4.07
2017-07-17T17:12:54.587Z,2.70
2017-07-17T17:15:21.287Z,2.10
2017-07-17T17:17:47.960Z,2.10
2017-07-17T17:20:14.600Z,2.50
2017-07-17T17:22:41.261Z,2.47
2017-07-17T17:25:07.900Z,2.00
2017-07-17T17:27:34.538Z,2.33
2017-07-17T17:30:01.185Z,2.00
2017-07-17T17:32:27.853Z,2.30
2017-07-17T17:34:54.528Z,2.60
2017-07-17T17:37:21.208Z,2.10
2017-07-17T17:39:47.840Z,2.30
2017-07-17T17:42:14.472Z,2.43
2017-07-17T17:44:41.167Z,2.30
2017-07-17T17:47:07.837Z,2.23
2017-07-17T17:49:34.506Z,2.17
2017-07-17T17:52:01.226Z,2.30
2017-07-17T17:54:27.895Z,2.20
2017-07-17T17:56:54.586Z,2.27
2017-07-17T17:59:21.238Z,2.13
2017-07-17T18:01:47.881Z,2.50
2017-07-17T18:04:14.549Z,2.67
2017-07-17T18:06:41.203Z,2.10
2017-07-17T18:09:07.862Z,2.87
2017-07-17T18:11:34.540Z,2.27
2017-07-17T18:14:01.174Z,2.50
2017-07-17T18:16:27.840Z,2.70
2017-07-17T18:18:54.500Z,2.07
2017-07-17T18:21:21.154Z,2.43
2017-07-17T18:23:47.814Z,2.60
2017-07-17T18:26:14.480Z,2.47
2017-07-17T18:28:41.130Z,2.30
2017-07-17T18:31:07.779Z,2.63
2017-07-17T18:33:34.455Z,2.27
2017-07-17T18:36:01.100Z,1.97
2017-07-17T18:38:27.770Z,2.50
2017-07-17T18:40:54.439Z,2.47
2017-07-17T18:43:21.087Z,2.80
2017-07-17T18:45:47.738Z,2.80
2017-07-17T18:48:14.426Z,3.50
2017-07-17T18:50:41.081Z,2.43
2017-07-17T18:53:07.754Z,2.50
2017-07-17T18:55:34.416Z,2.50
2017-07-17T18:58:01.074Z,2.50
2017-07-17T19:00:27.833Z,2.30
2017-07-17T19:02:54.501Z,2.63
2017-07-17T19:05:21.149Z,3.33
2017-07-17T19:07:47.824Z,2.73
2017-07-17T19:10:14.514Z,2.60
2017-07-17T19:12:41.191Z,2.90
2017-07-17T19:15:07.836Z,2.20
2017-07-17T19:17:34.479Z,3.07
2017-07-17T19:20:01.138Z,2.63
2017-07-17T19:22:27.823Z,2.63
2017-07-17T19:24:54.484Z,2.80
2017-07-17T19:27:21.152Z,2.50
2017-07-17T19:29:47.801Z,2.30
2017-07-17T19:32:14.499Z,2.97
2017-07-17T19:34:41.159Z,3.10
2017-07-17T19:37:07.819Z,2.37
2017-07-17T19:39:34.494Z,2.60
2017-07-17T19:42:01.200Z,4.73
2017-07-17T19:44:27.850Z,3.10
2017-07-17T19:46:54.526Z,3.50
2017-07-17T19:49:21.160Z,3.17
2017-07-17T19:51:47.851Z,2.77
2017-07-17T19:54:14.514Z,2.70
2017-07-17T19:56:41.184Z,2.30
2017-07-17T19:59:07.829Z,2.70
2017-07-17T20:01:34.506Z,2.60
2017-07-17T20:04:01.170Z,2.57
2017-07-17T20:06:27.809Z,2.20
2017-07-17T20:08:54.478Z,2.67
2017-07-17T20:11:21.158Z,2.47
2017-07-17T20:13:47.831Z,2.47
2017-07-17T20:16:14.495Z,2.63
2017-07-17T20:18:41.150Z,2.30
2017-07-17T20:21:07.795Z,2.73
2017-07-17T20:23:34.439Z,2.33
2017-07-17T20:26:01.135Z,2.33
2017-07-17T20:28:27.794Z,2.43
2017-07-17T20:30:54.475Z,2.00
2017-07-17T20:33:21.104Z,2.30
2017-07-17T20:35:47.763Z,2.70
2017-07-17T20:38:14.447Z,2.40
2017-07-17T20:40:41.103Z,2.60
2017-07-17T20:43:07.745Z,2.27
2017-07-17T20:45:34.431Z,2.10
2017-07-17T20:48:01.107Z,2.10
2017-07-17T20:50:27.790Z,1.90
2017-07-17T20:52:54.442Z,2.43
2017-07-17T20:55:21.143Z,2.33
2017-07-17T20:57:47.799Z,2.60
2017-07-17T21:00:14.436Z,1.90
2017-07-17T21:02:41.119Z,2.23
2017-07-17T21:05:07.769Z,2.13
2017-07-17T21:07:34.419Z,2.10
2017-07-17T21:10:01.085Z,2.03
2017-07-17T21:12:27.794Z,1.73
2017-07-17T21:14:54.447Z,2.20
2017-07-17T21:17:21.080Z,1.97
2017-07-17T21:19:47.736Z,1.90
2017-07-17T21:22:14.389Z,2.07
2017-07-17T21:24:41.033Z,1.93
2017-07-17T21:27:07.771Z,2.20
2017-07-17T21:29:34.444Z,2.40
2017-07-17T21:32:01.236Z,2.00
2017-07-17T21:34:27.912Z,2.30
2017-07-17T21:36:54.827Z,2.90
2017-07-17T21:39:21.579Z,1.97
2017-07-17T21:41:48.271Z,1.93
2017-07-17T21:44:14.908Z,2.60
2017-07-17T21:46:41.551Z,2.73
2017-07-17T21:49:08.265Z,2.43
2017-07-17T21:51:34.924Z,2.47
2017-07-17T21:54:01.557Z,2.87
2017-07-17T21:56:28.416Z,2.30
2017-07-17T21:58:55.082Z,2.20
2017-07-17T22:01:21.763Z,2.57
2017-07-17T22:03:48.440Z,2.93
2017-07-17T22:06:15.103Z,2.43
2017-07-17T22:08:41.756Z,2.40
2017-07-17T22:11:08.414Z,2.90
2017-07-17T22:13:35.060Z,3.10
2017-07-17T22:16:01.716Z,2.63
2017-07-17T22:18:28.392Z,3.50
2017-07-17T22:20:55.062Z,2.70
2017-07-17T22:23:21.726Z,2.90
2017-07-17T22:25:48.402Z,2.90
2017-07-17T22:28:15.044Z,2.43
2017-07-17T22:30:41.764Z,2.50
2017-07-17T22:33:08.453Z,3.10
2017-07-17T22:35:35.125Z,2.73
2017-07-17T22:38:01.761Z,2.33
2017-07-17T22:40:28.455Z,3.13
2017-07-17T22:42:55.115Z,2.90
2017-07-17T22:45:21.776Z,3.40
2017-07-17T22:47:48.432Z,3.00
2017-07-17T22:50:15.095Z,2.50
2017-07-17T22:52:41.929Z,3.10
2017-07-17T22:55:08.598Z,2.83
2017-07-17T22:57:35.243Z,3.20
2017-07-17T23:00:01.896Z,2.93
2017-07-17T23:02:28.575Z,2.53
2017-07-17T23:04:55.212Z,3.13
2017-07-17T23:07:21.848Z,3.20
2017-07-17T23:09:48.511Z,2.53
2017-07-17T23:12:15.168Z,4.83
2017-07-17T23:14:41.812Z,3.47
2017-07-17T23:17:08.479Z,3.90
2017-07-17T23:19:35.115Z,3.67
2017-07-17T23:22:01.749Z,3.57
2017-07-17T23:24:28.414Z,3.50
2017-07-17T23:26:55.057Z,3.17
2017-07-17T23:29:21.696Z,3.30
2017-07-17T23:31:48.352Z,4.03
2017-07-17T23:34:15.007Z,3.70
2017-07-17T23:36:41.657Z,3.90
2017-07-17T23:39:08.357Z,3.90
2017-07-17T23:41:35.002Z,3.77
2017-07-17T23:44:01.641Z,4.23
2017-07-17T23:46:28.315Z,3.67
2017-07-17T23:48:54.966Z,3.43
2017-07-17T23:51:21.612Z,3.80
2017-07-17T23:53:48.264Z,3.83
2017-07-17T23:56:14.906Z,3.67
2017-07-17T23:58:41.556Z,3.73
