createdAt,value
2023-05-13T00:03:34.644Z,15.37
2023-05-13T00:06:03.863Z,15.39
2023-05-13T00:08:31.940Z,15.40
2023-05-13T00:11:00.722Z,15.32
2023-05-13T00:13:29.008Z,15.26
2023-05-13T00:15:57.076Z,15.24
2023-05-13T00:18:25.972Z,15.33
2023-05-13T00:20:54.246Z,15.34
2023-05-13T00:23:23.458Z,15.30
2023-05-13T00:25:51.883Z,15.28
2023-05-13T00:28:20.343Z,15.25
2023-05-13T00:30:48.614Z,15.21
2023-05-13T00:33:17.373Z,15.20
2023-05-13T00:35:45.551Z,15.20
2023-05-13T00:38:14.679Z,15.27
2023-05-13T00:40:43.328Z,15.33
2023-05-13T00:43:11.528Z,15.40
2023-05-13T00:45:39.804Z,15.47
2023-05-13T00:48:09.360Z,15.44
2023-05-13T00:50:37.613Z,15.41
2023-05-13T00:53:05.640Z,15.41
2023-05-13T00:55:33.806Z,15.37
2023-05-13T00:58:03.707Z,15.38
2023-05-13T01:00:36.709Z,15.40
2023-05-13T01:03:20.228Z,15.30
2023-05-13T01:06:08.624Z,15.19
2023-05-13T01:08:39.617Z,15.11
2023-05-13T01:11:19.734Z,15.13
2023-05-13T01:13:52.528Z,15.26
2023-05-13T01:16:40.117Z,15.36
2023-05-13T01:20:06.584Z,15.38
2023-05-13T01:22:34.788Z,15.38
2023-05-13T01:25:02.984Z,15.38
2023-05-13T01:27:31.245Z,15.37
2023-05-13T01:30:00.628Z,15.40
2023-05-13T01:32:28.949Z,15.45
2023-05-13T01:34:58.667Z,15.51
2023-05-13T01:37:29.448Z,15.55
2023-05-13T01:39:57.886Z,15.59
2023-05-13T01:42:29.492Z,15.65
2023-05-13T01:44:58.106Z,15.70
2023-05-13T01:47:27.134Z,15.75
2023-05-13T01:49:55.665Z,15.78
2023-05-13T01:52:23.766Z,15.80
2023-05-13T01:54:51.803Z,15.78
2023-05-13T01:57:19.898Z,15.76
2023-05-13T01:59:47.948Z,15.75
2023-05-13T02:02:16.231Z,15.73
2023-05-13T02:04:44.556Z,15.72
2023-05-13T02:07:12.607Z,15.70
2023-05-13T02:09:40.732Z,15.69
2023-05-13T02:12:08.779Z,15.69
2023-05-13T02:14:36.842Z,15.66
2023-05-13T02:17:05.260Z,15.62
2023-05-13T02:19:33.924Z,15.61
2023-05-13T02:22:01.889Z,15.57
2023-05-13T02:24:31.188Z,15.58
2023-05-13T02:26:59.888Z,15.57
2023-05-13T02:29:28.279Z,15.55
2023-05-13T02:31:57.059Z,15.52
2023-05-13T02:34:25.637Z,15.50
2023-05-13T02:36:54.470Z,15.49
2023-05-13T02:39:23.077Z,15.47
2023-05-13T02:41:51.717Z,15.48
2023-05-13T02:44:20.414Z,15.47
2023-05-13T02:46:49.578Z,15.47
2023-05-13T02:49:17.696Z,15.47
2023-05-13T02:51:46.048Z,15.46
2023-05-13T02:54:14.039Z,15.45
2023-05-13T02:56:42.255Z,15.44
2023-05-13T02:59:10.253Z,15.44
2023-05-13T03:01:38.900Z,15.44
2023-05-13T03:04:07.697Z,15.45
2023-05-13T03:06:36.370Z,15.46
2023-05-13T03:09:04.715Z,15.45
2023-05-13T03:11:32.985Z,15.44
2023-05-13T03:14:01.293Z,15.43
2023-05-13T03:16:29.390Z,15.42
2023-05-13T03:18:57.924Z,15.43
2023-05-13T03:21:27.942Z,15.44
2023-05-13T03:23:56.204Z,15.44
2023-05-13T03:26:24.872Z,15.41
2023-05-13T03:28:53.400Z,15.41
2023-05-13T03:31:22.158Z,15.40
2023-05-13T03:33:50.352Z,15.39
2023-05-13T03:36:18.805Z,15.37
2023-05-13T03:38:47.359Z,15.36
2023-05-13T03:41:15.934Z,15.33
2023-05-13T03:43:44.288Z,15.32
2023-05-13T03:46:12.434Z,15.32
2023-05-13T03:48:40.946Z,15.30
2023-05-13T03:51:09.918Z,15.29
2023-05-13T03:53:38.082Z,15.26
2023-05-13T03:56:06.501Z,15.22
2023-05-13T03:58:34.619Z,15.22
2023-05-13T04:01:02.860Z,15.21
2023-05-13T04:03:31.524Z,15.18
2023-05-13T04:06:01.049Z,15.15
2023-05-13T04:08:29.572Z,15.13
2023-05-13T04:10:58.727Z,15.11
2023-05-13T04:13:27.282Z,15.06
2023-05-13T04:15:56.450Z,15.04
2023-05-13T04:18:25.803Z,15.04
2023-05-13T04:20:53.925Z,15.01
2023-05-13T04:23:22.905Z,14.97
2023-05-13T04:25:52.068Z,14.92
2023-05-13T04:28:20.824Z,14.88
2023-05-13T04:30:49.061Z,14.85
2023-05-13T04:33:17.469Z,14.83
2023-05-13T04:35:46.163Z,14.82
2023-05-13T04:38:14.359Z,14.81
2023-05-13T04:40:44.512Z,14.78
2023-05-13T04:43:12.649Z,14.75
2023-05-13T04:45:41.177Z,14.75
2023-05-13T04:48:09.306Z,14.74
2023-05-13T04:50:37.403Z,14.71
2023-05-13T04:53:06.456Z,14.68
2023-05-13T04:55:35.646Z,14.67
2023-05-13T04:58:03.613Z,14.68
2023-05-13T05:00:31.769Z,14.69
2023-05-13T05:03:00.729Z,14.67
2023-05-13T05:05:28.827Z,14.66
2023-05-13T05:07:57.265Z,14.64
2023-05-13T05:10:25.321Z,14.64
2023-05-13T05:12:53.296Z,14.64
2023-05-13T05:15:22.717Z,14.62
2023-05-13T05:17:51.186Z,14.59
2023-05-13T05:20:20.882Z,14.57
2023-05-13T05:22:49.281Z,14.56
2023-05-13T05:25:17.434Z,14.56
2023-05-13T05:27:46.030Z,14.55
2023-05-13T05:30:14.821Z,14.53
2023-05-13T05:32:43.196Z,14.53
2023-05-13T05:35:11.576Z,14.55
2023-05-13T05:37:39.762Z,14.56
2023-05-13T05:40:08.744Z,14.56
2023-05-13T05:42:37.365Z,14.56
2023-05-13T05:45:05.765Z,14.57
2023-05-13T05:47:34.441Z,14.59
2023-05-13T05:50:02.436Z,14.60
2023-05-13T05:52:30.520Z,14.58
2023-05-13T05:54:58.718Z,14.57
2023-05-13T05:57:27.881Z,14.57
2023-05-13T05:59:55.864Z,14.57
2023-05-13T06:02:24.398Z,14.60
2023-05-13T06:04:52.668Z,14.62
2023-05-13T06:07:20.770Z,14.64
2023-05-13T06:09:49.344Z,14.68
2023-05-13T06:12:17.719Z,14.68
2023-05-13T06:14:45.816Z,14.73
2023-05-13T06:17:14.495Z,14.76
2023-05-13T06:19:42.659Z,14.78
2023-05-13T06:22:11.643Z,14.82
2023-05-13T06:24:39.911Z,14.86
2023-05-13T06:27:07.988Z,14.92
2023-05-13T06:29:36.018Z,14.98
2023-05-13T06:32:04.877Z,15.03
2023-05-13T06:34:32.953Z,15.07
2023-05-13T06:37:00.922Z,15.14
2023-05-13T06:39:29.239Z,15.21
2023-05-13T06:41:57.213Z,15.28
2023-05-13T06:44:25.185Z,15.36
2023-05-13T06:46:53.543Z,15.44
2023-05-13T06:49:22.237Z,15.50
2023-05-13T06:51:51.200Z,15.57
2023-05-13T06:54:20.055Z,15.65
2023-05-13T06:56:48.128Z,15.72
2023-05-13T06:59:16.313Z,15.81
2023-05-13T07:01:44.600Z,15.89
2023-05-13T07:04:13.029Z,15.96
2023-05-13T07:06:41.218Z,16.04
2023-05-13T07:09:09.390Z,16.11
2023-05-13T07:11:37.558Z,16.19
2023-05-13T07:14:05.759Z,16.27
2023-05-13T07:16:34.292Z,16.34
2023-05-13T07:19:02.621Z,16.42
2023-05-13T07:21:31.388Z,16.49
2023-05-13T07:23:59.555Z,16.59
2023-05-13T07:26:29.272Z,16.71
2023-05-13T07:29:01.886Z,16.80
2023-05-13T07:31:38.536Z,16.93
2023-05-13T07:34:07.186Z,17.05
2023-05-13T07:36:35.300Z,17.14
2023-05-13T07:39:03.506Z,17.26
2023-05-13T07:41:31.571Z,17.35
2023-05-13T07:43:59.930Z,17.44
2023-05-13T07:46:28.419Z,17.52
2023-05-13T07:48:56.592Z,17.60
2023-05-13T07:51:27.182Z,17.70
2023-05-13T07:53:58.654Z,17.80
2023-05-13T07:56:27.766Z,17.89
2023-05-13T07:58:56.857Z,18.00
2023-05-13T08:01:25.187Z,18.14
2023-05-13T08:03:53.567Z,18.29
2023-05-13T08:06:21.934Z,18.40
2023-05-13T08:08:51.150Z,18.50
2023-05-13T08:11:19.292Z,18.60
2023-05-13T08:13:48.082Z,18.70
2023-05-13T08:16:16.308Z,18.80
2023-05-13T08:18:44.453Z,18.86
2023-05-13T08:21:14.317Z,18.94
2023-05-13T08:23:45.440Z,19.03
2023-05-13T08:26:15.040Z,19.12
2023-05-13T08:28:43.138Z,19.23
2023-05-13T08:31:13.138Z,19.36
2023-05-13T08:33:42.281Z,19.51
2023-05-13T08:36:11.229Z,19.63
2023-05-13T08:38:39.538Z,19.73
2023-05-13T08:41:08.855Z,19.81
2023-05-13T08:43:38.750Z,19.88
2023-05-13T08:46:10.402Z,19.96
2023-05-13T08:48:41.019Z,20.06
2023-05-13T08:51:10.222Z,20.15
2023-05-13T08:53:40.252Z,20.25
2023-05-13T08:56:09.358Z,20.33
2023-05-13T08:58:37.444Z,20.38
2023-05-13T09:01:06.763Z,20.47
2023-05-13T09:03:36.000Z,20.60
2023-05-13T09:06:04.408Z,20.70
2023-05-13T09:08:32.963Z,20.85
2023-05-13T09:11:01.204Z,20.97
2023-05-13T09:13:29.512Z,21.01
2023-05-13T09:15:58.170Z,20.97
2023-05-13T09:18:31.184Z,20.95
2023-05-13T09:21:23.908Z,21.04
2023-05-13T09:24:08.466Z,21.08
2023-05-13T09:26:38.410Z,21.04
2023-05-13T09:29:28.926Z,21.07
2023-05-13T09:31:59.384Z,21.24
2023-05-13T09:34:32.820Z,21.32
2023-05-13T09:37:04.320Z,21.40
2023-05-13T09:39:38.273Z,21.39
2023-05-13T09:42:15.353Z,21.46
2023-05-13T09:44:45.100Z,21.47
2023-05-13T09:47:14.778Z,21.39
2023-05-13T09:49:44.185Z,21.26
2023-05-13T09:52:16.606Z,21.21
2023-05-13T09:54:45.073Z,21.20
2023-05-13T09:57:13.906Z,21.21
2023-05-13T09:59:42.103Z,21.31
2023-05-13T10:02:16.238Z,21.50
2023-05-13T10:04:44.753Z,21.64
2023-05-13T10:07:16.744Z,21.66
2023-05-13T10:09:47.782Z,21.68
2023-05-13T10:12:16.679Z,21.70
2023-05-13T10:14:45.269Z,21.68
2023-05-13T10:17:14.621Z,21.78
2023-05-13T10:19:43.586Z,21.91
2023-05-13T10:22:13.232Z,22.01
2023-05-13T10:24:43.418Z,22.00
2023-05-13T10:27:12.295Z,21.91
2023-05-13T10:29:43.955Z,21.85
2023-05-13T10:32:13.061Z,21.79
2023-05-13T10:34:44.196Z,21.65
2023-05-13T10:37:31.272Z,21.36
2023-05-13T10:40:17.982Z,21.19
2023-05-13T10:43:08.755Z,21.14
2023-05-13T10:45:37.669Z,21.03
2023-05-13T10:48:08.843Z,20.94
2023-05-13T10:50:39.134Z,20.91
2023-05-13T10:53:20.219Z,20.93
2023-05-13T10:55:53.916Z,20.91
2023-05-13T10:58:33.441Z,20.87
2023-05-13T11:01:16.963Z,20.83
2023-05-13T11:03:57.764Z,20.67
2023-05-13T11:06:38.204Z,20.64
2023-05-13T11:09:27.504Z,20.69
2023-05-13T11:12:01.336Z,20.74
2023-05-13T11:14:32.848Z,20.74
2023-05-13T11:17:01.059Z,20.70
2023-05-13T11:19:32.370Z,20.69
2023-05-13T11:22:15.429Z,20.69
2023-05-13T11:25:07.770Z,20.64
2023-05-13T11:27:41.091Z,20.52
2023-05-13T11:30:23.465Z,20.42
2023-05-13T11:32:51.989Z,20.37
2023-05-13T11:35:26.143Z,20.35
2023-05-13T11:38:03.612Z,20.30
2023-05-13T11:40:36.840Z,20.25
2023-05-13T11:43:05.366Z,20.23
2023-05-13T11:45:39.314Z,20.23
2023-05-13T11:48:22.884Z,20.21
2023-05-13T11:50:51.877Z,20.12
2023-05-13T11:53:21.485Z,20.05
2023-05-13T11:55:50.633Z,20.00
2023-05-13T11:58:21.559Z,19.89
2023-05-13T12:00:49.969Z,19.76
2023-05-13T12:03:18.230Z,19.71
2023-05-13T12:05:46.524Z,19.67
2023-05-13T12:08:14.820Z,19.66
2023-05-13T12:10:43.863Z,19.59
2023-05-13T12:13:12.725Z,19.49
2023-05-13T12:15:42.136Z,19.44
2023-05-13T12:18:10.462Z,19.45
2023-05-13T12:20:38.816Z,19.48
2023-05-13T12:23:06.977Z,19.49
2023-05-13T12:25:41.651Z,19.50
2023-05-13T12:28:24.877Z,19.48
2023-05-13T12:30:54.987Z,19.40
2023-05-13T12:33:28.826Z,19.36
2023-05-13T12:36:18.378Z,19.33
2023-05-13T12:39:04.109Z,19.30
2023-05-13T12:41:34.024Z,19.25
2023-05-13T12:44:18.434Z,19.19
2023-05-13T12:46:54.221Z,19.09
2023-05-13T12:49:22.307Z,19.01
2023-05-13T12:51:50.545Z,18.99
2023-05-13T12:54:18.670Z,18.95
2023-05-13T12:56:46.781Z,18.91
2023-05-13T12:59:14.920Z,18.90
2023-05-13T13:01:43.427Z,18.89
2023-05-13T13:04:12.157Z,18.84
2023-05-13T13:06:40.718Z,18.80
2023-05-13T13:09:08.873Z,18.77
2023-05-13T13:11:36.939Z,18.73
2023-05-13T13:14:04.878Z,18.67
2023-05-13T13:16:33.669Z,18.60
2023-05-13T13:19:02.901Z,18.58
2023-05-13T13:21:32.794Z,18.58
2023-05-13T13:24:01.391Z,18.55
2023-05-13T13:26:29.895Z,18.51
2023-05-13T13:28:58.257Z,18.48
2023-05-13T13:31:26.343Z,18.44
2023-05-13T13:33:54.862Z,18.44
2023-05-13T13:36:23.614Z,18.44
2023-05-13T13:38:51.877Z,18.46
2023-05-13T13:41:19.981Z,18.60
2023-05-13T13:43:47.984Z,18.87
2023-05-13T13:46:16.855Z,19.17
2023-05-13T13:48:44.945Z,19.34
2023-05-13T13:51:13.029Z,19.41
2023-05-13T13:53:41.180Z,19.50
2023-05-13T13:56:11.442Z,19.47
2023-05-13T13:58:41.173Z,19.43
2023-05-13T14:01:09.310Z,19.44
2023-05-13T14:03:37.911Z,19.44
2023-05-13T14:06:06.690Z,19.39
2023-05-13T14:08:34.714Z,19.33
2023-05-13T14:11:02.985Z,19.27
2023-05-13T14:13:31.024Z,19.20
2023-05-13T14:15:59.746Z,19.20
2023-05-13T14:18:29.320Z,19.19
2023-05-13T14:20:57.493Z,19.13
2023-05-13T14:23:25.672Z,19.12
2023-05-13T14:25:53.963Z,19.13
2023-05-13T14:28:23.735Z,19.14
2023-05-13T14:30:53.121Z,19.18
2023-05-13T14:33:21.133Z,19.20
2023-05-13T14:35:49.614Z,19.21
2023-05-13T14:38:17.690Z,19.26
2023-05-13T14:40:45.711Z,19.29
2023-05-13T14:43:14.053Z,19.30
2023-05-13T14:45:42.087Z,19.34
2023-05-13T14:48:10.130Z,19.38
2023-05-13T14:50:39.356Z,19.44
2023-05-13T14:53:08.937Z,19.47
2023-05-13T14:55:37.231Z,19.53
2023-05-13T14:58:06.021Z,19.56
2023-05-13T15:00:35.199Z,19.60
2023-05-13T15:03:03.747Z,19.64
2023-05-13T15:05:32.422Z,19.72
2023-05-13T15:08:00.557Z,19.80
2023-05-13T15:10:28.665Z,19.84
2023-05-13T15:12:56.864Z,19.88
2023-05-13T15:15:25.132Z,19.91
2023-05-13T15:17:54.053Z,20.00
2023-05-13T15:20:22.943Z,20.15
2023-05-13T15:22:51.378Z,20.24
2023-05-13T15:25:22.449Z,20.34
2023-05-13T15:27:50.668Z,20.44
2023-05-13T15:30:19.302Z,20.48
2023-05-13T15:32:48.042Z,20.52
2023-05-13T15:35:16.530Z,20.58
2023-05-13T15:37:45.040Z,20.67
2023-05-13T15:40:13.323Z,20.71
2023-05-13T15:42:41.825Z,20.72
2023-05-13T15:45:09.953Z,20.75
2023-05-13T15:47:38.648Z,20.83
2023-05-13T15:50:12.449Z,20.83
2023-05-13T15:52:41.264Z,20.81
2023-05-13T15:55:09.388Z,20.89
2023-05-13T15:57:38.151Z,20.92
2023-05-13T16:00:07.197Z,20.89
2023-05-13T16:02:35.326Z,20.86
2023-05-13T16:05:04.142Z,20.88
2023-05-13T16:07:32.731Z,20.95
2023-05-13T16:10:01.016Z,21.13
2023-05-13T16:12:31.034Z,21.31
2023-05-13T16:14:59.198Z,21.46
2023-05-13T16:17:27.236Z,21.46
2023-05-13T16:19:55.782Z,21.49
2023-05-13T16:22:35.398Z,21.49
2023-05-13T16:25:09.231Z,21.56
2023-05-13T16:27:39.272Z,21.48
2023-05-13T16:30:08.721Z,21.37
2023-05-13T16:32:37.809Z,21.32
2023-05-13T16:35:06.941Z,21.35
2023-05-13T16:37:35.674Z,21.27
2023-05-13T16:40:04.668Z,21.12
2023-05-13T16:42:34.137Z,20.97
2023-05-13T16:45:02.171Z,20.76
2023-05-13T16:47:30.430Z,20.60
2023-05-13T16:49:59.372Z,20.49
2023-05-13T16:52:27.990Z,20.44
2023-05-13T16:54:58.374Z,20.45
2023-05-13T16:57:28.894Z,20.41
2023-05-13T16:59:57.953Z,20.41
2023-05-13T17:02:26.243Z,20.41
2023-05-13T17:04:55.127Z,20.37
2023-05-13T17:07:23.245Z,20.32
2023-05-13T17:09:51.391Z,20.25
2023-05-13T17:12:21.394Z,20.14
2023-05-13T17:14:49.754Z,20.09
2023-05-13T17:17:17.851Z,20.05
2023-05-13T17:19:46.134Z,20.02
2023-05-13T17:22:14.233Z,19.99
2023-05-13T17:24:42.367Z,19.98
2023-05-13T17:27:11.341Z,19.99
2023-05-13T17:29:39.319Z,19.97
2023-05-13T17:32:07.854Z,19.93
2023-05-13T17:34:36.145Z,19.88
2023-05-13T17:37:04.155Z,19.88
2023-05-13T17:39:33.080Z,19.87
2023-05-13T17:42:01.228Z,19.80
2023-05-13T17:44:29.404Z,19.76
2023-05-13T17:46:58.273Z,19.74
2023-05-13T17:49:26.845Z,19.73
2023-05-13T17:51:55.014Z,19.70
2023-05-13T17:54:23.156Z,19.67
2023-05-13T17:56:52.020Z,19.66
2023-05-13T17:59:20.153Z,19.63
2023-05-13T18:01:48.436Z,19.59
2023-05-13T18:04:16.542Z,19.54
2023-05-13T18:06:45.140Z,19.47
2023-05-13T18:09:13.368Z,19.40
2023-05-13T18:11:42.949Z,19.36
2023-05-13T18:14:11.067Z,19.33
2023-05-13T18:16:39.402Z,19.28
2023-05-13T18:19:08.035Z,19.25
2023-05-13T18:21:36.236Z,19.25
2023-05-13T18:24:04.624Z,19.22
2023-05-13T18:26:33.244Z,19.13
2023-05-13T18:29:01.191Z,19.09
2023-05-13T18:31:29.529Z,19.05
2023-05-13T18:33:58.337Z,18.97
2023-05-13T18:36:26.507Z,18.98
2023-05-13T18:38:55.191Z,18.98
2023-05-13T18:41:23.254Z,18.98
2023-05-13T18:43:51.546Z,18.98
2023-05-13T18:46:20.280Z,18.96
2023-05-13T18:48:48.693Z,18.94
2023-05-13T18:51:16.921Z,18.94
2023-05-13T18:53:45.557Z,18.93
2023-05-13T18:56:13.881Z,18.92
2023-05-13T18:58:41.870Z,18.87
2023-05-13T19:01:09.869Z,18.83
2023-05-13T19:03:39.212Z,18.82
2023-05-13T19:06:07.963Z,18.82
2023-05-13T19:08:36.445Z,18.81
2023-05-13T19:11:05.395Z,18.78
2023-05-13T19:13:46.043Z,18.76
2023-05-13T19:16:16.015Z,18.77
2023-05-13T19:18:44.108Z,18.75
2023-05-13T19:21:12.155Z,18.75
2023-05-13T19:23:40.252Z,18.75
2023-05-13T19:26:11.386Z,18.73
2023-05-13T19:28:40.040Z,18.72
2023-05-13T19:31:08.092Z,18.70
2023-05-13T19:33:36.696Z,18.69
2023-05-13T19:36:06.198Z,18.68
2023-05-13T19:38:35.593Z,18.65
2023-05-13T19:41:03.717Z,18.62
2023-05-13T19:43:31.927Z,18.59
2023-05-13T19:46:00.699Z,18.57
2023-05-13T19:48:30.163Z,18.54
2023-05-13T19:50:58.236Z,18.53
2023-05-13T19:53:26.802Z,18.51
2023-05-13T19:55:55.064Z,18.48
2023-05-13T19:58:23.336Z,18.46
2023-05-13T20:00:51.567Z,18.43
2023-05-13T20:03:19.793Z,18.42
2023-05-13T20:05:48.557Z,18.40
2023-05-13T20:08:16.600Z,18.36
2023-05-13T20:10:44.800Z,18.33
2023-05-13T20:13:14.119Z,18.31
2023-05-13T20:15:42.623Z,18.29
2023-05-13T20:18:11.009Z,18.25
2023-05-13T20:20:39.322Z,18.23
2023-05-13T20:23:07.919Z,18.22
2023-05-13T20:25:37.085Z,18.21
2023-05-13T20:28:05.412Z,18.20
2023-05-13T20:30:33.791Z,18.20
2023-05-13T20:33:01.817Z,18.19
2023-05-13T20:35:30.341Z,18.18
2023-05-13T20:37:58.326Z,18.17
2023-05-13T20:40:26.779Z,18.15
2023-05-13T20:42:55.059Z,18.12
2023-05-13T20:45:23.141Z,18.09
2023-05-13T20:47:51.121Z,18.07
2023-05-13T20:50:19.396Z,18.05
2023-05-13T20:52:47.519Z,18.01
2023-05-13T20:55:15.773Z,17.97
2023-05-13T20:57:45.178Z,17.93
2023-05-13T21:00:14.324Z,17.92
2023-05-13T21:02:42.771Z,17.89
2023-05-13T21:05:11.314Z,17.85
2023-05-13T21:07:39.319Z,17.81
2023-05-13T21:10:09.792Z,17.77
2023-05-13T21:12:37.907Z,17.75
2023-05-13T21:15:07.554Z,17.74
2023-05-13T21:17:36.101Z,17.72
2023-05-13T21:20:05.191Z,17.70
2023-05-13T21:22:33.179Z,17.67
2023-05-13T21:25:01.242Z,17.64
2023-05-13T21:27:29.825Z,17.61
2023-05-13T21:29:58.259Z,17.61
2023-05-13T21:32:26.369Z,17.59
2023-05-13T21:34:55.831Z,17.56
2023-05-13T21:37:25.772Z,17.54
2023-05-13T21:39:53.834Z,17.53
2023-05-13T21:42:22.108Z,17.52
2023-05-13T21:44:50.473Z,17.51
2023-05-13T21:47:18.651Z,17.46
2023-05-13T21:49:46.805Z,17.43
2023-05-13T21:52:14.921Z,17.41
2023-05-13T21:54:42.992Z,17.39
2023-05-13T21:57:10.957Z,17.33
2023-05-13T21:59:39.299Z,17.30
2023-05-13T22:02:07.977Z,17.26
2023-05-13T22:04:36.963Z,17.21
2023-05-13T22:07:05.067Z,17.17
2023-05-13T22:09:33.657Z,17.15
2023-05-13T22:12:02.800Z,17.13
2023-05-13T22:14:31.505Z,17.13
2023-05-13T22:17:09.144Z,17.11
2023-05-13T22:19:38.172Z,17.09
2023-05-13T22:22:06.285Z,17.07
2023-05-13T22:24:35.956Z,17.04
2023-05-13T22:27:04.397Z,17.00
2023-05-13T22:29:32.781Z,16.99
2023-05-13T22:32:02.392Z,16.95
2023-05-13T22:34:30.676Z,16.92
2023-05-13T22:37:01.414Z,16.91
2023-05-13T22:39:29.475Z,16.90
2023-05-13T22:41:58.110Z,16.88
2023-05-13T22:44:26.221Z,16.84
2023-05-13T22:46:54.294Z,16.82
2023-05-13T22:49:23.128Z,16.81
2023-05-13T22:51:51.410Z,16.78
2023-05-13T22:54:20.736Z,16.74
2023-05-13T22:56:48.854Z,16.73
2023-05-13T22:59:17.379Z,16.67
2023-05-13T23:01:45.954Z,16.64
2023-05-13T23:04:14.619Z,16.63
2023-05-13T23:06:43.288Z,16.61
2023-05-13T23:09:11.330Z,16.60
2023-05-13T23:11:39.641Z,16.58
2023-05-13T23:14:08.227Z,16.54
2023-05-13T23:16:36.512Z,16.53
2023-05-13T23:19:05.115Z,16.52
2023-05-13T23:21:33.196Z,16.49
2023-05-13T23:24:01.437Z,16.46
2023-05-13T23:26:29.779Z,16.42
2023-05-13T23:28:57.776Z,16.40
2023-05-13T23:31:26.113Z,16.39
2023-05-13T23:33:54.964Z,16.34
2023-05-13T23:36:23.534Z,16.34
2023-05-13T23:38:52.526Z,16.32
2023-05-13T23:41:20.532Z,16.30
2023-05-13T23:43:48.857Z,16.29
2023-05-13T23:46:17.065Z,16.26
2023-05-13T23:48:45.682Z,16.22
2023-05-13T23:51:14.419Z,16.18
2023-05-13T23:53:43.171Z,16.14
2023-05-13T23:56:12.040Z,16.13
2023-05-13T23:58:40.047Z,16.13
