createdAt,value
2023-02-01T00:03:33.360Z,3.20
2023-02-01T00:08:38.877Z,3.30
2023-02-01T00:13:44.525Z,3.40
2023-02-01T00:18:52.456Z,3.50
2023-02-01T00:23:59.743Z,3.50
2023-02-01T00:29:09.385Z,3.50
2023-02-01T00:34:17.752Z,3.50
2023-02-01T00:39:24.682Z,3.60
2023-02-01T00:44:32.132Z,3.60
2023-02-01T00:49:37.703Z,3.60
2023-02-01T00:54:43.204Z,3.60
2023-02-01T00:59:48.614Z,3.60
2023-02-01T01:04:54.175Z,3.70
2023-02-01T01:09:59.650Z,3.60
2023-02-01T01:15:06.032Z,3.60
2023-02-01T01:20:23.569Z,3.60
2023-02-01T02:09:54.587Z,3.30
2023-02-01T02:25:07.072Z,3.40
2023-02-01T02:30:40.131Z,3.40
2023-02-01T02:36:00.150Z,3.40
2023-02-01T02:41:49.503Z,3.50
2023-02-01T02:47:09.876Z,3.50
2023-02-01T02:52:47.333Z,3.50
2023-02-01T02:58:16.846Z,3.50
2023-02-01T03:03:39.883Z,3.60
2023-02-01T03:08:53.995Z,3.60
2023-02-01T03:14:02.866Z,3.60
2023-02-01T03:19:21.610Z,3.60
2023-02-01T03:24:32.307Z,3.60
2023-02-01T03:29:49.552Z,3.60
2023-02-01T03:34:56.129Z,3.70
2023-02-01T03:40:07.373Z,3.70
2023-02-01T03:45:15.962Z,3.70
2023-02-01T03:50:26.517Z,3.80
2023-02-01T03:55:33.919Z,3.80
2023-02-01T04:00:39.273Z,3.80
2023-02-01T04:05:44.781Z,3.80
2023-02-01T04:10:50.319Z,3.80
2023-02-01T04:15:57.142Z,3.80
2023-02-01T04:21:03.160Z,3.80
2023-02-01T04:26:08.593Z,3.80
2023-02-01T04:31:13.968Z,3.80
2023-02-01T04:36:21.454Z,3.80
2023-02-01T04:41:26.794Z,3.70
2023-02-01T04:46:32.925Z,3.70
2023-02-01T04:51:39.345Z,3.70
2023-02-01T04:56:44.888Z,3.80
2023-02-01T05:01:50.384Z,3.70
2023-02-01T05:06:55.876Z,3.70
2023-02-01T05:12:18.824Z,3.60
2023-02-01T05:17:24.169Z,3.70
2023-02-01T05:22:31.320Z,3.70
2023-02-01T05:27:39.160Z,3.70
2023-02-01T05:32:46.004Z,3.70
2023-02-01T05:37:54.593Z,3.70
2023-02-01T05:43:05.428Z,3.60
2023-02-01T05:48:12.833Z,3.70
2023-02-01T05:53:20.334Z,3.80
2023-02-01T05:58:26.099Z,3.90
2023-02-01T06:03:31.668Z,4.00
2023-02-01T06:08:37.115Z,3.90
2023-02-01T06:13:42.549Z,3.90
2023-02-01T06:18:47.846Z,3.90
2023-02-01T06:23:56.902Z,3.90
2023-02-01T06:29:02.293Z,3.80
2023-02-01T06:34:07.669Z,3.80
2023-02-01T06:39:14.666Z,3.80
2023-02-01T06:44:20.052Z,3.80
2023-02-01T06:49:25.822Z,3.80
2023-02-01T06:54:32.822Z,3.90
2023-02-01T06:59:38.257Z,3.90
2023-02-01T07:04:43.652Z,3.90
2023-02-01T07:09:49.088Z,3.90
2023-02-01T07:20:30.075Z,3.90
2023-02-01T07:25:37.156Z,4.00
2023-02-01T07:30:43.161Z,4.00
2023-02-01T07:35:50.094Z,4.10
2023-02-01T07:41:01.047Z,4.20
2023-02-01T07:46:08.282Z,4.30
2023-02-01T07:51:17.912Z,4.40
2023-02-01T07:56:26.735Z,4.50
2023-02-01T08:01:33.515Z,4.40
2023-02-01T08:06:39.017Z,4.70
2023-02-01T08:11:44.431Z,5.00
2023-02-01T08:16:51.009Z,5.30
2023-02-01T08:21:56.556Z,5.70
2023-02-01T08:27:03.910Z,5.90
2023-02-01T08:32:09.496Z,6.10
2023-02-01T08:37:15.514Z,6.30
2023-02-01T08:42:38.865Z,6.40
2023-02-01T08:47:44.441Z,6.40
2023-02-01T08:52:50.400Z,6.30
2023-02-01T08:57:58.057Z,6.30
2023-02-01T09:03:04.167Z,6.50
2023-02-01T09:08:16.226Z,6.60
2023-02-01T09:13:54.247Z,6.40
2023-02-01T09:19:22.094Z,5.70
2023-02-01T09:24:08.242Z,5.50
2023-02-01T09:29:13.715Z,5.50
2023-02-01T09:34:20.621Z,5.60
2023-02-01T09:39:26.067Z,5.50
2023-02-01T09:44:46.433Z,5.60
2023-02-01T09:50:00.902Z,5.60
2023-02-01T09:55:15.798Z,5.30
2023-02-01T10:00:33.277Z,5.20
2023-02-01T10:05:50.491Z,5.30
2023-02-01T10:10:58.805Z,5.60
2023-02-01T10:16:19.095Z,5.70
2023-02-01T10:21:38.358Z,5.60
2023-02-01T10:26:46.788Z,5.70
2023-02-01T10:31:54.572Z,6.00
2023-02-01T10:37:22.977Z,6.20
2023-02-01T10:42:30.771Z,6.20
2023-02-01T10:47:36.153Z,5.90
2023-02-01T10:52:53.150Z,6.00
2023-02-01T10:58:01.010Z,6.00
2023-02-01T11:03:09.317Z,6.00
2023-02-01T11:08:20.469Z,6.10
2023-02-01T11:19:17.240Z,6.80
2023-02-01T11:24:39.208Z,6.80
2023-02-01T11:29:47.929Z,6.70
2023-02-01T11:34:59.556Z,6.70
2023-02-01T11:40:08.230Z,6.50
2023-02-01T11:45:22.871Z,6.20
2023-02-01T11:50:40.618Z,6.10
2023-02-01T11:56:08.762Z,6.10
2023-02-01T12:01:48.865Z,6.10
2023-02-01T12:07:01.958Z,6.10
2023-02-01T12:12:25.995Z,6.30
2023-02-01T12:17:46.738Z,6.40
2023-02-01T12:23:13.170Z,6.60
2023-02-01T12:28:24.639Z,6.90
2023-02-01T12:33:57.660Z,6.90
2023-02-01T12:39:10.816Z,6.70
2023-02-01T12:44:31.116Z,6.30
2023-02-01T12:49:49.309Z,6.10
2023-02-01T12:55:02.145Z,6.00
2023-02-01T13:00:29.929Z,5.90
2023-02-01T13:05:52.657Z,5.80
2023-02-01T13:11:04.200Z,5.80
2023-02-01T13:16:18.001Z,5.80
2023-02-01T13:21:32.455Z,5.90
2023-02-01T13:26:38.127Z,5.80
2023-02-01T13:31:52.416Z,5.80
2023-02-01T13:37:13.728Z,5.80
2023-02-01T13:42:22.154Z,5.70
2023-02-01T13:47:33.467Z,5.60
2023-02-01T13:52:42.780Z,5.60
2023-02-01T13:57:50.239Z,5.50
2023-02-01T14:03:16.463Z,5.50
2023-02-01T14:08:27.988Z,5.50
2023-02-01T14:13:48.566Z,5.40
2023-02-01T14:19:02.051Z,5.30
2023-02-01T14:24:20.070Z,5.30
2023-02-01T14:29:40.730Z,5.30
2023-02-01T14:34:59.899Z,5.20
2023-02-01T14:40:25.135Z,5.20
2023-02-01T14:45:36.906Z,5.20
2023-02-01T14:50:52.341Z,5.10
2023-02-01T14:56:10.434Z,5.10
2023-02-01T15:01:34.716Z,5.10
2023-02-01T15:06:49.892Z,5.10
2023-02-01T15:12:01.411Z,5.10
2023-02-01T15:17:24.728Z,5.00
2023-02-01T15:22:32.918Z,5.00
2023-02-01T15:27:39.157Z,5.00
2023-02-01T15:32:47.041Z,5.00
2023-02-01T15:37:53.043Z,5.00
2023-02-01T15:43:03.607Z,5.00
2023-02-01T15:48:10.271Z,5.00
2023-02-01T15:53:23.292Z,5.00
2023-02-01T15:58:29.619Z,4.90
2023-02-01T16:03:39.413Z,4.70
2023-02-01T16:08:59.490Z,4.70
2023-02-01T16:14:04.936Z,4.50
2023-02-01T16:19:10.499Z,4.50
2023-02-01T16:24:16.184Z,4.50
2023-02-01T16:29:23.021Z,4.50
2023-02-01T16:34:28.508Z,4.50
2023-02-01T16:39:35.638Z,4.40
2023-02-01T16:44:41.945Z,4.50
2023-02-01T16:49:48.260Z,4.30
2023-02-01T16:54:54.666Z,4.20
2023-02-01T17:00:11.659Z,4.20
2023-02-01T17:05:11.596Z,4.20
2023-02-01T17:10:33.271Z,4.20
2023-02-01T17:15:37.499Z,4.20
2023-02-01T17:20:44.525Z,4.20
2023-02-01T17:25:51.124Z,4.20
2023-02-01T17:30:58.937Z,4.10
2023-02-01T17:36:07.212Z,4.20
2023-02-01T17:41:15.257Z,4.20
2023-02-01T17:46:37.664Z,4.10
2023-02-01T17:51:39.288Z,4.00
2023-02-01T17:56:47.718Z,3.90
2023-02-01T18:01:56.240Z,3.80
2023-02-01T18:07:01.941Z,3.60
2023-02-01T18:12:17.813Z,3.60
2023-02-01T18:17:32.064Z,3.50
2023-02-01T18:22:40.211Z,3.50
2023-02-01T18:27:52.528Z,3.40
2023-02-01T18:32:58.607Z,3.40
2023-02-01T18:38:15.502Z,3.30
2023-02-01T18:43:26.163Z,3.30
2023-02-01T18:48:33.099Z,3.30
2023-02-01T18:53:40.171Z,3.20
2023-02-01T18:58:46.991Z,3.20
2023-02-01T19:03:55.727Z,3.20
2023-02-01T19:09:00.114Z,3.20
2023-02-01T19:14:05.497Z,3.30
2023-02-01T19:19:10.841Z,3.30
2023-02-01T19:24:16.229Z,3.30
2023-02-01T19:29:21.667Z,3.30
2023-02-01T19:34:43.586Z,3.40
2023-02-01T19:39:48.757Z,3.40
2023-02-01T19:44:59.743Z,3.50
2023-02-01T19:50:12.669Z,3.50
2023-02-01T19:55:24.383Z,3.50
2023-02-01T20:00:33.457Z,3.50
2023-02-01T20:05:39.828Z,3.50
2023-02-01T20:10:45.403Z,3.60
2023-02-01T20:15:59.744Z,3.60
2023-02-01T20:21:07.594Z,3.50
2023-02-01T20:26:15.246Z,3.60
2023-02-01T20:31:21.589Z,3.60
2023-02-01T20:36:28.663Z,3.60
2023-02-01T20:41:34.665Z,3.60
2023-02-01T20:46:48.279Z,3.60
2023-02-01T20:51:59.475Z,3.60
2023-02-01T20:57:31.152Z,3.60
2023-02-01T21:02:36.735Z,3.60
2023-02-01T21:07:42.333Z,3.60
2023-02-01T21:13:04.800Z,3.60
2023-02-01T21:18:20.922Z,3.60
2023-02-01T21:23:30.246Z,3.60
2023-02-01T21:28:37.863Z,3.60
2023-02-01T21:33:51.821Z,3.60
2023-02-01T21:44:56.429Z,3.60
2023-02-01T21:50:12.183Z,3.60
2023-02-01T21:55:22.009Z,3.60
2023-02-01T22:00:50.901Z,3.60
2023-02-01T22:06:19.282Z,3.60
2023-02-01T22:11:47.720Z,3.60
2023-02-01T22:17:13.626Z,3.60
2023-02-01T22:22:25.936Z,3.70
2023-02-01T22:28:32.227Z,3.70
2023-02-01T22:33:08.605Z,3.80
2023-02-01T22:38:36.745Z,3.70
2023-02-01T22:44:04.796Z,3.70
2023-02-01T22:49:17.822Z,3.70
2023-02-01T22:54:28.346Z,3.70
2023-02-01T22:59:42.833Z,3.70
2023-02-01T23:04:48.575Z,3.70
2023-02-01T23:09:58.384Z,3.60
2023-02-01T23:15:13.352Z,3.60
2023-02-01T23:20:34.406Z,3.70
2023-02-01T23:25:42.054Z,3.70
2023-02-01T23:30:47.524Z,3.70
2023-02-01T23:36:01.522Z,3.70
2023-02-01T23:41:08.497Z,3.70
2023-02-01T23:46:16.056Z,3.70
2023-02-01T23:51:23.203Z,3.80
2023-02-01T23:56:34.281Z,3.80
