createdAt,value
2019-05-07T00:01:42.332Z,98146.63
2019-05-07T00:04:12.964Z,98148.45
2019-05-07T00:06:43.749Z,98143.86
2019-05-07T00:09:18.715Z,98144.70
2019-05-07T00:11:49.617Z,98139.13
2019-05-07T00:14:20.080Z,98138.30
2019-05-07T00:16:53.297Z,98130.67
2019-05-07T00:19:23.314Z,98133.09
2019-05-07T00:21:58.030Z,98131.43
2019-05-07T00:24:29.026Z,98125.66
2019-05-07T00:26:59.737Z,98122.88
2019-05-07T00:29:32.134Z,98119.10
2019-05-07T00:32:03.088Z,98129.92
2019-05-07T00:34:42.540Z,98128.70
2019-05-07T00:37:28.195Z,98128.63
2019-05-07T00:40:22.418Z,98123.80
2019-05-07T00:43:15.151Z,98122.69
2019-05-07T00:45:56.951Z,98121.14
2019-05-07T00:48:36.776Z,98122.62
2019-05-07T00:51:26.983Z,98116.67
2019-05-07T00:54:02.709Z,98117.75
2019-05-07T00:56:36.184Z,98115.64
2019-05-07T00:59:06.732Z,98113.08
2019-05-07T01:02:48.306Z,98103.84
2019-05-07T01:05:23.073Z,98107.14
2019-05-07T01:07:55.163Z,98110.66
2019-05-07T01:10:25.625Z,98104.66
2019-05-07T01:12:58.908Z,98099.97
2019-05-07T01:15:31.558Z,98103.58
2019-05-07T01:18:00.205Z,98091.33
2019-05-07T01:20:32.913Z,98107.28
2019-05-07T01:23:03.427Z,98093.94
2019-05-07T01:25:43.088Z,98097.46
2019-05-07T01:28:19.514Z,98112.94
2019-05-07T01:30:49.831Z,98088.01
2019-05-07T01:33:34.510Z,98089.03
2019-05-07T01:36:15.084Z,98090.00
2019-05-07T01:38:45.541Z,98086.77
2019-05-07T01:41:19.338Z,98084.31
2019-05-07T01:43:49.632Z,98076.84
2019-05-07T01:46:20.161Z,98080.61
2019-05-07T01:48:53.566Z,98087.27
2019-05-07T01:51:23.283Z,98074.66
2019-05-07T01:53:53.915Z,98081.66
2019-05-07T01:56:27.423Z,98078.98
2019-05-07T01:59:04.589Z,98081.63
2019-05-07T02:01:35.841Z,98074.62
2019-05-07T02:04:15.823Z,98082.94
2019-05-07T02:07:04.981Z,98088.94
2019-05-07T02:09:42.537Z,98085.06
2019-05-07T02:12:18.003Z,98088.30
2019-05-07T02:14:48.295Z,98078.95
2019-05-07T02:17:18.836Z,98079.59
2019-05-07T02:19:49.234Z,98080.01
2019-05-07T02:22:19.654Z,98080.27
2019-05-07T02:24:52.168Z,98080.55
2019-05-07T02:27:22.313Z,98074.00
2019-05-07T02:29:54.314Z,98076.02
2019-05-07T02:32:24.785Z,98071.72
2019-05-07T02:34:55.059Z,98069.97
2019-05-07T02:37:47.204Z,98067.13
2019-05-07T02:40:24.723Z,98063.75
2019-05-07T02:42:56.629Z,98064.95
2019-05-07T02:45:48.503Z,98066.39
2019-05-07T02:48:25.014Z,98066.78
2019-05-07T02:51:06.731Z,98067.95
2019-05-07T02:53:55.482Z,98064.34
2019-05-07T02:56:37.573Z,98061.00
2019-05-07T02:59:08.008Z,98065.65
2019-05-07T03:02:48.231Z,98068.35
2019-05-07T03:05:18.733Z,98077.03
2019-05-07T03:07:49.147Z,98075.72
2019-05-07T03:10:23.311Z,98077.64
2019-05-07T03:12:54.956Z,98071.83
2019-05-07T03:15:25.610Z,98076.30
2019-05-07T03:17:56.130Z,98076.41
2019-05-07T03:20:33.488Z,98075.41
2019-05-07T03:23:13.380Z,98076.95
2019-05-07T03:26:22.873Z,98071.84
2019-05-07T03:28:54.249Z,98076.78
2019-05-07T03:31:36.203Z,98077.23
2019-05-07T03:34:15.519Z,98078.16
2019-05-07T03:36:48.572Z,98085.09
2019-05-07T03:39:20.145Z,98080.27
2019-05-07T03:41:53.586Z,98077.31
2019-05-07T03:44:33.797Z,98078.84
2019-05-07T03:47:43.594Z,98075.75
2019-05-07T03:50:14.952Z,98075.86
2019-05-07T03:52:45.969Z,98075.30
2019-05-07T03:55:16.380Z,98073.16
2019-05-07T03:57:46.756Z,98074.80
2019-05-07T04:00:17.529Z,98076.82
2019-05-07T04:02:52.700Z,98079.48
2019-05-07T04:05:23.168Z,98078.17
2019-05-07T04:07:54.137Z,98081.94
2019-05-07T04:10:27.527Z,98078.21
2019-05-07T04:12:57.701Z,98077.61
2019-05-07T04:15:27.975Z,98083.19
2019-05-07T04:17:58.547Z,98080.55
2019-05-07T04:20:28.986Z,98076.79
2019-05-07T04:22:59.747Z,98079.67
2019-05-07T04:25:55.897Z,98087.13
2019-05-07T04:28:54.305Z,98086.48
2019-05-07T04:31:26.412Z,98083.11
2019-05-07T04:33:59.016Z,98087.73
2019-05-07T04:36:34.220Z,98083.86
2019-05-07T04:39:06.895Z,98088.09
2019-05-07T04:41:38.644Z,98082.65
2019-05-07T04:44:09.344Z,98086.55
2019-05-07T04:46:47.957Z,98088.04
2019-05-07T04:49:23.799Z,98083.86
2019-05-07T04:52:04.307Z,98087.89
2019-05-07T04:54:34.618Z,98082.31
2019-05-07T04:57:25.836Z,98084.83
2019-05-07T05:03:12.861Z,98077.30
2019-05-07T05:05:44.535Z,98076.48
2019-05-07T05:08:23.369Z,98073.89
2019-05-07T05:10:54.282Z,98074.16
2019-05-07T05:13:25.229Z,98081.05
2019-05-07T05:16:02.016Z,98074.47
2019-05-07T05:18:37.980Z,98073.64
2019-05-07T05:21:19.067Z,98074.20
2019-05-07T05:24:12.557Z,98078.93
2019-05-07T05:26:43.632Z,98076.47
2019-05-07T05:29:14.486Z,98084.98
2019-05-07T05:31:48.021Z,98085.68
2019-05-07T05:34:18.266Z,98079.01
2019-05-07T05:36:48.981Z,98087.42
2019-05-07T05:39:19.527Z,98089.39
2019-05-07T05:41:58.686Z,98092.11
2019-05-07T05:44:32.996Z,98092.39
2019-05-07T05:47:03.956Z,98090.79
2019-05-07T05:49:34.271Z,98089.20
2019-05-07T05:52:24.008Z,98096.39
2019-05-07T05:54:58.885Z,98093.86
2019-05-07T05:57:48.169Z,98096.58
2019-05-07T06:00:40.053Z,98091.27
2019-05-07T06:03:32.094Z,98091.20
2019-05-07T06:06:15.161Z,98084.09
2019-05-07T06:09:02.483Z,98089.39
2019-05-07T06:11:46.584Z,98092.56
2019-05-07T06:14:33.044Z,98092.86
2019-05-07T06:17:16.054Z,98092.84
2019-05-07T06:19:56.698Z,98097.28
2019-05-07T06:22:45.682Z,98087.80
2019-05-07T06:25:24.812Z,98091.66
2019-05-07T06:27:53.454Z,98089.48
2019-05-07T06:30:24.102Z,98087.19
2019-05-07T06:32:54.486Z,98089.39
2019-05-07T06:35:24.758Z,98087.20
2019-05-07T06:37:56.967Z,98083.92
2019-05-07T06:40:42.486Z,98085.05
2019-05-07T06:43:33.092Z,98085.70
2019-05-07T06:46:04.072Z,98090.99
2019-05-07T06:48:43.607Z,98091.11
2019-05-07T06:51:14.256Z,98095.31
2019-05-07T06:53:45.626Z,98093.02
2019-05-07T06:56:17.325Z,98093.20
2019-05-07T06:59:02.257Z,98095.69
2019-05-07T07:03:02.029Z,98081.59
2019-05-07T07:06:02.970Z,98089.95
2019-05-07T07:08:41.870Z,98091.87
2019-05-07T07:11:18.733Z,98091.91
2019-05-07T07:13:52.351Z,98092.09
2019-05-07T07:16:25.599Z,98093.14
2019-05-07T07:18:56.270Z,98091.28
2019-05-07T07:21:26.512Z,98094.86
2019-05-07T07:23:57.259Z,98090.47
2019-05-07T07:26:27.716Z,98090.05
2019-05-07T07:29:02.008Z,98087.75
2019-05-07T07:31:46.471Z,98087.44
2019-05-07T07:34:22.558Z,98087.19
2019-05-07T07:37:06.069Z,98078.72
2019-05-07T07:39:32.677Z,98072.07
2019-05-07T07:42:04.257Z,98069.88
2019-05-07T07:44:35.895Z,98070.68
2019-05-07T07:47:07.043Z,98070.84
2019-05-07T07:49:37.649Z,98074.65
2019-05-07T07:52:12.195Z,98076.70
2019-05-07T07:54:46.181Z,98072.30
2019-05-07T07:57:36.425Z,98071.39
2019-05-07T08:00:29.769Z,98070.14
2019-05-07T08:03:06.235Z,98066.27
2019-05-07T08:05:36.765Z,98067.59
2019-05-07T08:08:07.383Z,98063.70
2019-05-07T08:10:38.261Z,98060.31
2019-05-07T08:13:08.701Z,98064.92
2019-05-07T08:15:39.915Z,98064.83
2019-05-07T08:18:19.384Z,98060.44
2019-05-07T08:20:53.173Z,98055.23
2019-05-07T08:23:23.913Z,98059.91
2019-05-07T08:25:54.706Z,98049.22
2019-05-07T08:28:25.203Z,98056.86
2019-05-07T08:31:13.576Z,98054.04
2019-05-07T08:34:02.105Z,98053.64
2019-05-07T08:36:33.215Z,98043.52
2019-05-07T08:39:07.619Z,98043.48
2019-05-07T08:41:38.521Z,98038.78
2019-05-07T08:44:15.589Z,98040.56
2019-05-07T08:47:12.935Z,98037.91
2019-05-07T08:49:43.648Z,98036.02
2019-05-07T08:52:14.122Z,98033.37
2019-05-07T08:54:44.480Z,98026.57
2019-05-07T08:57:15.766Z,98026.08
2019-05-07T09:02:54.351Z,98022.75
2019-05-07T09:05:27.880Z,98020.98
2019-05-07T09:07:59.696Z,98020.89
2019-05-07T09:10:32.479Z,98018.24
2019-05-07T09:13:05.182Z,98017.33
2019-05-07T09:15:36.768Z,98013.94
2019-05-07T09:18:07.709Z,98010.50
2019-05-07T09:20:38.402Z,98016.14
2019-05-07T09:23:12.719Z,98012.59
2019-05-07T09:25:49.070Z,98002.02
2019-05-07T09:28:23.739Z,97995.63
2019-05-07T09:31:16.889Z,97994.19
2019-05-07T09:33:49.233Z,97996.12
2019-05-07T09:36:42.465Z,97994.20
2019-05-07T09:39:13.167Z,97986.50
2019-05-07T09:41:46.938Z,97979.83
2019-05-07T09:44:22.169Z,97983.25
2019-05-07T09:46:55.565Z,97981.13
2019-05-07T09:49:33.672Z,97984.75
2019-05-07T09:52:19.914Z,97979.56
2019-05-07T09:55:13.794Z,97977.31
2019-05-07T09:57:42.376Z,97983.63
2019-05-07T10:00:33.739Z,97976.06
2019-05-07T10:03:08.226Z,97982.66
2019-05-07T10:05:45.392Z,97984.95
2019-05-07T10:08:31.797Z,97986.42
2019-05-07T10:11:16.780Z,97976.98
2019-05-07T10:14:18.618Z,97979.63
2019-05-07T10:17:02.720Z,97974.22
2019-05-07T10:19:41.754Z,97970.11
2019-05-07T10:22:38.357Z,97966.91
2019-05-07T10:25:12.242Z,97969.25
2019-05-07T10:27:43.091Z,97968.17
2019-05-07T10:30:17.261Z,97959.89
2019-05-07T10:32:47.822Z,97959.71
2019-05-07T10:35:25.850Z,97954.28
2019-05-07T10:37:56.451Z,97958.03
2019-05-07T10:40:27.597Z,97950.11
2019-05-07T10:43:00.568Z,97947.70
2019-05-07T10:45:57.156Z,97947.98
2019-05-07T10:48:36.992Z,97946.61
2019-05-07T10:51:07.395Z,97943.08
2019-05-07T10:53:38.332Z,97937.83
2019-05-07T10:56:09.293Z,97942.72
2019-05-07T10:58:41.630Z,97933.42
2019-05-07T11:02:51.915Z,97923.17
2019-05-07T11:05:22.399Z,97924.71
2019-05-07T11:07:53.871Z,97923.80
2019-05-07T11:10:24.407Z,97911.63
2019-05-07T11:13:02.441Z,97907.45
2019-05-07T11:15:35.742Z,97904.37
2019-05-07T11:18:21.724Z,97906.92
2019-05-07T11:20:53.495Z,97907.45
2019-05-07T11:23:24.047Z,97900.67
2019-05-07T11:25:54.501Z,97908.59
2019-05-07T11:28:27.504Z,97907.78
2019-05-07T11:31:33.149Z,97896.70
2019-05-07T11:34:03.634Z,97893.57
2019-05-07T11:36:34.471Z,97877.19
2019-05-07T11:39:07.967Z,97879.31
2019-05-07T11:42:07.298Z,97870.44
2019-05-07T11:44:42.386Z,97864.77
2019-05-07T11:47:28.339Z,97860.14
2019-05-07T11:50:19.506Z,97855.75
2019-05-07T11:53:00.186Z,97860.30
2019-05-07T11:55:32.544Z,97861.97
2019-05-07T11:58:09.634Z,97855.75
2019-05-07T12:00:48.032Z,97850.94
2019-05-07T12:03:33.111Z,97847.79
2019-05-07T12:06:07.576Z,97835.38
2019-05-07T12:08:52.150Z,97838.15
2019-05-07T12:11:23.222Z,97848.29
2019-05-07T12:13:53.561Z,97827.13
2019-05-07T12:16:24.564Z,97833.80
2019-05-07T12:18:55.783Z,97828.47
2019-05-07T12:21:26.613Z,97833.58
2019-05-07T12:24:02.157Z,97828.78
2019-05-07T12:26:34.077Z,97826.30
2019-05-07T12:29:07.884Z,97829.57
2019-05-07T12:32:02.952Z,97819.67
2019-05-07T12:34:44.367Z,97816.34
2019-05-07T12:37:22.849Z,97813.55
2019-05-07T12:39:56.426Z,97817.89
2019-05-07T12:42:30.178Z,97806.36
2019-05-07T12:45:02.415Z,97804.05
2019-05-07T12:47:32.853Z,97808.91
2019-05-07T12:50:04.919Z,97801.09
2019-05-07T12:52:45.119Z,97802.25
2019-05-07T12:55:23.118Z,97800.70
2019-05-07T12:57:53.877Z,97803.44
2019-05-07T13:04:22.702Z,97798.70
2019-05-07T13:07:11.812Z,97786.83
2019-05-07T13:09:44.214Z,97783.78
2019-05-07T13:12:14.737Z,97784.83
2019-05-07T13:14:45.633Z,97787.39
2019-05-07T13:17:17.014Z,97779.17
2019-05-07T13:19:47.931Z,97779.45
2019-05-07T13:22:18.700Z,97777.48
2019-05-07T13:24:52.931Z,97772.58
2019-05-07T13:27:32.715Z,97768.20
2019-05-07T13:30:16.482Z,97757.34
2019-05-07T13:33:02.586Z,97760.80
2019-05-07T13:35:44.362Z,97758.03
2019-05-07T13:38:45.709Z,97755.47
2019-05-07T13:41:37.599Z,97759.42
2019-05-07T13:44:31.880Z,97755.64
2019-05-07T13:47:21.876Z,97750.98
2019-05-07T13:49:54.011Z,97739.96
2019-05-07T13:52:26.050Z,97739.48
2019-05-07T13:54:59.077Z,97735.19
2019-05-07T13:57:29.749Z,97728.47
2019-05-07T14:00:12.849Z,97731.08
2019-05-07T14:02:46.448Z,97733.20
2019-05-07T14:05:18.167Z,97725.81
2019-05-07T14:07:49.033Z,97728.09
2019-05-07T14:10:20.649Z,97718.05
2019-05-07T14:12:52.160Z,97721.22
2019-05-07T14:15:23.267Z,97721.97
2019-05-07T14:17:55.083Z,97714.05
2019-05-07T14:20:25.489Z,97704.55
2019-05-07T14:22:56.094Z,97710.64
2019-05-07T14:25:26.658Z,97699.28
2019-05-07T14:27:58.904Z,97696.11
2019-05-07T14:30:29.351Z,97690.27
2019-05-07T14:33:06.054Z,97694.55
2019-05-07T14:35:47.286Z,97695.77
2019-05-07T14:38:25.142Z,97689.69
2019-05-07T14:40:55.802Z,97696.77
2019-05-07T14:43:43.556Z,97690.64
2019-05-07T14:46:15.809Z,97680.53
2019-05-07T14:48:46.511Z,97684.27
2019-05-07T14:51:22.066Z,97684.19
2019-05-07T14:53:53.881Z,97679.94
2019-05-07T14:56:24.390Z,97675.73
2019-05-07T14:58:55.120Z,97667.45
2019-05-07T15:03:22.954Z,97661.43
2019-05-07T15:05:57.107Z,97659.82
2019-05-07T15:08:32.363Z,97663.45
2019-05-07T15:11:02.888Z,97654.03
2019-05-07T15:13:33.511Z,97656.95
2019-05-07T15:16:04.342Z,97650.44
2019-05-07T15:18:55.475Z,97652.05
2019-05-07T15:21:26.618Z,97653.72
2019-05-07T15:24:02.223Z,97646.73
2019-05-07T15:26:41.924Z,97643.08
2019-05-07T15:29:22.722Z,97646.59
2019-05-07T15:32:07.048Z,97639.78
2019-05-07T15:34:37.510Z,97645.72
2019-05-07T15:37:07.911Z,97638.33
2019-05-07T15:39:38.582Z,97639.29
2019-05-07T15:42:09.295Z,97638.27
2019-05-07T15:44:40.183Z,97635.19
2019-05-07T15:47:18.762Z,97625.45
2019-05-07T15:49:49.514Z,97624.52
2019-05-07T15:52:42.826Z,97628.89
2019-05-07T15:55:13.751Z,97626.25
2019-05-07T15:57:44.710Z,97620.11
2019-05-07T16:00:21.787Z,97620.34
2019-05-07T16:02:56.476Z,97618.52
2019-05-07T16:05:26.728Z,97618.08
2019-05-07T16:07:57.636Z,97616.50
2019-05-07T16:10:28.174Z,97613.96
2019-05-07T16:12:58.877Z,97609.30
2019-05-07T16:15:31.806Z,97608.98
2019-05-07T16:18:05.596Z,97609.05
2019-05-07T16:20:39.632Z,97606.95
2019-05-07T16:23:14.989Z,97608.16
2019-05-07T16:25:42.248Z,97606.31
2019-05-07T16:28:13.035Z,97604.73
2019-05-07T16:30:44.238Z,97596.92
2019-05-07T16:33:16.743Z,97601.19
2019-05-07T16:35:49.234Z,97594.17
2019-05-07T16:38:23.694Z,97589.25
2019-05-07T16:40:54.355Z,97589.83
2019-05-07T16:43:25.772Z,97589.75
2019-05-07T16:45:57.998Z,97583.78
2019-05-07T16:48:28.325Z,97579.11
2019-05-07T16:51:04.295Z,97578.99
2019-05-07T16:53:37.538Z,97570.56
2019-05-07T16:56:07.834Z,97577.11
2019-05-07T16:58:45.253Z,97574.70
2019-05-07T17:03:02.235Z,97560.77
2019-05-07T17:05:34.018Z,97567.94
2019-05-07T17:08:24.229Z,97561.16
2019-05-07T17:11:12.102Z,97557.67
2019-05-07T17:13:43.127Z,97562.95
2019-05-07T17:16:16.964Z,97558.47
2019-05-07T17:18:47.880Z,97561.33
2019-05-07T17:21:19.280Z,97556.20
2019-05-07T17:23:51.935Z,97557.67
2019-05-07T17:26:27.453Z,97550.95
2019-05-07T17:28:58.395Z,97556.02
2019-05-07T17:31:31.917Z,97548.50
2019-05-07T17:36:45.767Z,97546.80
2019-05-07T17:39:16.696Z,97539.87
2019-05-07T17:41:47.237Z,97538.97
2019-05-07T17:44:18.196Z,97538.49
2019-05-07T17:46:51.760Z,97539.41
2019-05-07T17:49:22.334Z,97540.23
2019-05-07T17:51:52.981Z,97534.93
2019-05-07T17:54:29.263Z,97535.02
2019-05-07T17:57:01.832Z,97532.63
2019-05-07T17:59:32.261Z,97539.59
2019-05-07T18:02:29.560Z,97546.02
2019-05-07T18:05:03.095Z,97541.73
2019-05-07T18:07:45.362Z,97539.84
2019-05-07T18:10:18.429Z,97545.45
2019-05-07T18:12:53.718Z,97537.68
2019-05-07T18:15:29.785Z,97539.52
2019-05-07T18:18:08.349Z,97539.74
2019-05-07T18:20:39.613Z,97532.75
2019-05-07T18:23:16.420Z,97529.79
2019-05-07T18:25:45.000Z,97527.88
2019-05-07T18:28:24.828Z,97524.41
2019-05-07T18:31:02.059Z,97528.97
2019-05-07T18:36:31.665Z,97522.95
2019-05-07T18:39:03.703Z,97518.98
2019-05-07T18:41:34.259Z,97520.43
2019-05-07T18:44:16.194Z,97516.59
2019-05-07T18:46:52.684Z,97521.12
2019-05-07T18:49:28.965Z,97516.22
2019-05-07T18:52:08.894Z,97512.66
2019-05-07T18:54:48.256Z,97526.02
2019-05-07T18:57:19.433Z,97525.68
2019-05-07T19:02:56.783Z,97528.14
2019-05-07T19:05:27.370Z,97527.95
2019-05-07T19:08:07.523Z,97529.67
2019-05-07T19:10:33.423Z,97540.17
2019-05-07T19:13:03.990Z,97535.00
2019-05-07T19:15:35.790Z,97542.83
2019-05-07T19:18:06.089Z,97536.02
2019-05-07T19:20:36.749Z,97537.26
2019-05-07T19:23:07.377Z,97538.42
2019-05-07T19:25:38.147Z,97540.48
2019-05-07T19:28:11.949Z,97543.05
2019-05-07T19:30:42.037Z,97534.53
2019-05-07T19:33:12.930Z,97530.61
2019-05-07T19:35:43.296Z,97525.78
2019-05-07T19:38:13.661Z,97527.77
2019-05-07T19:40:47.173Z,97524.72
2019-05-07T19:43:18.972Z,97520.00
2019-05-07T19:45:49.441Z,97522.33
2019-05-07T19:48:19.850Z,97525.29
2019-05-07T19:50:50.148Z,97520.50
2019-05-07T19:53:23.292Z,97527.03
2019-05-07T19:56:13.175Z,97528.25
2019-05-07T19:58:43.887Z,97523.58
2019-05-07T20:01:22.778Z,97520.69
2019-05-07T20:03:53.113Z,97515.79
2019-05-07T20:06:32.776Z,97511.97
2019-05-07T20:09:12.096Z,97510.91
2019-05-07T20:11:45.593Z,97508.98
2019-05-07T20:14:16.151Z,97507.97
2019-05-07T20:16:47.733Z,97507.56
2019-05-07T20:19:19.423Z,97506.83
2019-05-07T20:21:55.384Z,97510.27
2019-05-07T20:24:32.947Z,97507.59
2019-05-07T20:27:03.227Z,97506.49
2019-05-07T20:29:33.771Z,97506.20
2019-05-07T20:32:08.210Z,97502.61
2019-05-07T20:34:38.781Z,97496.95
2019-05-07T20:37:12.925Z,97497.50
2019-05-07T20:39:47.841Z,97492.16
2019-05-07T20:42:19.468Z,97490.64
2019-05-07T20:44:54.026Z,97486.89
2019-05-07T20:47:32.560Z,97487.18
2019-05-07T20:50:06.049Z,97483.63
2019-05-07T20:52:41.749Z,97481.65
2019-05-07T20:55:34.267Z,97485.44
2019-05-07T20:58:05.139Z,97481.98
2019-05-07T21:03:20.241Z,97468.09
2019-05-07T21:05:53.063Z,97461.83
2019-05-07T21:08:23.789Z,97458.49
2019-05-07T21:10:54.201Z,97463.69
2019-05-07T21:13:31.093Z,97462.98
2019-05-07T21:15:57.208Z,97466.52
2019-05-07T21:18:28.306Z,97462.60
2019-05-07T21:20:59.176Z,97459.30
2019-05-07T21:23:32.887Z,97458.16
2019-05-07T21:26:07.526Z,97462.08
2019-05-07T21:28:38.593Z,97455.86
2019-05-07T21:31:09.096Z,97442.48
2019-05-07T21:33:39.805Z,97438.31
2019-05-07T21:36:12.142Z,97421.72
2019-05-07T21:38:42.709Z,97415.84
2019-05-07T21:41:13.785Z,97406.23
2019-05-07T21:43:46.113Z,97414.02
2019-05-07T21:46:16.141Z,97410.30
2019-05-07T21:48:46.647Z,97409.16
2019-05-07T21:51:17.193Z,97414.42
2019-05-07T21:53:55.503Z,97421.64
2019-05-07T21:56:45.099Z,97417.74
2019-05-07T21:59:18.230Z,97412.41
2019-05-07T22:01:52.702Z,97414.13
2019-05-07T22:04:23.647Z,97412.81
2019-05-07T22:06:54.137Z,97413.44
2019-05-07T22:09:29.172Z,97413.22
2019-05-07T22:12:00.233Z,97404.28
2019-05-07T22:14:32.816Z,97406.27
2019-05-07T22:17:04.426Z,97398.61
2019-05-07T22:19:38.178Z,97395.34
2019-05-07T22:22:12.338Z,97389.46
2019-05-07T22:24:44.235Z,97389.50
2019-05-07T22:27:16.730Z,97383.94
2019-05-07T22:29:47.589Z,97377.69
2019-05-07T22:32:37.661Z,97381.03
2019-05-07T22:35:27.673Z,97372.77
2019-05-07T22:38:01.330Z,97366.77
2019-05-07T22:40:36.343Z,97362.25
2019-05-07T22:43:10.214Z,97353.45
2019-05-07T22:45:44.019Z,97352.72
2019-05-07T22:48:17.904Z,97344.59
2019-05-07T22:50:51.924Z,97345.88
2019-05-07T22:53:22.940Z,97336.33
2019-05-07T22:55:56.337Z,97345.88
2019-05-07T22:58:32.757Z,97345.92
2019-05-07T23:03:44.855Z,97333.54
2019-05-07T23:06:15.273Z,97332.80
2019-05-07T23:08:45.906Z,97335.63
2019-05-07T23:11:16.314Z,97334.42
2019-05-07T23:13:47.385Z,97330.27
2019-05-07T23:16:17.593Z,97329.60
2019-05-07T23:18:50.557Z,97316.80
2019-05-07T23:21:27.518Z,97323.16
2019-05-07T23:24:08.242Z,97316.86
2019-05-07T23:26:49.974Z,97312.95
2019-05-07T23:29:16.197Z,97312.84
2019-05-07T23:31:47.258Z,97308.47
2019-05-07T23:34:28.606Z,97306.04
2019-05-07T23:37:07.524Z,97307.39
2019-05-07T23:39:46.166Z,97310.31
2019-05-07T23:42:23.614Z,97300.33
2019-05-07T23:44:54.126Z,97307.96
2019-05-07T23:47:27.552Z,97309.52
2019-05-07T23:50:02.031Z,97304.81
2019-05-07T23:52:32.529Z,97310.84
2019-05-07T23:55:04.271Z,97304.88
2019-05-07T23:57:34.597Z,97308.08
