createdAt,value
2018-10-09T01:15:22.035Z,102035.84
2018-10-09T01:17:50.387Z,102041.64
2018-10-09T01:26:14.021Z,102051.05
2018-10-09T02:29:18.860Z,102026.05
2018-10-09T02:31:47.147Z,102033.37
2018-10-09T02:34:15.445Z,102023.83
2018-10-09T02:36:43.710Z,102029.77
2018-10-09T02:39:12.510Z,102034.52
2018-10-09T02:41:40.781Z,102023.97
2018-10-09T02:44:09.561Z,102020.90
2018-10-09T02:46:37.821Z,102023.88
2018-10-09T02:49:06.116Z,102025.20
2018-10-09T02:51:34.403Z,102019.90
2018-10-09T02:54:02.663Z,102023.33
2018-10-09T02:56:30.954Z,102020.45
2018-10-09T02:58:59.221Z,102022.48
2018-10-09T03:01:27.517Z,102024.55
2018-10-09T03:03:55.842Z,102020.90
2018-10-09T03:06:24.097Z,102020.44
2018-10-09T03:08:52.407Z,102028.33
2018-10-09T03:11:20.684Z,102025.69
2018-10-09T03:16:41.528Z,102013.64
2018-10-09T03:19:19.174Z,102015.34
2018-10-09T03:21:50.799Z,102017.13
2018-10-09T03:24:32.206Z,102017.41
2018-10-09T05:13:37.416Z,102021.77
2018-10-09T05:16:06.050Z,102020.31
2018-10-09T06:37:58.734Z,102045.08
2018-10-09T06:40:27.031Z,102045.36
2018-10-09T06:42:55.432Z,102050.08
2018-10-09T06:45:23.688Z,102048.81
2018-10-09T06:47:51.941Z,102046.76
2018-10-09T06:50:20.185Z,102055.03
2018-10-09T06:52:48.445Z,102048.95
2018-10-09T06:55:16.714Z,102050.95
2018-10-09T06:57:44.993Z,102047.45
2018-10-09T07:00:13.289Z,102057.68
2018-10-09T07:02:41.521Z,102062.88
2018-10-09T07:05:09.776Z,102061.28
2018-10-09T07:07:38.022Z,102059.71
2018-10-09T07:10:06.410Z,102058.73
2018-10-09T07:12:34.734Z,102056.55
2018-10-09T07:21:04.785Z,102091.48
2018-10-09T07:29:18.368Z,102100.27
2018-10-09T07:31:46.661Z,102107.59
2018-10-09T07:34:14.940Z,102103.16
2018-10-09T07:36:43.194Z,102102.02
2018-10-09T07:39:13.148Z,102114.95
2018-10-09T07:41:41.730Z,102119.44
2018-10-09T07:44:10.028Z,102116.63
2018-10-09T07:46:38.269Z,102121.87
2018-10-09T07:49:06.529Z,102127.33
2018-10-09T07:51:35.695Z,102121.34
2018-10-09T07:54:03.954Z,102118.41
2018-10-09T07:56:32.242Z,102119.93
2018-10-09T07:59:00.522Z,102117.54
2018-10-09T08:01:28.793Z,102119.17
2018-10-09T08:03:57.161Z,102112.25
2018-10-09T08:06:25.425Z,102113.94
2018-10-09T08:08:53.689Z,102114.01
2018-10-09T08:11:21.976Z,102107.92
2018-10-09T08:13:50.480Z,102112.36
2018-10-09T08:16:18.816Z,102115.58
2018-10-09T08:18:47.060Z,102113.40
2018-10-09T08:21:16.014Z,102126.69
2018-10-09T08:23:44.265Z,102126.78
2018-10-09T09:15:09.067Z,102119.42
2018-10-09T09:17:37.376Z,102128.50
2018-10-09T09:20:05.688Z,102132.02
2018-10-09T09:22:33.969Z,102123.20
2018-10-09T09:25:02.226Z,102135.14
2018-10-09T09:27:30.561Z,102132.59
2018-10-09T09:29:58.741Z,102133.95
2018-10-09T09:32:27.029Z,102150.72
2018-10-09T09:34:55.341Z,102145.56
2018-10-09T09:37:23.617Z,102140.16
2018-10-09T09:39:51.885Z,102141.22
2018-10-09T09:42:20.141Z,102137.89
2018-10-09T09:44:48.389Z,102145.84
2018-10-09T09:47:16.619Z,102146.54
2018-10-09T09:49:44.870Z,102148.33
2018-10-09T09:52:13.212Z,102144.59
2018-10-09T09:54:41.417Z,102158.30
2018-10-09T09:57:09.654Z,102145.24
2018-10-09T09:59:37.905Z,102149.56
2018-10-09T10:02:06.205Z,102143.03
2018-10-09T10:04:34.475Z,102141.02
2018-10-09T10:07:02.781Z,102140.93
2018-10-09T10:09:31.055Z,102149.88
2018-10-09T10:11:59.318Z,102146.20
2018-10-09T10:17:20.486Z,102142.64
2018-10-09T10:19:48.773Z,102150.61
2018-10-09T10:22:17.033Z,102156.34
2018-10-09T10:24:45.292Z,102157.06
2018-10-09T10:27:13.569Z,102152.59
2018-10-09T10:29:41.830Z,102156.88
2018-10-09T10:32:10.112Z,102159.16
2018-10-09T10:34:38.386Z,102151.38
2018-10-09T10:37:06.885Z,102134.33
2018-10-09T10:39:35.137Z,102130.05
2018-10-09T10:42:03.454Z,102146.17
2018-10-09T10:44:31.692Z,102139.41
2018-10-09T10:46:59.941Z,102134.50
2018-10-09T10:49:28.283Z,102137.63
2018-10-09T10:51:56.484Z,102146.50
2018-10-09T10:54:24.754Z,102138.23
2018-10-09T10:56:53.007Z,102139.97
2018-10-09T10:59:21.264Z,102140.15
2018-10-09T11:01:49.603Z,102129.45
2018-10-09T11:04:17.818Z,102130.63
2018-10-09T11:06:46.099Z,102148.06
2018-10-09T11:09:14.333Z,102134.27
2018-10-09T11:11:42.601Z,102132.79
2018-10-09T11:25:42.101Z,102117.84
2018-10-09T11:28:10.365Z,102129.48
2018-10-09T11:30:38.631Z,102122.30
2018-10-09T11:33:07.082Z,102110.25
2018-10-09T11:35:35.357Z,102114.78
2018-10-09T11:38:03.600Z,102107.54
2018-10-09T11:40:31.862Z,102112.44
2018-10-09T11:43:00.127Z,102112.36
2018-10-09T11:45:28.394Z,102098.98
2018-10-09T11:47:56.665Z,102101.63
2018-10-09T11:50:25.545Z,102112.80
2018-10-09T11:52:53.962Z,102109.55
2018-10-09T11:55:22.242Z,102103.36
2018-10-09T11:57:50.490Z,102084.72
2018-10-09T12:00:18.773Z,102094.55
2018-10-09T12:02:47.067Z,102097.13
2018-10-09T12:05:15.557Z,102092.34
2018-10-09T12:07:43.854Z,102098.95
2018-10-09T12:10:12.133Z,102098.11
2018-10-09T13:30:10.917Z,102028.38
2018-10-09T13:32:39.213Z,102018.02
2018-10-09T13:35:07.482Z,102023.73
2018-10-09T13:37:35.789Z,102017.48
2018-10-09T13:40:04.126Z,102019.69
2018-10-09T13:42:32.396Z,102017.22
2018-10-09T13:45:00.665Z,102014.78
2018-10-09T13:47:29.035Z,102016.84
2018-10-09T13:49:57.225Z,102018.14
2018-10-09T13:52:25.506Z,102017.57
2018-10-09T13:54:53.761Z,102013.32
2018-10-09T13:57:22.279Z,102017.36
2018-10-09T13:59:50.334Z,102023.66
2018-10-09T14:02:18.604Z,102029.13
2018-10-09T14:04:47.090Z,102030.50
2018-10-09T14:07:15.349Z,102030.53
2018-10-09T14:09:43.674Z,102024.68
2018-10-09T15:12:46.537Z,102021.23
2018-10-09T15:26:45.875Z,102031.11
2018-10-09T15:29:14.147Z,102028.00
2018-10-09T15:31:42.370Z,102026.65
2018-10-09T15:34:10.644Z,102025.77
2018-10-09T15:36:38.917Z,102024.86
2018-10-09T15:39:10.654Z,102025.77
2018-10-09T15:41:42.014Z,102032.46
2018-10-09T15:44:10.197Z,102034.69
2018-10-09T15:46:38.481Z,102035.57
2018-10-09T15:49:06.877Z,102035.14
2018-10-09T15:51:35.153Z,102024.82
2018-10-09T15:54:03.451Z,102027.50
2018-10-09T15:56:31.793Z,102027.94
2018-10-09T15:59:00.026Z,102028.38
2018-10-09T16:01:28.302Z,102026.61
2018-10-09T16:03:56.629Z,102022.55
2018-10-09T16:06:24.913Z,102023.37
2018-10-09T16:08:53.211Z,102022.38
2018-10-09T16:11:21.507Z,102026.36
2018-10-09T16:16:42.196Z,102031.64
2018-10-09T16:22:03.452Z,102033.84
2018-10-09T16:24:45.174Z,102041.36
2018-10-09T16:27:13.482Z,102050.25
2018-10-09T16:29:41.752Z,102043.98
2018-10-09T16:32:10.057Z,102058.23
2018-10-09T16:34:38.322Z,102055.48
2018-10-09T16:37:06.592Z,102056.77
2018-10-09T16:39:34.857Z,102063.47
2018-10-09T16:42:03.096Z,102053.53
2018-10-09T16:44:31.396Z,102056.20
2018-10-09T16:47:04.306Z,102063.75
2018-10-09T16:49:32.994Z,102061.69
2018-10-09T16:52:01.272Z,102077.13
2018-10-09T16:54:29.561Z,102077.14
2018-10-09T16:56:57.830Z,102073.19
2018-10-09T16:59:26.102Z,102074.95
2018-10-09T17:01:54.408Z,102075.28
2018-10-09T17:04:22.750Z,102071.14
2018-10-09T17:06:51.066Z,102078.29
2018-10-09T17:09:19.305Z,102072.86
2018-10-09T17:11:47.582Z,102072.73
2018-10-09T17:17:09.488Z,102085.09
2018-10-09T17:19:37.776Z,102084.97
2018-10-09T17:22:06.057Z,102084.19
2018-10-09T17:24:34.318Z,102094.05
2018-10-09T17:27:02.580Z,102091.64
2018-10-09T17:29:30.861Z,102091.19
2018-10-09T17:31:59.124Z,102093.67
2018-10-09T17:34:27.417Z,102095.28
2018-10-09T17:36:55.685Z,102093.58
2018-10-09T17:39:24.048Z,102096.05
2018-10-09T17:41:52.196Z,102098.82
2018-10-09T17:44:20.507Z,102095.20
2018-10-09T17:46:48.824Z,102099.59
2018-10-09T17:49:17.082Z,102099.59
2018-10-09T17:51:45.349Z,102096.87
2018-10-09T17:54:13.620Z,102090.05
2018-10-09T17:56:41.869Z,102093.52
2018-10-09T17:59:10.138Z,102084.66
2018-10-09T18:01:38.444Z,102095.52
2018-10-09T18:04:07.124Z,102089.23
2018-10-09T18:06:35.377Z,102092.83
2018-10-09T18:17:41.058Z,102092.16
2018-10-09T18:20:09.349Z,102095.41
2018-10-09T18:22:37.602Z,102093.64
2018-10-09T18:25:06.256Z,102093.38
2018-10-09T18:27:34.513Z,102095.10
2018-10-09T18:30:02.784Z,102097.23
2018-10-09T18:32:31.124Z,102097.87
2018-10-09T18:34:59.952Z,102085.63
2018-10-09T18:37:28.176Z,102091.19
2018-10-09T18:39:56.472Z,102096.48
2018-10-09T18:42:24.730Z,102093.70
2018-10-09T18:44:52.949Z,102094.09
2018-10-09T18:47:26.388Z,102098.30
2018-10-09T18:49:54.657Z,102094.39
2018-10-09T18:52:22.941Z,102106.34
2018-10-09T18:54:51.208Z,102101.02
2018-10-09T18:57:19.461Z,102100.05
2018-10-09T18:59:47.915Z,102113.09
2018-10-09T19:02:16.472Z,102102.80
2018-10-09T19:04:44.789Z,102103.92
2018-10-09T19:07:13.129Z,102101.22
2018-10-09T19:09:41.419Z,102109.24
2018-10-09T19:12:10.105Z,102104.63
2018-10-09T19:17:30.936Z,102112.99
2018-10-09T19:19:59.261Z,102108.97
2018-10-09T19:22:27.546Z,102107.80
2018-10-09T19:24:55.822Z,102114.61
2018-10-09T19:27:24.066Z,102107.11
2018-10-09T19:29:52.296Z,102116.03
2018-10-09T19:32:20.567Z,102110.21
2018-10-09T19:34:48.824Z,102112.25
2018-10-09T19:37:17.106Z,102131.19
2018-10-09T19:39:45.453Z,102131.97
2018-10-09T19:42:13.653Z,102134.20
2018-10-09T19:44:41.943Z,102139.70
2018-10-09T19:47:10.177Z,102151.66
2018-10-09T19:49:38.455Z,102149.38
2018-10-09T19:52:06.744Z,102154.27
2018-10-09T19:54:35.040Z,102159.27
2018-10-09T19:57:03.341Z,102154.69
2018-10-09T19:59:31.592Z,102157.95
2018-10-09T20:01:59.858Z,102153.40
2018-10-09T20:04:28.142Z,102159.22
2018-10-09T20:06:56.412Z,102162.19
2018-10-09T20:09:24.667Z,102161.77
2018-10-09T20:11:53.000Z,102158.19
2018-10-09T20:14:21.310Z,102158.94
2018-10-09T20:25:28.109Z,102174.12
2018-10-09T21:13:55.356Z,102189.61
2018-10-09T21:16:23.636Z,102192.08
2018-10-09T21:18:51.919Z,102191.41
2018-10-09T21:24:15.793Z,102185.99
2018-10-09T21:27:03.386Z,102191.17
2018-10-09T21:29:31.762Z,102186.27
2018-10-09T21:32:00.002Z,102190.48
2018-10-09T21:34:28.310Z,102192.56
2018-10-09T21:36:56.590Z,102195.26
2018-10-09T21:39:24.870Z,102196.26
2018-10-09T21:41:53.129Z,102188.17
2018-10-09T21:44:21.384Z,102188.98
2018-10-09T21:46:49.632Z,102188.17
2018-10-09T21:49:17.906Z,102186.17
2018-10-09T21:51:46.206Z,102192.28
2018-10-09T21:54:14.463Z,102193.19
2018-10-09T21:56:42.745Z,102183.50
2018-10-09T21:59:10.987Z,102190.97
2018-10-09T22:01:39.257Z,102189.15
2018-10-09T22:04:07.682Z,102186.84
2018-10-09T22:06:35.969Z,102195.77
2018-10-09T22:09:05.793Z,102181.30
2018-10-09T22:11:34.062Z,102187.00
2018-10-09T22:14:02.336Z,102190.70
2018-10-09T22:16:30.607Z,102189.67
2018-10-09T22:18:58.884Z,102188.02
2018-10-09T22:21:27.166Z,102184.05
2018-10-09T22:23:56.462Z,102186.23
2018-10-09T22:26:24.765Z,102189.28
2018-10-09T22:28:53.037Z,102186.45
2018-10-09T22:31:21.338Z,102193.66
2018-10-09T22:33:49.648Z,102192.81
2018-10-09T22:36:17.924Z,102189.89
2018-10-09T22:38:46.188Z,102190.67
2018-10-09T22:41:14.442Z,102189.05
2018-10-09T22:43:42.722Z,102190.77
2018-10-09T22:46:11.013Z,102196.84
2018-10-09T22:48:39.268Z,102193.73
2018-10-09T22:51:07.652Z,102195.35
2018-10-09T22:53:36.017Z,102198.92
2018-10-09T22:56:04.280Z,102191.91
2018-10-09T22:58:32.609Z,102199.31
2018-10-09T23:01:00.899Z,102204.63
2018-10-09T23:03:29.173Z,102202.58
2018-10-09T23:05:57.453Z,102202.23
2018-10-09T23:08:25.725Z,102210.60
2018-10-09T23:10:54.004Z,102209.13
2018-10-09T23:22:00.165Z,102217.65
2018-10-09T23:24:28.419Z,102210.61
2018-10-09T23:26:56.740Z,102216.91
2018-10-09T23:29:25.025Z,102210.99
2018-10-09T23:31:53.310Z,102213.48
2018-10-09T23:34:21.564Z,102218.42
2018-10-09T23:36:49.829Z,102217.09
2018-10-09T23:39:18.121Z,102215.76
2018-10-09T23:41:46.422Z,102216.31
2018-10-09T23:44:14.701Z,102215.30
2018-10-09T23:46:42.987Z,102220.20
2018-10-09T23:49:11.258Z,102228.81
2018-10-09T23:51:39.539Z,102223.47
2018-10-09T23:54:08.374Z,102230.58
2018-10-09T23:56:36.648Z,102227.92
2018-10-09T23:59:04.959Z,102230.89
