createdAt,value
2022-12-19T00:01:36.308Z,99971.16
2022-12-19T00:04:08.166Z,99982.03
2022-12-19T00:06:37.700Z,99986.41
2022-12-19T00:09:05.684Z,99989.06
2022-12-19T00:11:33.684Z,99996.25
2022-12-19T00:14:01.054Z,99996.25
2022-12-19T00:16:29.916Z,99997.22
2022-12-19T00:18:59.919Z,100007.63
2022-12-19T00:21:29.036Z,100015.69
2022-12-19T00:23:56.644Z,100017.44
2022-12-19T00:26:29.136Z,100011.25
2022-12-19T00:28:58.437Z,100005.00
2022-12-19T00:31:27.811Z,100008.50
2022-12-19T00:33:54.985Z,100011.25
2022-12-19T00:36:25.118Z,100009.66
2022-12-19T00:38:54.846Z,100010.59
2022-12-19T00:41:25.291Z,100014.25
2022-12-19T00:44:02.924Z,100007.25
2022-12-19T00:46:32.888Z,100016.19
2022-12-19T00:49:00.498Z,100020.50
2022-12-19T00:51:29.862Z,100020.47
2022-12-19T00:53:58.451Z,100021.63
2022-12-19T00:56:28.505Z,100023.03
2022-12-19T00:58:56.112Z,100026.06
2022-12-19T01:01:31.719Z,100023.50
2022-12-19T01:06:46.729Z,100034.00
2022-12-19T01:09:14.091Z,100034.84
2022-12-19T01:12:00.484Z,100027.09
2022-12-19T01:14:27.618Z,100021.69
2022-12-19T01:16:54.522Z,100022.63
2022-12-19T01:19:21.380Z,100029.72
2022-12-19T01:21:48.391Z,100026.13
2022-12-19T01:24:18.983Z,100028.72
2022-12-19T01:26:49.644Z,100042.09
2022-12-19T01:29:16.694Z,100035.03
2022-12-19T01:31:43.655Z,100042.00
2022-12-19T01:34:10.762Z,100046.44
2022-12-19T01:36:40.030Z,100042.84
2022-12-19T01:39:07.901Z,100033.06
2022-12-19T01:41:35.457Z,100034.75
2022-12-19T01:44:05.503Z,100024.19
2022-12-19T01:46:46.087Z,100026.97
2022-12-19T01:49:34.514Z,100019.47
2022-12-19T01:52:06.356Z,100031.09
2022-12-19T01:54:40.495Z,100015.34
2022-12-19T01:57:12.372Z,100029.44
2022-12-19T01:59:46.119Z,100019.72
2022-12-19T02:02:28.168Z,100026.66
2022-12-19T02:04:55.274Z,100030.13
2022-12-19T02:07:25.451Z,100037.28
2022-12-19T02:09:56.811Z,100037.47
2022-12-19T02:12:37.278Z,100033.25
2022-12-19T02:15:06.528Z,100019.22
2022-12-19T02:17:33.714Z,100018.56
2022-12-19T02:20:19.011Z,100032.69
2022-12-19T02:22:57.892Z,100026.53
2022-12-19T02:25:51.288Z,100023.03
2022-12-19T02:28:42.124Z,100026.59
2022-12-19T02:31:38.368Z,100025.72
2022-12-19T02:34:28.069Z,100038.88
2022-12-19T02:37:11.307Z,100039.59
2022-12-19T02:39:49.435Z,100035.06
2022-12-19T02:42:42.774Z,100033.19
2022-12-19T02:45:20.087Z,100039.38
2022-12-19T02:47:58.948Z,100041.00
2022-12-19T02:50:44.966Z,100045.31
2022-12-19T02:53:16.436Z,100037.56
2022-12-19T02:56:01.706Z,100040.28
2022-12-19T02:58:43.837Z,100043.63
2022-12-19T03:01:30.436Z,100050.78
2022-12-19T03:04:34.374Z,100046.44
2022-12-19T03:07:18.069Z,100040.16
2022-12-19T03:10:11.090Z,100045.28
2022-12-19T03:12:51.618Z,100042.09
2022-12-19T03:15:20.283Z,100057.09
2022-12-19T03:17:47.910Z,100049.00
2022-12-19T03:20:32.650Z,100048.00
2022-12-19T03:22:59.964Z,100052.31
2022-12-19T03:25:29.386Z,100046.97
2022-12-19T03:28:03.728Z,100052.16
2022-12-19T03:30:33.752Z,100058.34
2022-12-19T03:33:01.774Z,100061.00
2022-12-19T03:35:32.325Z,100060.91
2022-12-19T03:38:02.687Z,100074.16
2022-12-19T03:40:33.270Z,100062.66
2022-12-19T03:43:09.353Z,100071.50
2022-12-19T03:46:02.538Z,100074.16
2022-12-19T03:48:43.370Z,100076.81
2022-12-19T03:51:23.188Z,100081.22
2022-12-19T03:54:13.447Z,100072.41
2022-12-19T03:56:51.154Z,100080.34
2022-12-19T03:59:22.130Z,100073.25
2022-12-19T04:01:52.222Z,100079.38
2022-12-19T04:04:21.874Z,100081.16
2022-12-19T04:06:49.541Z,100083.81
2022-12-19T04:09:22.628Z,100079.38
2022-12-19T04:11:54.750Z,100082.13
2022-12-19T04:14:31.113Z,100084.78
2022-12-19T04:17:13.392Z,100080.34
2022-12-19T04:19:47.839Z,100090.25
2022-12-19T04:22:22.895Z,100087.63
2022-12-19T04:24:53.141Z,100092.94
2022-12-19T04:27:21.966Z,100088.53
2022-12-19T04:29:54.977Z,100090.22
2022-12-19T04:32:24.065Z,100091.16
2022-12-19T04:34:51.121Z,100093.88
2022-12-19T04:37:18.520Z,100088.66
2022-12-19T04:39:45.316Z,100093.03
2022-12-19T04:42:12.701Z,100096.59
2022-12-19T04:44:39.670Z,100102.63
2022-12-19T04:47:07.795Z,100099.81
2022-12-19T04:49:34.975Z,100115.50
2022-12-19T04:52:02.771Z,100117.13
2022-12-19T04:54:29.581Z,100115.19
2022-12-19T04:56:57.154Z,100112.50
2022-12-19T04:59:24.693Z,100117.75
2022-12-19T05:01:51.856Z,100115.38
2022-12-19T05:04:18.743Z,100106.44
2022-12-19T05:06:46.833Z,100113.34
2022-12-19T05:09:13.705Z,100116.78
2022-12-19T05:11:40.797Z,100113.16
2022-12-19T05:14:08.192Z,100107.94
2022-12-19T05:16:36.117Z,100115.31
2022-12-19T05:19:02.914Z,100116.19
2022-12-19T05:21:30.711Z,100117.03
2022-12-19T05:23:57.531Z,100112.00
2022-12-19T05:26:24.513Z,100115.72
2022-12-19T05:28:51.552Z,100116.34
2022-12-19T05:31:20.831Z,100109.38
2022-12-19T05:33:48.497Z,100117.44
2022-12-19T05:36:17.070Z,100128.06
2022-12-19T05:38:44.638Z,100125.56
2022-12-19T05:41:16.747Z,100131.91
2022-12-19T05:43:45.356Z,100127.38
2022-12-19T05:46:12.644Z,100130.94
2022-12-19T05:48:39.517Z,100134.44
2022-12-19T05:51:06.612Z,100135.44
2022-12-19T05:53:36.805Z,100138.94
2022-12-19T05:56:15.008Z,100136.16
2022-12-19T05:58:42.585Z,100143.19
2022-12-19T06:01:16.227Z,100140.53
2022-12-19T06:03:43.138Z,100145.00
2022-12-19T06:06:14.071Z,100140.63
2022-12-19T06:08:41.418Z,100145.84
2022-12-19T06:11:10.108Z,100150.31
2022-12-19T06:13:38.098Z,100151.13
2022-12-19T06:16:11.282Z,100151.13
2022-12-19T06:18:42.988Z,100153.81
2022-12-19T06:21:22.948Z,100152.97
2022-12-19T06:23:49.909Z,100158.19
2022-12-19T06:26:20.542Z,100164.25
2022-12-19T06:28:51.885Z,100165.09
2022-12-19T06:31:23.912Z,100171.16
2022-12-19T06:33:51.871Z,100174.78
2022-12-19T06:36:22.955Z,100181.75
2022-12-19T06:38:50.872Z,100178.00
2022-12-19T06:41:37.294Z,100179.66
2022-12-19T06:44:06.789Z,100177.88
2022-12-19T06:46:34.211Z,100177.81
2022-12-19T06:49:01.267Z,100182.44
2022-12-19T06:51:28.352Z,100178.81
2022-12-19T06:53:55.692Z,100187.47
2022-12-19T06:56:22.649Z,100194.47
2022-12-19T06:58:50.269Z,100194.56
2022-12-19T07:01:25.154Z,100203.25
2022-12-19T07:03:52.471Z,100203.19
2022-12-19T07:06:19.311Z,100207.31
2022-12-19T07:08:46.130Z,100196.56
2022-12-19T07:11:13.000Z,100197.28
2022-12-19T07:13:39.964Z,100194.56
2022-12-19T07:16:08.558Z,100202.34
2022-12-19T07:18:39.564Z,100204.19
2022-12-19T07:21:07.930Z,100206.53
2022-12-19T07:23:35.992Z,100196.72
2022-12-19T07:26:03.081Z,100207.25
2022-12-19T07:28:30.235Z,100204.16
2022-12-19T07:30:57.130Z,100205.88
2022-12-19T07:33:23.951Z,100208.63
2022-12-19T07:35:51.059Z,100212.94
2022-12-19T07:38:18.445Z,100213.53
2022-12-19T07:40:46.018Z,100211.16
2022-12-19T07:43:12.829Z,100218.00
2022-12-19T07:45:39.969Z,100209.31
2022-12-19T07:48:08.072Z,100219.59
2022-12-19T07:50:35.167Z,100232.63
2022-12-19T07:53:02.402Z,100226.41
2022-12-19T07:55:30.116Z,100231.88
2022-12-19T07:57:56.967Z,100225.97
2022-12-19T08:00:24.222Z,100231.94
2022-12-19T08:02:51.307Z,100230.72
2022-12-19T08:05:19.089Z,100229.88
2022-12-19T08:07:46.076Z,100235.03
2022-12-19T08:10:15.200Z,100233.25
2022-12-19T08:12:42.219Z,100235.53
2022-12-19T08:15:09.785Z,100232.88
2022-12-19T08:17:42.150Z,100237.84
2022-12-19T08:20:13.836Z,100245.50
2022-12-19T08:22:41.169Z,100242.75
2022-12-19T08:25:08.849Z,100254.31
2022-12-19T08:27:36.280Z,100257.50
2022-12-19T08:30:04.199Z,100253.69
2022-12-19T08:32:31.605Z,100260.66
2022-12-19T08:34:58.394Z,100250.56
2022-12-19T08:37:25.913Z,100251.06
2022-12-19T08:39:53.372Z,100254.41
2022-12-19T08:42:20.704Z,100245.38
2022-12-19T08:44:47.378Z,100255.84
2022-12-19T08:47:15.553Z,100258.53
2022-12-19T08:49:42.589Z,100256.63
2022-12-19T08:52:09.748Z,100243.91
2022-12-19T08:54:37.207Z,100243.19
2022-12-19T08:57:04.408Z,100244.13
2022-12-19T08:59:32.276Z,100248.59
2022-12-19T09:02:01.535Z,100245.34
2022-12-19T09:05:58.154Z,100231.50
2022-12-19T09:07:17.791Z,100229.19
2022-12-19T09:09:45.196Z,100233.91
2022-12-19T09:12:14.468Z,100237.72
2022-12-19T09:14:41.540Z,100221.47
2022-12-19T09:17:09.267Z,100221.22
2022-12-19T09:19:36.149Z,100216.69
2022-12-19T09:22:04.277Z,100216.97
2022-12-19T09:24:31.063Z,100208.59
2022-12-19T09:26:58.194Z,100207.28
2022-12-19T09:29:25.583Z,100203.78
2022-12-19T09:31:56.394Z,100196.28
2022-12-19T09:34:33.209Z,100198.53
2022-12-19T09:37:07.369Z,100188.34
2022-12-19T09:39:36.694Z,100184.38
2022-12-19T09:42:41.105Z,100191.16
2022-12-19T09:45:25.633Z,100183.91
2022-12-19T09:47:59.756Z,100177.72
2022-12-19T09:50:45.223Z,100170.28
2022-12-19T09:53:22.770Z,100151.94
2022-12-19T09:55:53.603Z,100148.38
2022-12-19T09:58:32.668Z,100145.19
2022-12-19T10:01:05.147Z,100144.84
2022-12-19T10:03:40.892Z,100143.06
2022-12-19T10:07:13.026Z,100154.97
2022-12-19T10:10:46.372Z,100155.84
2022-12-19T10:12:38.373Z,100140.50
2022-12-19T10:14:49.117Z,100137.50
2022-12-19T10:17:33.988Z,100128.72
2022-12-19T10:20:16.872Z,100113.72
2022-12-19T10:23:21.370Z,100108.78
2022-12-19T10:26:06.635Z,100104.25
2022-12-19T10:28:34.023Z,100100.81
2022-12-19T10:31:21.603Z,100096.66
2022-12-19T10:33:59.029Z,100099.75
2022-12-19T10:36:56.030Z,100098.63
2022-12-19T10:39:29.345Z,100095.75
2022-12-19T10:42:03.515Z,100084.72
2022-12-19T10:44:35.259Z,100082.69
2022-12-19T10:47:04.548Z,100080.78
2022-12-19T10:49:31.707Z,100073.13
2022-12-19T10:52:01.973Z,100060.94
2022-12-19T10:54:49.186Z,100065.50
2022-12-19T10:57:22.803Z,100054.13
2022-12-19T11:00:02.020Z,100051.34
2022-12-19T11:02:38.758Z,100047.94
2022-12-19T11:05:21.347Z,100040.06
2022-12-19T11:08:04.566Z,100039.34
2022-12-19T11:11:13.829Z,100041.00
2022-12-19T11:19:15.078Z,100036.28
2022-12-19T11:24:01.161Z,100043.50
2022-12-19T11:29:17.342Z,100018.66
2022-12-19T11:29:55.167Z,100035.28
2022-12-19T11:30:36.478Z,100022.03
2022-12-19T11:30:59.585Z,100025.19
2022-12-19T11:34:22.718Z,100017.56
2022-12-19T11:36:52.459Z,100005.19
2022-12-19T11:39:24.143Z,100000.25
2022-12-19T11:42:00.728Z,100003.47
2022-12-19T11:44:55.889Z,100003.50
2022-12-19T11:47:45.262Z,100000.81
2022-12-19T11:50:12.384Z,99997.97
2022-12-19T11:53:05.708Z,99995.69
2022-12-19T11:55:51.757Z,99994.47
2022-12-19T11:58:19.248Z,99988.59
2022-12-19T12:01:19.072Z,99983.09
2022-12-19T12:04:01.794Z,99990.06
2022-12-19T12:06:36.259Z,99984.63
2022-12-19T12:11:18.240Z,99973.72
2022-12-19T12:19:29.623Z,99968.44
2022-12-19T12:23:27.186Z,99967.41
2022-12-19T12:31:08.849Z,99946.09
2022-12-19T12:31:10.433Z,99956.44
2022-12-19T12:31:50.628Z,99959.03
2022-12-19T12:31:50.992Z,99953.53
2022-12-19T12:35:34.979Z,99970.38
2022-12-19T12:40:58.435Z,99958.06
2022-12-19T12:43:51.679Z,99957.00
2022-12-19T12:46:27.810Z,99950.16
2022-12-19T12:49:01.991Z,99947.16
2022-12-19T12:51:33.409Z,99957.19
2022-12-19T12:54:15.015Z,99977.75
2022-12-19T12:56:43.326Z,99959.88
2022-12-19T12:59:22.583Z,99963.03
2022-12-19T13:01:54.815Z,99966.00
2022-12-19T13:04:27.197Z,99965.97
2022-12-19T13:06:54.742Z,99963.56
2022-12-19T13:09:21.932Z,99965.28
2022-12-19T13:12:15.409Z,99972.91
2022-12-19T13:14:45.999Z,99971.34
2022-12-19T13:17:16.641Z,99975.53
2022-12-19T13:20:14.413Z,99975.81
2022-12-19T13:22:44.291Z,99965.00
2022-12-19T13:25:48.526Z,99958.28
2022-12-19T13:28:38.947Z,99966.03
2022-12-19T13:31:18.970Z,99963.34
2022-12-19T13:33:56.399Z,99967.69
2022-12-19T13:39:51.497Z,99957.34
2022-12-19T13:39:54.511Z,99962.16
2022-12-19T13:43:09.602Z,99959.00
2022-12-19T13:45:40.553Z,99956.84
2022-12-19T13:48:16.844Z,99957.13
2022-12-19T13:50:49.530Z,99954.81
2022-12-19T13:53:23.250Z,99957.16
2022-12-19T13:55:54.686Z,99948.34
2022-12-19T13:58:29.239Z,99955.06
2022-12-19T14:01:01.412Z,99949.94
2022-12-19T14:03:47.867Z,99955.75
2022-12-19T14:06:22.143Z,99949.94
2022-12-19T14:09:41.548Z,99952.06
2022-12-19T14:13:37.490Z,99953.53
2022-12-19T14:14:49.486Z,99938.22
2022-12-19T14:17:36.362Z,99945.84
2022-12-19T14:22:07.853Z,99935.63
2022-12-19T14:23:04.941Z,99943.59
2022-12-19T14:28:15.443Z,99944.66
2022-12-19T14:28:55.068Z,99943.25
2022-12-19T14:31:23.992Z,99956.91
2022-12-19T14:34:11.610Z,99956.59
2022-12-19T14:36:49.638Z,99956.19
2022-12-19T14:39:28.811Z,99956.25
2022-12-19T14:43:55.589Z,99964.00
2022-12-19T14:51:03.246Z,99961.84
2022-12-19T14:52:34.685Z,99983.25
2022-12-19T14:54:31.031Z,99977.91
2022-12-19T14:57:46.363Z,99973.81
2022-12-19T15:01:10.278Z,99976.41
2022-12-19T15:03:20.179Z,99976.06
2022-12-19T15:05:47.692Z,99984.50
2022-12-19T15:09:50.670Z,99977.22
2022-12-19T15:11:53.804Z,99980.47
2022-12-19T15:14:52.307Z,99987.06
2022-12-19T15:17:26.049Z,99988.19
2022-12-19T15:19:53.207Z,99996.38
2022-12-19T15:22:20.495Z,99985.91
2022-12-19T15:24:47.708Z,99989.75
2022-12-19T15:27:17.936Z,99993.28
2022-12-19T15:29:45.254Z,100002.31
2022-12-19T15:32:18.541Z,99991.72
2022-12-19T15:34:51.018Z,99990.13
2022-12-19T15:37:19.072Z,99993.66
2022-12-19T15:39:46.199Z,99992.88
2022-12-19T15:42:25.246Z,99998.38
2022-12-19T15:44:55.860Z,100004.47
2022-12-19T15:47:34.756Z,100005.63
2022-12-19T15:50:14.288Z,100013.94
2022-12-19T15:52:41.198Z,100003.75
2022-12-19T15:55:12.987Z,99998.81
2022-12-19T15:57:43.179Z,100000.88
2022-12-19T16:00:18.620Z,100003.91
2022-12-19T16:03:22.822Z,100014.28
2022-12-19T16:05:33.820Z,100019.59
2022-12-19T16:08:00.805Z,100012.63
2022-12-19T16:10:27.849Z,100012.94
2022-12-19T16:12:57.700Z,100016.81
2022-12-19T16:15:34.617Z,100000.06
2022-12-19T16:18:04.095Z,100006.31
2022-12-19T16:20:36.677Z,100008.97
2022-12-19T16:23:04.843Z,100013.47
2022-12-19T16:25:39.707Z,100016.19
2022-12-19T16:28:15.343Z,100020.53
2022-12-19T16:30:45.154Z,100011.78
2022-12-19T16:33:28.390Z,100017.56
2022-12-19T16:36:05.669Z,100016.75
2022-12-19T16:38:33.537Z,100018.59
2022-12-19T16:41:01.832Z,100021.44
2022-12-19T16:43:43.203Z,100035.00
2022-12-19T16:46:17.287Z,100033.28
2022-12-19T16:48:45.138Z,100027.16
2022-12-19T16:51:19.098Z,100033.75
2022-12-19T16:53:47.014Z,100034.06
2022-12-19T16:56:43.332Z,100039.56
2022-12-19T16:59:19.548Z,100047.59
2022-12-19T17:01:47.667Z,100045.88
2022-12-19T17:04:21.919Z,100044.13
2022-12-19T17:06:50.347Z,100051.09
2022-12-19T17:09:22.994Z,100055.50
2022-12-19T17:12:01.406Z,100047.66
2022-12-19T17:14:32.423Z,100054.09
2022-12-19T17:16:59.732Z,100052.41
2022-12-19T17:19:36.244Z,100056.94
2022-12-19T17:22:03.905Z,100058.78
2022-12-19T17:24:30.738Z,100060.59
2022-12-19T17:26:58.131Z,100066.09
2022-12-19T17:29:24.971Z,100071.44
2022-12-19T17:31:52.525Z,100067.97
2022-12-19T17:34:26.614Z,100067.16
2022-12-19T17:36:54.209Z,100057.38
2022-12-19T17:39:24.125Z,100060.97
2022-12-19T17:41:52.996Z,100065.44
2022-12-19T17:44:20.008Z,100062.69
2022-12-19T17:46:48.263Z,100080.44
2022-12-19T17:49:30.392Z,100075.13
2022-12-19T17:51:59.795Z,100070.88
2022-12-19T17:54:27.402Z,100074.44
2022-12-19T17:56:55.699Z,100074.38
2022-12-19T17:59:22.497Z,100083.25
2022-12-19T18:01:49.802Z,100084.25
2022-12-19T18:04:19.370Z,100087.75
2022-12-19T18:06:46.717Z,100077.19
2022-12-19T18:09:25.334Z,100076.41
2022-12-19T18:11:53.220Z,100086.06
2022-12-19T18:14:20.615Z,100080.88
2022-12-19T18:16:50.731Z,100077.34
2022-12-19T18:19:20.175Z,100077.16
2022-12-19T18:21:48.054Z,100081.78
2022-12-19T18:24:16.802Z,100088.81
2022-12-19T18:26:45.164Z,100081.84
2022-12-19T18:29:12.280Z,100084.44
2022-12-19T18:31:46.517Z,100092.44
2022-12-19T18:34:20.817Z,100090.69
2022-12-19T18:36:49.322Z,100093.53
2022-12-19T18:39:21.880Z,100092.09
2022-12-19T18:41:50.544Z,100087.59
2022-12-19T18:44:17.794Z,100092.00
2022-12-19T18:46:45.470Z,100091.91
2022-12-19T18:49:14.450Z,100091.88
2022-12-19T18:51:41.946Z,100101.44
2022-12-19T18:54:28.297Z,100090.88
2022-12-19T18:56:57.195Z,100102.38
2022-12-19T18:59:24.035Z,100091.09
2022-12-19T19:01:51.553Z,100093.00
2022-12-19T19:04:18.594Z,100103.47
2022-12-19T19:06:51.589Z,100103.34
2022-12-19T19:09:21.646Z,100112.88
2022-12-19T19:11:48.611Z,100105.75
2022-12-19T19:14:15.736Z,100104.06
2022-12-19T19:16:43.190Z,100114.66
2022-12-19T19:19:14.575Z,100110.22
2022-12-19T19:21:42.898Z,100108.38
2022-12-19T19:24:17.457Z,100111.88
2022-12-19T19:26:44.835Z,100118.03
2022-12-19T19:29:13.663Z,100110.91
2022-12-19T19:31:46.874Z,100117.19
2022-12-19T19:34:25.157Z,100113.97
2022-12-19T19:36:56.318Z,100112.25
2022-12-19T19:39:24.197Z,100116.66
2022-12-19T19:41:51.097Z,100106.84
2022-12-19T19:44:18.543Z,100115.63
2022-12-19T19:46:46.207Z,100115.75
2022-12-19T19:49:15.605Z,100114.47
2022-12-19T19:51:44.391Z,100118.25
2022-12-19T19:54:11.561Z,100110.34
2022-12-19T19:56:38.599Z,100119.13
2022-12-19T19:59:06.685Z,100102.22
2022-12-19T20:01:34.134Z,100106.50
2022-12-19T20:04:01.409Z,100117.94
2022-12-19T20:06:28.525Z,100105.84
2022-12-19T20:08:55.830Z,100104.06
2022-12-19T20:11:22.702Z,100101.50
2022-12-19T20:13:50.052Z,100102.41
2022-12-19T20:16:18.897Z,100102.34
2022-12-19T20:18:51.496Z,100103.19
2022-12-19T20:21:20.059Z,100097.91
2022-12-19T20:23:47.407Z,100101.50
2022-12-19T20:26:16.744Z,100103.25
2022-12-19T20:28:49.040Z,100097.16
2022-12-19T20:31:22.522Z,100098.91
2022-12-19T20:33:50.622Z,100090.19
2022-12-19T20:36:17.954Z,100086.69
2022-12-19T20:38:46.525Z,100091.94
2022-12-19T20:41:13.398Z,100089.38
2022-12-19T20:43:41.479Z,100092.16
2022-12-19T20:46:12.216Z,100091.31
2022-12-19T20:48:40.509Z,100098.44
2022-12-19T20:51:08.133Z,100097.63
2022-12-19T20:53:37.092Z,100101.19
2022-12-19T20:56:05.696Z,100100.41
2022-12-19T20:58:35.342Z,100094.38
2022-12-19T21:01:05.986Z,100101.34
2022-12-19T21:03:34.138Z,100106.56
2022-12-19T21:06:01.673Z,100100.34
2022-12-19T21:08:29.625Z,100102.03
2022-12-19T21:10:56.768Z,100096.72
2022-12-19T21:13:24.389Z,100103.69
2022-12-19T21:15:56.262Z,100105.38
2022-12-19T21:18:23.745Z,100107.09
2022-12-19T21:20:53.830Z,100099.94
2022-12-19T21:34:32.294Z,100095.50
2022-12-19T21:36:59.197Z,100100.13
2022-12-19T21:39:26.082Z,100099.19
2022-12-19T21:41:53.041Z,100095.47
2022-12-19T21:44:19.982Z,100093.50
2022-12-19T21:46:47.161Z,100087.13
2022-12-19T21:49:14.503Z,100089.56
2022-12-19T21:51:41.421Z,100093.78
2022-12-19T21:54:09.701Z,100095.53
2022-12-19T21:56:39.587Z,100086.53
2022-12-19T21:59:10.560Z,100078.53
2022-12-19T22:01:37.770Z,100082.00
2022-12-19T22:04:08.435Z,100086.28
2022-12-19T22:06:39.987Z,100086.09
2022-12-19T22:09:09.797Z,100082.41
2022-12-19T22:11:37.012Z,100067.41
2022-12-19T22:14:05.232Z,100077.03
2022-12-19T22:16:33.049Z,100078.72
2022-12-19T22:19:00.004Z,100075.06
2022-12-19T22:21:27.359Z,100082.94
2022-12-19T22:24:02.307Z,100086.34
2022-12-19T22:26:32.964Z,100079.16
2022-12-19T22:28:59.946Z,100077.22
2022-12-19T22:31:33.034Z,100077.09
2022-12-19T22:34:08.815Z,100072.56
2022-12-19T22:36:36.844Z,100076.00
2022-12-19T22:39:06.789Z,100075.81
2022-12-19T22:41:34.791Z,100069.50
2022-12-19T22:44:02.977Z,100072.03
2022-12-19T22:46:32.676Z,100077.22
2022-12-19T22:49:02.820Z,100075.47
2022-12-19T22:51:31.424Z,100078.06
2022-12-19T22:53:59.647Z,100075.47
2022-12-19T22:56:28.472Z,100077.25
2022-12-19T22:58:58.585Z,100072.88
2022-12-19T23:01:29.422Z,100061.28
2022-12-19T23:03:58.993Z,100066.53
2022-12-19T23:06:29.180Z,100061.22
2022-12-19T23:08:56.256Z,100060.34
2022-12-19T23:11:27.909Z,100058.63
2022-12-19T23:13:54.921Z,100051.66
2022-12-19T23:16:22.006Z,100065.16
2022-12-19T23:18:48.992Z,100060.06
2022-12-19T23:21:21.580Z,100060.13
2022-12-19T23:23:50.870Z,100053.97
2022-12-19T23:26:38.853Z,100052.19
2022-12-19T23:29:08.735Z,100051.38
2022-12-19T23:31:35.915Z,100056.75
2022-12-19T23:34:03.031Z,100055.09
2022-12-19T23:37:10.128Z,100055.19
2022-12-19T23:39:17.747Z,100056.50
2022-12-19T23:41:44.717Z,100054.00
2022-12-19T23:44:11.924Z,100057.91
2022-12-19T23:46:38.929Z,100050.13
2022-12-19T23:49:06.571Z,100054.72
2022-12-19T23:51:33.651Z,100044.16
2022-12-19T23:54:00.654Z,100041.53
2022-12-19T23:56:30.837Z,100050.47
2022-12-19T23:58:58.826Z,100052.38
