createdAt,value
2024-01-29T00:01:42.431Z,98811.69
2024-01-29T00:03:51.032Z,98806.47
2024-01-29T00:05:59.432Z,98803.91
2024-01-29T00:08:08.548Z,98811.81
2024-01-29T00:10:17.317Z,98806.50
2024-01-29T00:12:26.765Z,98807.47
2024-01-29T00:14:34.911Z,98811.94
2024-01-29T00:16:45.783Z,98805.00
2024-01-29T00:18:54.544Z,98802.38
2024-01-29T00:21:00.259Z,98801.41
2024-01-29T00:23:08.650Z,98794.53
2024-01-29T00:25:17.265Z,98796.25
2024-01-29T00:27:27.678Z,98802.31
2024-01-29T00:29:36.009Z,98800.47
2024-01-29T00:31:47.210Z,98802.28
2024-01-29T00:33:56.604Z,98798.88
2024-01-29T00:36:05.732Z,98804.09
2024-01-29T00:38:14.276Z,98797.97
2024-01-29T00:40:23.325Z,98798.00
2024-01-29T00:42:32.451Z,98797.06
2024-01-29T00:44:40.902Z,98798.91
2024-01-29T00:46:51.767Z,98798.75
2024-01-29T00:49:00.660Z,98801.50
2024-01-29T00:51:09.491Z,98795.41
2024-01-29T00:53:18.077Z,98804.13
2024-01-29T00:55:26.713Z,98800.00
2024-01-29T00:57:35.066Z,98798.38
2024-01-29T00:59:40.935Z,98792.38
2024-01-29T01:01:52.193Z,98794.13
2024-01-29T01:04:00.502Z,98790.69
2024-01-29T01:06:08.801Z,98797.00
2024-01-29T01:08:17.487Z,98793.59
2024-01-29T01:10:25.696Z,98796.06
2024-01-29T01:12:33.917Z,98787.50
2024-01-29T01:14:40.228Z,98792.81
2024-01-29T01:16:48.436Z,98785.81
2024-01-29T01:18:59.651Z,98792.03
2024-01-29T01:21:08.302Z,98792.03
2024-01-29T01:23:17.066Z,98788.56
2024-01-29T01:25:25.397Z,98787.75
2024-01-29T01:27:33.588Z,98787.75
2024-01-29T01:29:42.206Z,98781.69
2024-01-29T01:31:51.101Z,98782.63
2024-01-29T01:34:02.232Z,98786.03
2024-01-29T01:36:10.946Z,98784.31
2024-01-29T01:38:19.201Z,98783.38
2024-01-29T01:40:24.718Z,98777.19
2024-01-29T01:42:32.964Z,98779.91
2024-01-29T01:44:41.677Z,98777.28
2024-01-29T01:46:50.252Z,98783.38
2024-01-29T01:49:02.002Z,98773.81
2024-01-29T01:51:10.871Z,98772.97
2024-01-29T01:53:19.111Z,98763.31
2024-01-29T01:55:29.220Z,98772.88
2024-01-29T01:57:37.714Z,98773.72
2024-01-29T01:59:46.455Z,98770.31
2024-01-29T02:01:57.096Z,98772.84
2024-01-29T02:04:06.871Z,98774.53
2024-01-29T02:06:16.125Z,98775.50
2024-01-29T02:08:25.348Z,98778.13
2024-01-29T02:10:33.950Z,98775.59
2024-01-29T02:12:42.294Z,98776.50
2024-01-29T02:14:55.485Z,98772.00
2024-01-29T02:17:04.801Z,98773.88
2024-01-29T02:19:16.995Z,98768.41
2024-01-29T02:21:25.768Z,98767.50
2024-01-29T02:23:36.842Z,98769.34
2024-01-29T02:25:42.388Z,98769.38
2024-01-29T02:27:50.735Z,98764.97
2024-01-29T02:29:59.006Z,98773.72
2024-01-29T02:32:09.206Z,98772.00
2024-01-29T02:34:18.279Z,98766.75
2024-01-29T02:36:24.404Z,98768.50
2024-01-29T02:38:32.932Z,98775.59
2024-01-29T02:40:44.025Z,98775.69
2024-01-29T02:42:52.640Z,98768.84
2024-01-29T02:45:04.737Z,98768.88
2024-01-29T02:47:13.207Z,98756.06
2024-01-29T02:49:21.735Z,98750.00
2024-01-29T02:51:30.180Z,98748.25
2024-01-29T02:53:38.518Z,98742.16
2024-01-29T02:55:50.139Z,98751.84
2024-01-29T02:57:58.505Z,98750.13
2024-01-29T03:00:07.231Z,98744.03
2024-01-29T03:02:12.859Z,98737.09
2024-01-29T03:04:21.109Z,98732.84
2024-01-29T03:06:30.157Z,98724.19
2024-01-29T03:08:40.204Z,98722.44
2024-01-29T03:10:51.560Z,98725.88
2024-01-29T03:13:00.289Z,98718.91
2024-01-29T03:15:11.278Z,98719.81
2024-01-29T03:17:19.789Z,98725.06
2024-01-29T03:19:28.106Z,98720.66
2024-01-29T03:21:36.245Z,98725.88
2024-01-29T03:23:41.949Z,98723.28
2024-01-29T03:25:52.993Z,98716.31
2024-01-29T03:28:01.349Z,98712.84
2024-01-29T03:30:11.556Z,98724.28
2024-01-29T03:32:20.141Z,98723.50
2024-01-29T03:34:28.576Z,98721.78
2024-01-29T03:36:36.910Z,98716.56
2024-01-29T03:38:45.260Z,98713.91
2024-01-29T03:40:55.997Z,98705.25
2024-01-29T03:43:04.517Z,98703.56
2024-01-29T03:45:14.718Z,98698.34
2024-01-29T03:47:23.453Z,98702.69
2024-01-29T03:49:33.820Z,98691.34
2024-01-29T03:51:42.150Z,98688.72
2024-01-29T03:53:50.956Z,98686.91
2024-01-29T03:56:04.607Z,98693.88
2024-01-29T03:58:12.855Z,98699.97
2024-01-29T04:00:24.179Z,98699.09
2024-01-29T04:02:32.458Z,98700.00
2024-01-29T04:04:38.677Z,98709.63
2024-01-29T04:06:50.010Z,98713.13
2024-01-29T04:08:58.454Z,98707.88
2024-01-29T04:11:09.528Z,98709.66
2024-01-29T04:13:15.172Z,98710.56
2024-01-29T04:15:23.753Z,98697.56
2024-01-29T04:17:32.114Z,98695.81
2024-01-29T04:19:41.109Z,98698.44
2024-01-29T04:21:49.573Z,98688.84
2024-01-29T04:23:57.869Z,98693.22
2024-01-29T04:26:09.006Z,98685.38
2024-01-29T04:28:17.572Z,98684.56
2024-01-29T04:30:26.195Z,98676.72
2024-01-29T04:32:34.790Z,98671.53
2024-01-29T04:34:43.277Z,98674.97
2024-01-29T04:36:51.498Z,98674.94
2024-01-29T04:38:57.460Z,98676.69
2024-01-29T04:41:05.487Z,98676.63
2024-01-29T04:43:16.367Z,98677.50
2024-01-29T04:45:24.664Z,98675.75
2024-01-29T04:47:33.162Z,98679.25
2024-01-29T04:49:41.528Z,98682.72
2024-01-29T04:51:50.091Z,98682.66
2024-01-29T04:53:58.550Z,98687.84
2024-01-29T04:56:08.400Z,98680.84
2024-01-29T04:58:16.809Z,98692.16
2024-01-29T05:00:25.464Z,98696.50
2024-01-29T05:02:35.332Z,98707.78
2024-01-29T05:04:43.905Z,98706.06
2024-01-29T05:06:52.445Z,98715.56
2024-01-29T05:09:02.368Z,98716.44
2024-01-29T05:11:10.628Z,98728.59
2024-01-29T05:13:22.042Z,98725.97
2024-01-29T05:15:31.199Z,98738.16
2024-01-29T05:17:39.365Z,98732.91
2024-01-29T05:19:48.937Z,98746.00
2024-01-29T05:24:06.125Z,98748.56
2024-01-29T05:26:14.585Z,98749.47
2024-01-29T05:28:23.708Z,98757.28
2024-01-29T05:30:31.908Z,98765.16
2024-01-29T05:32:41.201Z,98762.56
2024-01-29T05:34:49.758Z,98753.84
2024-01-29T05:36:58.381Z,98762.53
2024-01-29T05:39:04.675Z,98767.75
2024-01-29T05:41:14.758Z,98773.00
2024-01-29T05:43:25.855Z,98766.03
2024-01-29T05:45:36.197Z,98772.16
2024-01-29T05:47:44.523Z,98770.41
2024-01-29T05:49:53.139Z,98766.97
2024-01-29T05:52:01.471Z,98773.00
2024-01-29T05:54:09.915Z,98772.06
2024-01-29T05:56:18.321Z,98778.16
2024-01-29T05:58:32.175Z,98779.06
2024-01-29T06:00:40.840Z,98775.63
2024-01-29T06:02:51.326Z,98778.19
2024-01-29T06:05:00.152Z,98777.34
2024-01-29T06:07:07.153Z,98784.28
2024-01-29T06:09:16.825Z,98777.34
2024-01-29T06:11:25.196Z,98775.53
2024-01-29T06:13:36.263Z,98772.91
2024-01-29T06:15:45.174Z,98773.84
2024-01-29T06:17:54.119Z,98778.16
2024-01-29T06:20:15.181Z,98780.81
2024-01-29T06:22:26.621Z,98779.09
2024-01-29T06:24:34.876Z,98775.63
2024-01-29T06:26:45.306Z,98778.22
2024-01-29T06:28:58.249Z,98772.94
2024-01-29T06:31:06.958Z,98765.91
2024-01-29T06:33:15.985Z,98775.53
2024-01-29T06:35:25.370Z,98783.34
2024-01-29T06:37:35.601Z,98786.00
2024-01-29T06:39:44.867Z,98790.41
2024-01-29T06:41:53.028Z,98787.81
2024-01-29T06:44:02.770Z,98778.19
2024-01-29T06:46:11.630Z,98786.00
2024-01-29T06:48:20.153Z,98779.84
2024-01-29T06:50:28.769Z,98780.63
2024-01-29T06:52:37.211Z,98779.78
2024-01-29T06:54:45.833Z,98784.13
2024-01-29T06:56:56.876Z,98791.06
2024-01-29T06:59:08.170Z,98786.72
2024-01-29T07:01:23.892Z,98792.00
2024-01-29T07:03:32.517Z,98795.47
2024-01-29T07:05:42.234Z,98792.81
2024-01-29T07:07:50.761Z,98801.56
2024-01-29T07:09:59.252Z,98804.13
2024-01-29T07:12:09.111Z,98801.41
2024-01-29T07:14:20.386Z,98809.13
2024-01-29T07:16:28.700Z,98816.97
2024-01-29T07:18:37.699Z,98821.28
2024-01-29T07:20:46.649Z,98821.28
2024-01-29T07:22:55.236Z,98828.31
2024-01-29T07:25:03.982Z,98835.22
2024-01-29T07:27:12.357Z,98839.53
2024-01-29T07:29:23.885Z,98829.91
2024-01-29T07:31:32.527Z,98833.28
2024-01-29T07:33:41.145Z,98834.19
2024-01-29T07:35:50.038Z,98841.13
2024-01-29T07:37:58.801Z,98842.06
2024-01-29T07:40:12.241Z,98842.88
2024-01-29T07:42:21.601Z,98850.69
2024-01-29T07:44:33.073Z,98851.50
2024-01-29T07:46:41.477Z,98850.66
2024-01-29T07:48:49.776Z,98851.50
2024-01-29T07:51:01.392Z,98855.81
2024-01-29T07:53:10.550Z,98844.47
2024-01-29T07:55:20.212Z,98851.41
2024-01-29T07:57:29.008Z,98848.78
2024-01-29T07:59:41.198Z,98861.88
2024-01-29T08:01:49.755Z,98865.34
2024-01-29T08:03:58.084Z,98860.13
2024-01-29T08:06:06.736Z,98867.84
2024-01-29T08:08:15.826Z,98862.63
2024-01-29T08:10:24.594Z,98870.44
2024-01-29T08:12:33.037Z,98868.63
2024-01-29T08:14:44.151Z,98879.06
2024-01-29T08:16:52.856Z,98880.03
2024-01-29T08:18:58.727Z,98886.06
2024-01-29T08:21:08.147Z,98876.47
2024-01-29T08:23:16.705Z,98879.81
2024-01-29T08:25:26.468Z,98887.66
2024-01-29T08:27:35.095Z,98891.03
2024-01-29T08:29:48.276Z,98895.16
2024-01-29T08:31:56.489Z,98892.59
2024-01-29T08:34:06.142Z,98898.66
2024-01-29T08:36:15.306Z,98897.59
2024-01-29T08:38:24.355Z,98899.34
2024-01-29T08:40:33.369Z,98903.50
2024-01-29T08:42:42.029Z,98902.59
2024-01-29T08:44:57.394Z,98909.44
2024-01-29T08:47:06.602Z,98913.03
2024-01-29T08:49:15.899Z,98906.94
2024-01-29T08:51:24.343Z,98916.28
2024-01-29T08:53:32.704Z,98910.88
2024-01-29T08:55:43.035Z,98909.91
2024-01-29T08:57:51.482Z,98918.41
2024-01-29T09:00:03.313Z,98914.16
2024-01-29T09:02:12.709Z,98914.94
2024-01-29T09:04:18.344Z,98915.81
2024-01-29T09:06:26.928Z,98921.84
2024-01-29T09:08:35.636Z,98918.09
2024-01-29T09:10:45.918Z,98921.56
2024-01-29T09:12:54.885Z,98922.88
2024-01-29T09:15:05.868Z,98920.31
2024-01-29T09:17:14.332Z,98915.09
2024-01-29T09:19:25.302Z,98925.94
2024-01-29T09:21:36.665Z,98925.97
2024-01-29T09:23:45.148Z,98938.34
2024-01-29T09:25:50.692Z,98926.97
2024-01-29T09:27:59.254Z,98950.28
2024-01-29T09:30:12.291Z,98974.19
2024-01-29T09:32:20.852Z,99008.78
2024-01-29T09:34:26.984Z,99034.75
2024-01-29T09:36:35.695Z,99067.22
2024-01-29T09:38:44.105Z,99088.06
2024-01-29T09:40:53.042Z,99084.75
2024-01-29T09:43:04.014Z,99099.09
2024-01-29T09:45:17.774Z,99120.84
2024-01-29T09:47:27.025Z,99130.09
2024-01-29T09:49:36.548Z,99128.91
2024-01-29T09:51:47.961Z,99141.31
2024-01-29T09:53:59.493Z,99137.75
2024-01-29T09:56:08.725Z,99131.38
2024-01-29T09:58:17.308Z,99131.81
2024-01-29T10:00:31.963Z,99139.53
2024-01-29T10:02:45.766Z,99125.94
2024-01-29T10:04:54.855Z,99119.13
2024-01-29T10:07:04.271Z,99124.16
2024-01-29T10:09:13.405Z,99141.41
2024-01-29T10:11:22.766Z,99140.09
2024-01-29T10:13:31.098Z,99144.25
2024-01-29T10:15:42.650Z,99103.22
2024-01-29T10:17:50.971Z,99059.28
2024-01-29T10:20:00.547Z,99061.88
2024-01-29T10:22:15.460Z,99057.84
2024-01-29T10:24:24.390Z,99074.50
2024-01-29T10:26:32.959Z,99080.91
2024-01-29T10:28:41.486Z,99077.41
2024-01-29T10:30:55.669Z,99099.91
2024-01-29T10:33:05.408Z,99104.84
2024-01-29T10:35:14.155Z,99104.00
2024-01-29T10:37:25.410Z,99109.22
2024-01-29T10:39:41.258Z,99107.13
2024-01-29T10:41:56.008Z,99115.44
2024-01-29T10:44:08.301Z,99108.56
2024-01-29T10:46:22.780Z,99106.22
2024-01-29T10:48:32.600Z,99111.00
2024-01-29T10:50:41.080Z,99103.72
2024-01-29T10:52:51.606Z,99110.38
2024-01-29T10:55:01.758Z,99106.97
2024-01-29T10:57:12.011Z,99092.41
2024-01-29T10:59:22.531Z,99083.94
2024-01-29T11:01:35.740Z,99093.94
2024-01-29T11:03:46.101Z,99079.44
2024-01-29T11:06:01.264Z,99072.56
2024-01-29T11:08:14.700Z,99047.28
2024-01-29T11:10:26.107Z,99030.44
2024-01-29T11:12:36.249Z,99013.69
2024-01-29T11:14:49.227Z,99002.91
2024-01-29T11:17:00.937Z,98990.97
2024-01-29T11:19:10.077Z,98969.72
2024-01-29T11:21:18.581Z,98967.84
2024-01-29T11:23:31.035Z,98965.56
2024-01-29T11:25:42.599Z,98958.38
2024-01-29T11:27:53.439Z,98954.41
2024-01-29T11:30:01.693Z,98956.69
2024-01-29T11:32:20.038Z,98947.06
2024-01-29T11:34:31.633Z,98945.31
2024-01-29T11:36:41.173Z,98947.53
2024-01-29T11:38:49.985Z,98944.44
2024-01-29T11:41:04.692Z,98935.81
2024-01-29T11:43:17.442Z,98942.44
2024-01-29T11:45:28.228Z,98943.72
2024-01-29T11:47:39.192Z,98942.28
2024-01-29T11:49:50.127Z,98936.25
2024-01-29T11:52:00.227Z,98929.97
2024-01-29T11:54:09.721Z,98932.72
2024-01-29T11:56:18.168Z,98932.06
2024-01-29T11:58:28.561Z,98935.69
2024-01-29T12:00:34.292Z,98939.69
2024-01-29T12:02:45.585Z,98927.22
2024-01-29T12:04:53.813Z,98935.88
2024-01-29T12:07:06.206Z,98928.63
2024-01-29T12:09:15.926Z,98927.41
2024-01-29T12:11:26.365Z,98923.25
2024-01-29T12:13:35.392Z,98930.63
2024-01-29T12:15:44.061Z,98923.28
2024-01-29T12:17:55.865Z,98924.91
2024-01-29T12:20:05.567Z,98925.25
2024-01-29T12:22:16.951Z,98916.25
2024-01-29T12:24:25.516Z,98926.38
2024-01-29T12:26:35.040Z,98940.63
2024-01-29T12:28:43.932Z,98945.69
2024-01-29T12:30:59.704Z,98928.56
2024-01-29T12:33:11.933Z,98939.88
2024-01-29T12:35:30.413Z,98936.22
2024-01-29T12:37:40.974Z,98935.09
2024-01-29T12:39:54.201Z,98932.78
2024-01-29T12:42:02.743Z,98942.88
2024-01-29T12:44:15.225Z,98929.16
2024-01-29T12:46:24.705Z,98940.28
2024-01-29T12:48:36.094Z,98932.47
2024-01-29T12:50:45.643Z,98931.88
2024-01-29T12:52:54.306Z,98941.41
2024-01-29T12:55:02.794Z,98931.94
2024-01-29T12:57:08.613Z,98930.59
2024-01-29T12:59:17.018Z,98915.50
2024-01-29T13:01:25.540Z,98909.41
2024-01-29T13:03:41.418Z,98924.19
2024-01-29T13:05:50.557Z,98936.34
2024-01-29T13:07:58.940Z,98933.84
2024-01-29T13:10:10.457Z,98933.03
2024-01-29T13:12:18.834Z,98926.41
2024-01-29T13:14:28.391Z,98920.19
2024-01-29T13:16:38.944Z,98917.16
2024-01-29T13:18:50.214Z,98916.47
2024-01-29T13:20:58.854Z,98919.38
2024-01-29T13:23:10.983Z,98919.78
2024-01-29T13:25:19.623Z,98919.31
2024-01-29T13:27:27.887Z,98917.59
2024-01-29T13:29:36.100Z,98912.34
2024-01-29T13:31:45.746Z,98910.53
2024-01-29T13:33:57.862Z,98914.28
2024-01-29T13:36:06.916Z,98905.13
2024-01-29T13:38:15.776Z,98905.84
2024-01-29T13:40:24.070Z,98898.81
2024-01-29T13:42:34.246Z,98897.00
2024-01-29T13:44:43.252Z,98896.38
2024-01-29T13:46:52.009Z,98895.72
2024-01-29T13:49:04.143Z,98899.91
2024-01-29T13:51:12.867Z,98889.00
2024-01-29T13:53:21.185Z,98895.22
2024-01-29T13:55:29.525Z,98898.34
2024-01-29T13:57:35.682Z,98894.75
2024-01-29T13:59:43.998Z,98891.00
2024-01-29T14:01:52.287Z,98893.28
2024-01-29T14:04:03.188Z,98896.91
2024-01-29T14:06:09.000Z,98900.56
2024-01-29T14:08:17.193Z,98891.41
2024-01-29T14:10:27.400Z,98896.16
2024-01-29T14:12:35.737Z,98886.88
2024-01-29T14:14:47.554Z,98892.84
2024-01-29T14:16:56.794Z,98891.03
2024-01-29T14:19:07.709Z,98892.13
2024-01-29T14:21:16.197Z,98885.16
2024-01-29T14:23:24.736Z,98884.31
2024-01-29T14:25:32.994Z,98884.88
2024-01-29T14:27:41.307Z,98878.59
2024-01-29T14:29:52.851Z,98877.81
2024-01-29T14:32:01.202Z,98875.94
2024-01-29T14:34:12.377Z,98878.19
2024-01-29T14:36:21.262Z,98868.41
2024-01-29T14:38:31.789Z,98877.31
2024-01-29T14:40:41.937Z,98866.84
2024-01-29T14:42:47.971Z,98872.22
2024-01-29T14:44:57.212Z,98872.22
2024-01-29T14:47:05.660Z,98872.38
2024-01-29T14:49:17.989Z,98882.38
2024-01-29T14:51:26.573Z,98883.25
2024-01-29T14:53:35.201Z,98884.97
2024-01-29T14:55:44.207Z,98891.69
2024-01-29T14:57:53.132Z,98900.19
2024-01-29T15:00:03.026Z,98893.19
2024-01-29T15:02:11.404Z,98891.19
2024-01-29T15:04:22.881Z,98875.38
2024-01-29T15:06:31.669Z,98884.88
2024-01-29T15:08:40.616Z,98877.34
2024-01-29T15:10:54.429Z,98872.34
2024-01-29T15:13:03.229Z,98870.94
2024-01-29T15:15:15.690Z,98879.34
2024-01-29T15:17:25.924Z,98869.13
2024-01-29T15:19:37.274Z,98864.31
2024-01-29T15:21:45.709Z,98867.25
2024-01-29T15:23:54.779Z,98862.06
2024-01-29T15:26:05.151Z,98862.25
2024-01-29T15:28:13.894Z,98870.53
2024-01-29T15:30:22.404Z,98864.63
2024-01-29T15:32:30.922Z,98865.91
2024-01-29T15:34:49.238Z,98870.50
2024-01-29T15:36:57.893Z,98865.19
2024-01-29T15:39:09.052Z,98866.09
2024-01-29T15:41:21.015Z,98866.09
2024-01-29T15:43:34.608Z,98868.19
2024-01-29T15:45:48.255Z,98873.09
2024-01-29T15:47:59.007Z,98866.28
2024-01-29T15:50:10.718Z,98868.38
2024-01-29T15:52:19.385Z,98871.19
2024-01-29T15:54:25.149Z,98864.34
2024-01-29T15:56:33.880Z,98861.50
2024-01-29T15:58:42.140Z,98858.69
2024-01-29T16:00:50.553Z,98857.22
2024-01-29T16:02:59.061Z,98856.06
2024-01-29T16:05:11.006Z,98850.72
2024-01-29T16:07:16.643Z,98844.03
2024-01-29T16:09:27.606Z,98841.50
2024-01-29T16:11:35.916Z,98841.13
2024-01-29T16:13:44.363Z,98846.06
2024-01-29T16:15:52.907Z,98854.88
2024-01-29T16:18:01.127Z,98856.63
2024-01-29T16:20:13.555Z,98858.84
2024-01-29T16:22:21.998Z,98871.91
2024-01-29T16:24:30.854Z,98873.41
2024-01-29T16:26:39.976Z,98867.31
2024-01-29T16:28:49.153Z,98879.63
2024-01-29T16:30:57.512Z,98881.28
2024-01-29T16:33:08.561Z,98887.72
2024-01-29T16:35:20.512Z,98887.22
2024-01-29T16:37:29.246Z,98886.19
2024-01-29T16:39:39.384Z,98891.66
2024-01-29T16:41:47.625Z,98883.81
2024-01-29T16:43:57.452Z,98889.00
2024-01-29T16:46:10.406Z,98899.78
2024-01-29T16:48:19.410Z,98896.50
2024-01-29T16:50:30.264Z,98894.09
2024-01-29T16:52:38.591Z,98895.25
2024-01-29T16:54:44.239Z,98897.22
2024-01-29T16:56:52.445Z,98898.00
2024-01-29T16:59:01.880Z,98895.94
2024-01-29T17:01:10.451Z,98896.34
2024-01-29T17:03:19.165Z,98895.34
2024-01-29T17:05:30.657Z,98897.44
2024-01-29T17:07:39.163Z,98887.00
2024-01-29T17:09:47.537Z,98900.16
2024-01-29T17:11:53.603Z,98899.09
2024-01-29T17:14:02.316Z,98894.09
2024-01-29T17:16:10.952Z,98893.47
2024-01-29T17:18:22.745Z,98893.06
2024-01-29T17:20:33.923Z,98899.28
2024-01-29T17:22:42.472Z,98900.56
2024-01-29T17:24:50.655Z,98897.16
2024-01-29T17:26:58.915Z,98893.75
2024-01-29T17:29:07.321Z,98897.78
2024-01-29T17:31:15.848Z,98901.16
2024-01-29T17:33:24.239Z,98889.16
2024-01-29T17:35:35.386Z,98895.28
2024-01-29T17:37:43.669Z,98896.69
2024-01-29T17:39:53.956Z,98897.97
2024-01-29T17:42:05.301Z,98906.31
2024-01-29T17:44:13.515Z,98897.78
2024-01-29T17:46:22.206Z,98901.28
2024-01-29T17:48:30.905Z,98901.28
2024-01-29T17:50:42.401Z,98910.97
2024-01-29T17:52:52.239Z,98912.81
2024-01-29T17:55:00.821Z,98911.94
2024-01-29T17:57:09.417Z,98915.56
2024-01-29T17:59:17.905Z,98912.91
2024-01-29T18:01:26.295Z,98913.44
2024-01-29T18:03:34.809Z,98914.53
2024-01-29T18:05:47.356Z,98906.28
2024-01-29T18:07:53.185Z,98902.22
2024-01-29T18:10:01.865Z,98899.81
2024-01-29T18:12:11.825Z,98886.88
2024-01-29T18:14:20.756Z,98880.97
2024-01-29T18:16:27.006Z,98874.16
2024-01-29T18:18:35.524Z,98878.81
2024-01-29T18:20:44.218Z,98868.97
2024-01-29T18:22:52.349Z,98884.97
2024-01-29T18:25:00.856Z,98873.53
2024-01-29T18:27:06.426Z,98870.75
2024-01-29T18:29:17.291Z,98869.03
2024-01-29T18:31:25.425Z,98869.56
2024-01-29T18:33:33.761Z,98868.88
2024-01-29T18:35:42.732Z,98866.59
2024-01-29T18:37:50.892Z,98863.72
2024-01-29T18:40:00.918Z,98862.59
2024-01-29T18:42:09.592Z,98866.28
2024-01-29T18:44:19.128Z,98864.38
2024-01-29T18:46:27.664Z,98863.19
2024-01-29T18:48:36.168Z,98861.34
2024-01-29T18:50:44.680Z,98868.34
2024-01-29T18:52:55.830Z,98859.38
2024-01-29T18:55:04.204Z,98864.31
2024-01-29T18:57:12.491Z,98864.19
2024-01-29T18:59:20.970Z,98863.38
2024-01-29T19:01:29.325Z,98865.53
2024-01-29T19:03:37.907Z,98861.19
2024-01-29T19:05:46.227Z,98858.91
2024-01-29T19:07:57.046Z,98856.06
2024-01-29T19:10:05.620Z,98859.97
2024-01-29T19:12:13.835Z,98855.03
2024-01-29T19:14:24.049Z,98856.75
2024-01-29T19:16:32.274Z,98855.16
2024-01-29T19:18:40.772Z,98854.44
2024-01-29T19:20:49.310Z,98856.38
2024-01-29T19:22:57.648Z,98859.06
2024-01-29T19:25:07.234Z,98862.31
2024-01-29T19:27:15.691Z,98866.84
2024-01-29T19:29:24.253Z,98861.03
2024-01-29T19:31:32.833Z,98863.19
2024-01-29T19:33:41.596Z,98856.38
2024-01-29T19:35:52.513Z,98857.47
2024-01-29T19:38:05.833Z,98860.97
2024-01-29T19:40:15.044Z,98856.00
2024-01-29T19:42:23.421Z,98858.69
2024-01-29T19:44:32.347Z,98856.03
2024-01-29T19:46:46.606Z,98852.41
2024-01-29T19:48:57.575Z,98865.19
2024-01-29T19:51:06.445Z,98862.63
2024-01-29T19:53:17.483Z,98862.31
2024-01-29T19:55:26.105Z,98855.97
2024-01-29T19:57:37.900Z,98859.84
2024-01-29T19:59:46.549Z,98854.38
2024-01-29T20:01:58.527Z,98860.22
2024-01-29T20:04:07.695Z,98861.44
2024-01-29T20:06:16.770Z,98870.66
2024-01-29T20:08:33.329Z,98865.56
2024-01-29T20:10:42.436Z,98867.63
2024-01-29T20:12:55.357Z,98863.50
2024-01-29T20:15:09.282Z,98860.97
2024-01-29T20:17:29.583Z,98861.38
2024-01-29T20:19:41.619Z,98865.97
2024-01-29T20:21:50.743Z,98871.44
2024-01-29T20:24:02.491Z,98864.63
2024-01-29T20:26:12.725Z,98858.75
2024-01-29T20:28:21.002Z,98860.69
2024-01-29T20:30:32.902Z,98868.00
2024-01-29T20:32:45.995Z,98878.97
2024-01-29T20:34:58.158Z,98882.38
2024-01-29T20:37:09.615Z,98887.78
2024-01-29T20:39:24.235Z,98887.81
2024-01-29T20:41:42.408Z,98889.81
2024-01-29T20:43:52.896Z,98895.38
2024-01-29T20:46:01.314Z,98895.09
2024-01-29T20:48:10.963Z,98901.28
2024-01-29T20:50:24.813Z,98889.81
2024-01-29T20:52:35.063Z,98891.38
2024-01-29T20:54:49.406Z,98895.88
2024-01-29T20:57:01.547Z,98902.03
2024-01-29T20:59:12.487Z,98898.78
2024-01-29T21:01:39.332Z,98898.66
2024-01-29T21:06:20.530Z,98891.41
2024-01-29T21:08:32.362Z,98893.75
2024-01-29T21:10:44.105Z,98889.53
2024-01-29T21:12:53.055Z,98878.75
2024-01-29T21:15:02.356Z,98891.59
2024-01-29T21:17:12.276Z,98883.00
2024-01-29T21:19:19.641Z,98882.84
2024-01-29T21:21:30.056Z,98878.97
2024-01-29T21:23:41.081Z,98883.94
2024-01-29T21:25:52.194Z,98876.06
2024-01-29T21:28:01.600Z,98877.06
2024-01-29T21:30:16.161Z,98878.25
2024-01-29T21:32:27.208Z,98877.69
2024-01-29T21:34:35.715Z,98878.78
2024-01-29T21:36:43.914Z,98870.88
2024-01-29T21:38:52.184Z,98868.25
2024-01-29T21:41:04.311Z,98868.28
2024-01-29T21:43:15.736Z,98863.25
2024-01-29T21:45:24.129Z,98865.00
2024-01-29T21:47:32.879Z,98858.84
2024-01-29T21:49:41.328Z,98850.94
2024-01-29T21:51:55.889Z,98859.56
2024-01-29T21:54:16.116Z,98869.16
2024-01-29T21:56:30.109Z,98864.50
2024-01-29T21:58:35.874Z,98860.03
2024-01-29T22:00:45.449Z,98859.44
2024-01-29T22:02:56.429Z,98855.19
2024-01-29T22:05:04.953Z,98859.41
2024-01-29T22:07:15.236Z,98854.47
2024-01-29T22:09:23.667Z,98846.28
2024-01-29T22:11:34.717Z,98857.69
2024-01-29T22:13:43.066Z,98856.03
2024-01-29T22:15:51.213Z,98851.31
2024-01-29T22:17:59.562Z,98850.59
2024-01-29T22:20:06.281Z,98849.84
2024-01-29T22:22:16.987Z,98845.69
2024-01-29T22:24:26.191Z,98856.22
2024-01-29T22:26:36.980Z,98858.13
2024-01-29T22:28:45.006Z,98844.03
2024-01-29T22:30:50.698Z,98848.28
2024-01-29T22:32:59.685Z,98855.13
2024-01-29T22:35:08.369Z,98852.66
2024-01-29T22:37:17.160Z,98851.97
2024-01-29T22:39:25.694Z,98852.84
2024-01-29T22:41:34.015Z,98867.72
2024-01-29T22:43:42.011Z,98866.13
2024-01-29T22:45:50.179Z,98866.41
2024-01-29T22:48:00.948Z,98871.47
2024-01-29T22:50:11.122Z,98868.78
2024-01-29T22:52:16.643Z,98870.59
2024-01-29T22:54:24.989Z,98887.97
2024-01-29T22:56:33.322Z,98885.41
2024-01-29T22:58:45.458Z,98883.34
2024-01-29T23:00:55.143Z,98892.63
2024-01-29T23:03:04.407Z,98889.78
2024-01-29T23:05:12.609Z,98890.59
2024-01-29T23:07:20.535Z,98896.53
2024-01-29T23:09:28.860Z,98897.47
2024-01-29T23:11:37.204Z,98896.72
2024-01-29T23:13:47.962Z,98901.09
2024-01-29T23:15:53.549Z,98902.31
2024-01-29T23:18:02.076Z,98888.47
2024-01-29T23:20:11.698Z,98894.59
2024-01-29T23:22:19.925Z,98895.63
2024-01-29T23:24:28.072Z,98887.03
2024-01-29T23:26:36.039Z,98890.88
2024-01-29T23:28:44.371Z,98893.16
2024-01-29T23:30:54.955Z,98893.09
2024-01-29T23:33:04.409Z,98893.56
2024-01-29T23:35:12.794Z,98892.56
2024-01-29T23:37:49.827Z,98898.00
2024-01-29T23:39:58.545Z,98897.22
2024-01-29T23:42:05.242Z,98893.72
2024-01-29T23:44:13.384Z,98897.31
2024-01-29T23:46:24.147Z,98890.22
2024-01-29T23:48:34.416Z,98890.44
2024-01-29T23:50:43.155Z,98888.03
2024-01-29T23:52:51.512Z,98886.59
2024-01-29T23:54:59.936Z,98889.16
2024-01-29T23:57:08.917Z,98888.34
2024-01-29T23:59:19.289Z,98894.66
