createdAt,value
2022-10-03T00:00:40.558Z,6.57
2022-10-03T00:02:10.085Z,9.10
2022-10-03T00:03:22.849Z,7.47
2022-10-03T00:04:39.015Z,6.38
2022-10-03T00:05:52.574Z,8.43
2022-10-03T00:07:01.369Z,9.95
2022-10-03T00:08:09.351Z,11.45
2022-10-03T00:09:24.915Z,6.80
2022-10-03T00:10:34.210Z,12.07
2022-10-03T00:11:44.808Z,8.02
2022-10-03T00:12:57.213Z,6.70
2022-10-03T00:14:04.640Z,12.80
2022-10-03T00:15:11.771Z,9.90
2022-10-03T00:16:17.911Z,6.93
2022-10-03T00:17:22.000Z,10.93
2022-10-03T00:18:34.959Z,9.85
2022-10-03T00:19:39.167Z,8.75
2022-10-03T00:20:49.937Z,13.88
2022-10-03T00:22:01.859Z,6.25
2022-10-03T00:23:07.251Z,6.88
2022-10-03T00:24:20.159Z,8.32
2022-10-03T00:25:32.092Z,10.63
2022-10-03T00:26:41.159Z,11.82
2022-10-03T00:27:46.345Z,6.28
2022-10-03T00:29:12.752Z,11.35
2022-10-03T00:30:18.243Z,7.43
2022-10-03T00:31:24.156Z,8.48
2022-10-03T00:32:59.107Z,13.45
2022-10-03T00:34:06.424Z,14.80
2022-10-03T00:35:20.248Z,9.90
2022-10-03T00:36:29.268Z,9.48
2022-10-03T00:37:35.542Z,5.63
2022-10-03T00:38:50.743Z,6.45
2022-10-03T00:40:14.893Z,8.50
2022-10-03T00:41:38.427Z,8.45
2022-10-03T00:43:11.616Z,14.50
2022-10-03T00:44:47.753Z,10.35
2022-10-03T00:46:08.201Z,10.43
2022-10-03T00:47:24.065Z,8.50
2022-10-03T00:49:05.110Z,12.77
2022-10-03T00:50:31.247Z,10.93
2022-10-03T00:51:42.520Z,9.68
2022-10-03T00:53:20.887Z,8.52
2022-10-03T00:54:39.277Z,9.05
2022-10-03T00:55:51.480Z,10.65
2022-10-03T00:57:07.141Z,8.07
2022-10-03T00:58:29.724Z,14.75
2022-10-03T00:59:47.900Z,12.48
2022-10-03T01:00:51.351Z,7.88
2022-10-03T01:01:54.590Z,11.07
2022-10-03T01:03:12.446Z,10.32
2022-10-03T01:04:31.677Z,6.90
2022-10-03T01:05:42.813Z,13.10
2022-10-03T01:06:48.348Z,7.65
2022-10-03T01:08:07.845Z,9.48
2022-10-03T01:09:24.097Z,6.55
2022-10-03T01:10:32.026Z,14.38
2022-10-03T01:11:43.439Z,8.77
2022-10-03T01:13:08.345Z,13.55
2022-10-03T01:14:19.825Z,10.25
2022-10-03T01:15:29.478Z,10.30
2022-10-03T01:16:39.959Z,13.43
2022-10-03T01:17:52.614Z,11.52
2022-10-03T01:19:03.085Z,10.63
2022-10-03T01:20:20.444Z,11.20
2022-10-03T01:21:34.092Z,13.88
2022-10-03T01:23:03.215Z,11.07
2022-10-03T01:24:27.488Z,11.48
2022-10-03T01:25:38.453Z,9.73
2022-10-03T01:26:54.799Z,14.82
2022-10-03T01:28:19.553Z,8.55
2022-10-03T01:29:44.957Z,9.55
2022-10-03T01:30:50.847Z,10.73
2022-10-03T01:31:58.054Z,10.63
2022-10-03T01:33:03.935Z,15.50
2022-10-03T01:34:12.670Z,15.15
2022-10-03T01:35:30.486Z,11.20
2022-10-03T01:36:35.113Z,10.68
2022-10-03T01:37:42.413Z,10.27
2022-10-03T01:38:47.665Z,11.65
2022-10-03T01:39:54.761Z,12.23
2022-10-03T01:41:00.959Z,7.57
2022-10-03T01:42:08.591Z,15.73
2022-10-03T01:43:17.171Z,8.65
2022-10-03T01:44:24.927Z,13.32
2022-10-03T01:45:29.907Z,9.82
2022-10-03T01:46:37.544Z,10.93
2022-10-03T01:47:51.365Z,12.80
2022-10-03T01:49:00.535Z,13.32
2022-10-03T01:50:06.057Z,13.05
2022-10-03T01:51:12.449Z,10.75
2022-10-03T01:52:20.748Z,11.82
2022-10-03T01:53:28.183Z,10.38
2022-10-03T01:54:35.052Z,15.07
2022-10-03T01:55:46.234Z,11.48
2022-10-03T01:56:53.445Z,13.98
2022-10-03T01:58:01.077Z,10.25
2022-10-03T01:59:06.739Z,9.02
2022-10-03T02:00:12.791Z,9.30
2022-10-03T02:01:21.891Z,16.48
2022-10-03T02:02:31.195Z,10.90
2022-10-03T02:03:37.519Z,10.57
2022-10-03T02:04:46.770Z,12.85
2022-10-03T02:05:55.157Z,11.30
2022-10-03T02:07:05.157Z,13.93
2022-10-03T02:08:14.645Z,14.80
2022-10-03T02:09:26.506Z,10.00
2022-10-03T02:10:37.052Z,10.90
2022-10-03T02:11:45.386Z,10.05
2022-10-03T02:12:52.522Z,11.25
2022-10-03T02:13:59.159Z,9.57
2022-10-03T02:15:09.397Z,10.27
2022-10-03T02:16:16.489Z,9.18
2022-10-03T02:17:31.212Z,15.38
2022-10-03T02:18:39.165Z,9.82
2022-10-03T02:19:48.517Z,9.35
2022-10-03T02:20:53.904Z,10.23
2022-10-03T02:21:57.830Z,8.07
2022-10-03T02:22:59.852Z,13.73
2022-10-03T02:24:18.944Z,14.20
2022-10-03T02:25:40.399Z,10.63
2022-10-03T02:27:08.708Z,8.68
2022-10-03T02:28:33.224Z,10.48
2022-10-03T02:30:01.918Z,9.73
2022-10-03T02:31:32.195Z,7.85
2022-10-03T02:32:59.430Z,10.05
2022-10-03T02:34:18.384Z,12.60
2022-10-03T02:35:35.675Z,8.65
2022-10-03T02:37:05.167Z,11.55
2022-10-03T02:38:18.949Z,10.35
2022-10-03T02:39:54.527Z,14.73
2022-10-03T02:41:19.764Z,11.63
2022-10-03T02:42:57.322Z,6.68
2022-10-03T02:44:22.796Z,11.35
2022-10-03T02:46:04.577Z,15.90
2022-10-03T02:48:27.123Z,9.75
2022-10-03T02:49:51.013Z,6.90
2022-10-03T02:51:14.895Z,7.30
2022-10-03T02:52:38.033Z,12.02
2022-10-03T02:54:10.419Z,7.97
2022-10-03T02:55:28.078Z,12.40
2022-10-03T02:56:56.449Z,7.38
2022-10-03T02:58:32.016Z,12.55
2022-10-03T02:59:57.128Z,9.60
2022-10-03T03:01:20.348Z,7.43
2022-10-03T03:03:06.490Z,14.63
2022-10-03T03:04:37.265Z,8.27
2022-10-03T03:06:30.968Z,9.45
2022-10-03T03:07:59.197Z,8.77
2022-10-03T03:09:13.609Z,12.27
2022-10-03T03:10:33.473Z,8.13
2022-10-03T03:12:09.456Z,9.75
2022-10-03T03:13:36.814Z,6.97
2022-10-03T03:15:12.323Z,12.45
2022-10-03T03:16:40.592Z,11.77
2022-10-03T03:17:51.808Z,8.93
2022-10-03T03:19:05.590Z,13.13
2022-10-03T03:20:18.351Z,11.55
2022-10-03T03:21:27.036Z,9.05
2022-10-03T03:22:37.138Z,9.57
2022-10-03T03:23:47.334Z,10.82
2022-10-03T03:25:04.409Z,11.25
2022-10-03T03:26:19.491Z,9.75
2022-10-03T03:27:35.079Z,12.63
2022-10-03T03:28:43.644Z,10.45
2022-10-03T03:29:51.179Z,6.30
2022-10-03T03:30:58.734Z,13.05
2022-10-03T03:32:06.830Z,16.33
2022-10-03T03:33:14.869Z,12.50
2022-10-03T03:34:22.172Z,12.23
2022-10-03T03:35:34.225Z,9.13
2022-10-03T03:36:42.349Z,15.10
2022-10-03T03:37:50.085Z,10.18
2022-10-03T03:39:01.453Z,11.45
2022-10-03T03:40:14.393Z,11.30
2022-10-03T03:41:30.179Z,9.48
2022-10-03T03:43:03.469Z,9.65
2022-10-03T03:44:29.672Z,8.27
2022-10-03T03:45:42.220Z,9.48
2022-10-03T03:47:02.531Z,13.68
2022-10-03T03:48:15.262Z,9.82
2022-10-03T03:49:29.533Z,8.98
2022-10-03T03:50:43.338Z,8.18
2022-10-03T03:51:56.684Z,14.15
2022-10-03T03:53:28.121Z,7.85
2022-10-03T03:54:45.027Z,13.18
2022-10-03T03:56:00.487Z,12.38
2022-10-03T03:57:16.035Z,9.23
2022-10-03T03:58:24.190Z,9.80
2022-10-03T03:59:39.372Z,9.90
2022-10-03T04:00:53.441Z,11.57
2022-10-03T04:02:11.878Z,12.85
2022-10-03T04:03:27.281Z,14.60
2022-10-03T04:04:41.462Z,11.05
2022-10-03T04:05:53.943Z,11.48
2022-10-03T04:07:05.232Z,9.43
2022-10-03T04:08:17.562Z,9.02
2022-10-03T04:09:31.706Z,12.52
2022-10-03T04:10:42.344Z,9.70
2022-10-03T04:12:00.480Z,11.50
2022-10-03T04:13:11.589Z,11.40
2022-10-03T04:14:32.526Z,13.93
2022-10-03T04:15:47.628Z,9.65
2022-10-03T04:17:18.084Z,10.52
2022-10-03T04:18:51.843Z,10.48
2022-10-03T04:20:09.854Z,7.82
2022-10-03T04:21:35.580Z,10.85
2022-10-03T04:22:50.687Z,9.98
2022-10-03T04:24:29.234Z,10.02
2022-10-03T04:26:07.697Z,9.23
2022-10-03T04:27:35.090Z,13.35
2022-10-03T04:28:57.060Z,11.25
2022-10-03T04:30:05.398Z,11.10
2022-10-03T04:31:20.712Z,10.80
2022-10-03T04:32:35.343Z,12.55
2022-10-03T04:33:49.509Z,10.85
2022-10-03T04:35:05.806Z,11.25
2022-10-03T04:36:19.497Z,10.18
2022-10-03T04:37:27.811Z,9.82
2022-10-03T04:38:44.290Z,9.63
2022-10-03T04:39:53.859Z,17.90
2022-10-03T04:41:00.226Z,6.03
2022-10-03T04:42:10.442Z,9.70
2022-10-03T04:43:19.029Z,11.45
2022-10-03T04:44:34.766Z,10.32
2022-10-03T04:45:44.484Z,6.70
2022-10-03T04:46:52.878Z,9.05
2022-10-03T04:48:00.008Z,8.18
2022-10-03T04:49:12.578Z,8.65
2022-10-03T04:50:25.304Z,11.55
2022-10-03T04:51:40.927Z,11.30
2022-10-03T04:52:48.510Z,8.68
2022-10-03T04:53:54.768Z,8.90
2022-10-03T04:55:02.420Z,10.63
2022-10-03T04:56:15.131Z,9.38
2022-10-03T04:57:26.296Z,10.27
2022-10-03T04:58:34.686Z,9.43
2022-10-03T04:59:49.133Z,8.85
2022-10-03T05:00:58.475Z,11.32
2022-10-03T05:02:03.315Z,10.15
2022-10-03T05:03:12.234Z,9.88
2022-10-03T05:04:26.118Z,19.40
2022-10-03T05:05:43.376Z,11.23
2022-10-03T05:06:48.712Z,7.63
2022-10-03T05:07:59.020Z,15.45
2022-10-03T05:09:12.808Z,11.02
2022-10-03T05:10:28.138Z,8.65
2022-10-03T05:11:39.972Z,9.55
2022-10-03T05:12:51.537Z,10.65
2022-10-03T05:14:05.546Z,9.23
2022-10-03T05:15:18.711Z,9.10
2022-10-03T05:16:29.089Z,9.18
2022-10-03T05:17:39.023Z,8.75
2022-10-03T05:18:43.095Z,8.65
2022-10-03T05:19:53.002Z,8.48
2022-10-03T05:20:58.037Z,10.27
2022-10-03T05:22:03.432Z,11.32
2022-10-03T05:23:15.285Z,10.95
2022-10-03T05:24:23.082Z,10.10
2022-10-03T05:25:39.914Z,12.50
2022-10-03T05:26:46.613Z,9.15
2022-10-03T05:27:53.130Z,10.38
2022-10-03T05:29:05.403Z,12.57
2022-10-03T05:30:10.526Z,9.57
2022-10-03T05:31:30.137Z,10.77
2022-10-03T05:32:35.633Z,11.00
2022-10-03T05:33:42.962Z,11.77
2022-10-03T05:35:00.585Z,9.15
2022-10-03T05:36:12.004Z,10.85
2022-10-03T05:37:33.048Z,15.15
2022-10-03T05:38:58.923Z,9.63
2022-10-03T05:40:04.684Z,12.57
2022-10-03T05:41:11.055Z,12.07
2022-10-03T05:42:38.813Z,13.48
2022-10-03T05:43:47.788Z,12.73
2022-10-03T05:44:59.623Z,14.90
2022-10-03T05:46:04.188Z,10.38
2022-10-03T05:47:31.916Z,14.93
2022-10-03T05:48:44.712Z,13.23
2022-10-03T05:50:04.583Z,15.25
2022-10-03T05:51:40.091Z,13.13
2022-10-03T05:52:53.403Z,11.18
2022-10-03T05:54:09.278Z,12.98
2022-10-03T05:55:29.671Z,14.10
2022-10-03T05:56:46.545Z,16.75
2022-10-03T05:58:40.127Z,15.40
2022-10-03T06:00:00.819Z,14.35
2022-10-03T06:01:28.265Z,12.85
2022-10-03T06:02:55.121Z,15.85
2022-10-03T06:04:16.248Z,11.50
2022-10-03T06:05:41.167Z,12.38
2022-10-03T06:06:56.849Z,12.88
2022-10-03T06:08:19.825Z,14.27
2022-10-03T06:09:57.981Z,15.43
2022-10-03T06:11:05.277Z,14.38
2022-10-03T06:12:10.928Z,13.63
2022-10-03T06:13:20.316Z,19.20
2022-10-03T06:14:35.157Z,18.58
2022-10-03T06:15:48.960Z,13.95
2022-10-03T06:16:56.715Z,9.77
2022-10-03T06:18:03.835Z,17.67
2022-10-03T06:19:26.883Z,12.75
2022-10-03T06:21:08.213Z,18.48
2022-10-03T06:22:50.318Z,10.27
2022-10-03T06:24:25.042Z,15.63
2022-10-03T06:25:59.202Z,20.08
2022-10-03T06:27:44.231Z,18.00
2022-10-03T06:29:23.015Z,19.27
2022-10-03T06:30:44.322Z,14.27
2022-10-03T06:32:03.922Z,12.50
2022-10-03T06:33:33.695Z,17.67
2022-10-03T06:35:17.044Z,11.63
2022-10-03T06:37:01.083Z,13.18
2022-10-03T06:38:34.764Z,11.95
2022-10-03T06:40:01.107Z,20.65
2022-10-03T06:41:18.509Z,18.73
2022-10-03T06:42:32.445Z,11.20
2022-10-03T06:43:59.516Z,13.90
2022-10-03T06:45:35.721Z,16.55
2022-10-03T06:47:08.085Z,17.77
2022-10-03T06:48:24.420Z,16.85
2022-10-03T06:50:09.035Z,14.43
2022-10-03T06:51:53.528Z,13.35
2022-10-03T06:53:12.806Z,11.15
2022-10-03T06:54:48.263Z,16.25
2022-10-03T06:56:20.143Z,12.13
2022-10-03T06:57:41.275Z,18.15
2022-10-03T06:59:05.407Z,15.93
2022-10-03T07:00:15.599Z,15.43
2022-10-03T07:01:42.965Z,19.00
2022-10-03T07:03:31.362Z,16.33
2022-10-03T07:04:57.092Z,18.98
2022-10-03T07:06:20.162Z,12.85
2022-10-03T07:08:00.418Z,13.02
2022-10-03T07:09:32.552Z,15.38
2022-10-03T07:10:52.017Z,17.85
2022-10-03T07:12:35.333Z,15.75
2022-10-03T07:14:00.226Z,18.30
2022-10-03T07:15:18.267Z,15.50
2022-10-03T07:16:43.737Z,13.00
2022-10-03T07:18:04.294Z,17.45
2022-10-03T07:19:34.425Z,11.82
2022-10-03T07:21:06.000Z,16.13
2022-10-03T07:22:48.789Z,14.57
2022-10-03T07:24:03.174Z,16.27
2022-10-03T07:26:05.272Z,16.70
2022-10-03T07:27:19.195Z,13.00
2022-10-03T07:28:34.202Z,14.57
2022-10-03T07:29:55.502Z,11.85
2022-10-03T07:31:07.745Z,12.77
2022-10-03T07:32:37.574Z,13.75
2022-10-03T07:33:57.955Z,12.07
2022-10-03T07:35:15.096Z,15.40
2022-10-03T07:36:50.290Z,13.32
2022-10-03T07:38:49.297Z,10.65
2022-10-03T07:40:31.250Z,13.23
2022-10-03T07:42:12.995Z,8.40
2022-10-03T07:43:45.487Z,8.25
2022-10-03T07:45:13.423Z,10.00
2022-10-03T07:46:58.705Z,8.07
2022-10-03T07:48:34.815Z,7.60
2022-10-03T07:49:59.222Z,9.57
2022-10-03T07:51:15.324Z,10.32
2022-10-03T07:52:50.290Z,9.50
2022-10-03T07:54:21.181Z,11.15
2022-10-03T07:55:40.753Z,5.32
2022-10-03T07:57:07.297Z,6.38
2022-10-03T07:58:26.947Z,5.18
2022-10-03T08:00:18.247Z,6.70
2022-10-03T08:01:46.436Z,5.55
2022-10-03T08:03:30.538Z,11.00
2022-10-03T08:05:00.117Z,7.10
2022-10-03T08:06:17.189Z,7.13
2022-10-03T08:07:33.111Z,8.52
2022-10-03T08:08:55.546Z,8.68
2022-10-03T08:10:17.016Z,8.05
2022-10-03T08:11:43.741Z,7.60
2022-10-03T08:13:13.951Z,7.10
2022-10-03T08:14:18.779Z,6.10
2022-10-03T08:15:31.327Z,8.15
2022-10-03T08:17:02.554Z,8.35
2022-10-03T08:18:42.828Z,8.75
2022-10-03T08:20:02.226Z,9.02
2022-10-03T08:21:05.892Z,8.60
2022-10-03T08:22:12.000Z,2.60
2022-10-03T08:23:37.904Z,7.78
2022-10-03T08:25:01.869Z,6.10
2022-10-03T08:26:12.244Z,8.73
2022-10-03T08:27:33.049Z,9.75
2022-10-03T08:28:46.028Z,6.30
2022-10-03T08:30:18.361Z,5.55
2022-10-03T08:31:35.480Z,6.68
2022-10-03T08:33:00.263Z,8.05
2022-10-03T08:34:27.877Z,8.10
2022-10-03T08:35:39.916Z,5.20
2022-10-03T08:37:16.097Z,5.90
2022-10-03T08:38:31.990Z,5.45
2022-10-03T08:40:05.738Z,7.07
2022-10-03T08:41:49.614Z,10.15
2022-10-03T08:43:16.477Z,9.48
2022-10-03T08:44:47.280Z,7.10
2022-10-03T08:46:04.535Z,8.02
2022-10-03T08:47:42.480Z,6.13
2022-10-03T08:49:11.408Z,8.20
2022-10-03T08:50:27.372Z,9.10
2022-10-03T08:52:09.108Z,6.03
2022-10-03T08:53:37.000Z,8.60
2022-10-03T08:54:57.322Z,4.65
2022-10-03T08:56:06.635Z,7.22
2022-10-03T08:57:23.258Z,5.90
2022-10-03T08:58:45.708Z,7.68
2022-10-03T09:00:08.568Z,7.13
2022-10-03T09:01:23.061Z,6.28
2022-10-03T09:02:42.303Z,5.78
2022-10-03T09:04:20.902Z,5.00
2022-10-03T09:05:33.601Z,6.65
2022-10-03T09:07:23.317Z,6.15
2022-10-03T09:08:45.112Z,5.80
2022-10-03T09:10:30.040Z,5.90
2022-10-03T09:12:01.494Z,6.47
2022-10-03T09:13:24.032Z,7.03
2022-10-03T09:14:59.079Z,7.13
2022-10-03T09:16:31.307Z,6.38
2022-10-03T09:17:59.656Z,3.72
2022-10-03T09:19:19.735Z,5.72
2022-10-03T09:20:55.228Z,6.32
2022-10-03T09:22:09.629Z,8.07
2022-10-03T09:23:38.765Z,5.90
2022-10-03T09:25:20.994Z,6.35
2022-10-03T09:27:03.363Z,6.38
2022-10-03T09:28:59.695Z,7.10
2022-10-03T09:30:17.040Z,4.57
2022-10-03T09:31:31.965Z,2.15
2022-10-03T09:33:01.093Z,2.80
2022-10-03T09:34:26.598Z,5.22
2022-10-03T09:35:45.758Z,5.75
2022-10-03T09:37:17.823Z,5.70
2022-10-03T09:38:56.246Z,5.90
2022-10-03T09:40:32.981Z,7.03
2022-10-03T09:42:07.990Z,5.68
2022-10-03T09:44:03.637Z,5.28
2022-10-03T09:45:21.675Z,6.30
2022-10-03T09:46:35.662Z,5.68
2022-10-03T09:47:58.787Z,6.00
2022-10-03T09:49:25.337Z,8.65
2022-10-03T09:51:01.358Z,6.05
2022-10-03T09:52:24.585Z,6.45
2022-10-03T09:54:17.653Z,6.00
2022-10-03T09:55:40.501Z,6.50
2022-10-03T09:57:14.671Z,7.03
2022-10-03T09:58:39.466Z,4.03
2022-10-03T10:00:05.856Z,4.35
2022-10-03T10:01:15.118Z,7.40
2022-10-03T10:02:38.331Z,4.20
2022-10-03T10:04:09.563Z,8.57
2022-10-03T10:05:58.899Z,3.65
2022-10-03T10:07:32.600Z,7.82
2022-10-03T10:08:57.375Z,5.25
2022-10-03T10:10:21.642Z,5.45
2022-10-03T10:11:35.359Z,6.10
2022-10-03T10:13:09.562Z,9.20
2022-10-03T10:14:26.761Z,2.28
2022-10-03T10:16:08.300Z,4.25
2022-10-03T10:17:42.465Z,4.25
2022-10-03T10:19:23.684Z,6.47
2022-10-03T10:20:40.458Z,7.35
2022-10-03T10:22:01.407Z,4.53
2022-10-03T10:23:15.521Z,5.50
2022-10-03T10:24:53.084Z,7.60
2022-10-03T10:26:32.312Z,7.78
2022-10-03T10:28:14.023Z,6.05
2022-10-03T10:29:32.230Z,5.28
2022-10-03T10:30:55.466Z,5.95
2022-10-03T10:32:42.187Z,7.47
2022-10-03T10:34:03.462Z,5.35
2022-10-03T10:35:57.674Z,3.65
2022-10-03T10:37:35.852Z,6.82
2022-10-03T10:39:15.063Z,5.03
2022-10-03T10:40:40.779Z,4.50
2022-10-03T10:42:17.782Z,3.25
2022-10-03T10:43:35.178Z,6.15
2022-10-03T10:45:03.759Z,5.10
2022-10-03T10:46:22.546Z,4.93
2022-10-03T10:48:10.028Z,5.57
2022-10-03T10:50:00.775Z,6.05
2022-10-03T10:51:32.889Z,2.95
2022-10-03T10:52:49.144Z,7.60
2022-10-03T10:54:39.448Z,7.57
2022-10-03T10:56:32.560Z,6.82
2022-10-03T10:58:22.295Z,5.40
2022-10-03T11:00:27.264Z,6.88
2022-10-03T11:02:05.293Z,5.47
2022-10-03T11:04:14.615Z,5.90
2022-10-03T11:06:08.622Z,3.53
2022-10-03T11:07:36.615Z,3.80
2022-10-03T11:08:55.231Z,1.88
2022-10-03T11:10:28.809Z,2.88
2022-10-03T11:12:14.330Z,4.03
2022-10-03T11:13:52.485Z,5.60
2022-10-03T11:15:26.220Z,8.95
2022-10-03T11:17:10.604Z,4.50
2022-10-03T11:18:52.744Z,5.70
2022-10-03T11:20:30.515Z,2.58
2022-10-03T11:22:04.330Z,4.00
2022-10-03T11:23:29.259Z,3.33
2022-10-03T11:25:09.269Z,3.28
2022-10-03T11:26:45.270Z,3.30
2022-10-03T11:28:02.534Z,3.53
2022-10-03T11:29:19.694Z,2.10
2022-10-03T11:30:43.165Z,6.88
2022-10-03T11:32:36.445Z,3.35
2022-10-03T11:34:18.261Z,1.65
2022-10-03T11:35:48.564Z,2.83
2022-10-03T11:37:10.368Z,4.18
2022-10-03T11:38:18.765Z,3.35
2022-10-03T11:39:28.174Z,2.38
2022-10-03T11:40:37.137Z,3.55
2022-10-03T11:41:41.108Z,3.08
2022-10-03T11:42:53.685Z,7.15
2022-10-03T11:44:07.157Z,3.75
2022-10-03T11:45:18.317Z,3.20
2022-10-03T11:46:31.044Z,3.50
2022-10-03T11:47:52.696Z,4.40
2022-10-03T11:48:57.791Z,5.13
2022-10-03T11:50:35.043Z,1.83
2022-10-03T11:51:43.608Z,4.20
2022-10-03T11:52:55.715Z,6.18
2022-10-03T11:54:26.326Z,2.33
2022-10-03T11:55:31.357Z,4.82
2022-10-03T11:56:35.503Z,5.60
2022-10-03T11:57:40.743Z,5.32
2022-10-03T11:58:53.918Z,3.10
2022-10-03T12:00:00.967Z,1.70
2022-10-03T12:01:17.735Z,5.07
2022-10-03T12:02:51.681Z,1.75
2022-10-03T12:04:00.672Z,3.30
2022-10-03T12:05:07.709Z,2.97
2022-10-03T12:06:29.962Z,4.20
2022-10-03T12:07:59.156Z,3.35
2022-10-03T12:09:10.811Z,2.67
2022-10-03T12:10:19.215Z,7.10
2022-10-03T12:11:25.915Z,3.90
2022-10-03T12:12:34.421Z,2.13
2022-10-03T12:13:41.440Z,3.17
2022-10-03T12:14:46.401Z,10.05
2022-10-03T12:15:52.085Z,3.17
2022-10-03T12:17:05.739Z,4.03
2022-10-03T12:18:11.468Z,4.75
2022-10-03T12:19:24.951Z,3.30
2022-10-03T12:20:33.755Z,6.50
2022-10-03T12:21:42.836Z,4.35
2022-10-03T12:22:51.787Z,2.55
2022-10-03T12:24:12.790Z,3.38
2022-10-03T12:25:19.443Z,4.70
2022-10-03T12:26:29.215Z,4.38
2022-10-03T12:27:38.292Z,2.53
2022-10-03T12:28:44.105Z,2.80
2022-10-03T12:29:55.469Z,5.93
2022-10-03T12:31:01.708Z,5.75
2022-10-03T12:32:17.937Z,4.75
2022-10-03T12:33:28.075Z,4.28
2022-10-03T12:34:38.477Z,6.22
2022-10-03T12:35:46.041Z,5.30
2022-10-03T12:36:50.645Z,3.53
2022-10-03T12:38:04.447Z,4.07
2022-10-03T12:39:20.186Z,2.85
2022-10-03T12:40:26.855Z,6.25
2022-10-03T12:41:45.651Z,2.28
2022-10-03T12:43:02.004Z,5.85
2022-10-03T12:44:18.267Z,2.30
2022-10-03T12:45:27.917Z,2.47
2022-10-03T12:46:40.625Z,2.53
2022-10-03T12:47:58.264Z,4.43
2022-10-03T12:49:04.981Z,4.20
2022-10-03T12:50:17.385Z,2.92
2022-10-03T12:51:35.201Z,4.50
2022-10-03T12:52:41.121Z,1.23
2022-10-03T12:53:52.596Z,3.78
2022-10-03T12:55:01.756Z,3.33
2022-10-03T12:56:08.207Z,2.20
2022-10-03T12:57:47.896Z,4.93
2022-10-03T12:58:55.557Z,5.32
2022-10-03T13:00:05.386Z,2.70
2022-10-03T13:01:12.914Z,2.60
2022-10-03T13:02:30.446Z,3.22
2022-10-03T13:03:38.618Z,1.60
2022-10-03T13:04:47.589Z,4.72
2022-10-03T13:06:51.011Z,5.38
2022-10-03T13:08:00.385Z,3.42
2022-10-03T13:09:16.923Z,3.63
2022-10-03T13:10:25.542Z,3.65
2022-10-03T13:11:33.374Z,1.55
2022-10-03T13:12:40.103Z,4.97
2022-10-03T13:13:53.821Z,8.73
2022-10-03T13:15:34.932Z,5.72
2022-10-03T13:16:43.768Z,3.78
2022-10-03T13:17:52.605Z,3.60
2022-10-03T13:19:04.233Z,3.30
2022-10-03T13:20:13.391Z,2.45
2022-10-03T13:21:45.797Z,3.35
2022-10-03T13:22:46.547Z,5.22
2022-10-03T13:23:51.958Z,2.83
2022-10-03T13:25:02.393Z,3.00
2022-10-03T13:26:11.890Z,2.78
2022-10-03T13:27:29.049Z,4.20
2022-10-03T13:28:35.139Z,3.70
2022-10-03T13:29:41.109Z,3.25
2022-10-03T13:30:47.716Z,1.80
2022-10-03T13:32:02.614Z,2.13
2022-10-03T13:33:13.337Z,3.08
2022-10-03T13:34:18.767Z,2.60
2022-10-03T13:35:48.801Z,2.10
2022-10-03T13:36:55.495Z,1.80
2022-10-03T13:38:31.664Z,7.25
2022-10-03T13:39:44.282Z,2.10
2022-10-03T13:40:53.171Z,2.53
2022-10-03T13:42:04.568Z,2.38
2022-10-03T13:43:13.565Z,2.97
2022-10-03T13:44:18.300Z,2.22
2022-10-03T13:45:21.325Z,4.32
2022-10-03T13:46:29.060Z,3.28
2022-10-03T13:47:42.722Z,2.45
2022-10-03T13:48:53.468Z,3.55
2022-10-03T13:49:58.754Z,3.45
2022-10-03T13:51:03.311Z,3.08
2022-10-03T13:52:07.515Z,3.33
2022-10-03T13:53:13.249Z,5.15
2022-10-03T13:54:21.120Z,3.55
2022-10-03T13:55:44.648Z,5.80
2022-10-03T13:56:52.269Z,9.93
2022-10-03T13:58:03.397Z,4.50
2022-10-03T13:59:09.825Z,6.70
2022-10-03T14:00:15.075Z,3.08
2022-10-03T14:01:29.949Z,5.07
2022-10-03T14:02:42.484Z,4.50
2022-10-03T14:03:56.120Z,3.05
2022-10-03T14:05:07.360Z,6.63
2022-10-03T14:06:20.200Z,2.88
2022-10-03T14:07:28.465Z,4.68
2022-10-03T14:08:57.248Z,1.70
2022-10-03T14:10:26.268Z,4.43
2022-10-03T14:11:36.850Z,4.55
2022-10-03T14:12:55.673Z,5.43
2022-10-03T14:14:14.029Z,5.25
2022-10-03T14:15:37.290Z,15.35
2022-10-03T14:16:42.893Z,2.10
2022-10-03T14:17:50.193Z,1.70
2022-10-03T14:18:59.124Z,5.47
2022-10-03T14:20:12.713Z,5.10
2022-10-03T14:21:34.987Z,4.30
2022-10-03T14:22:49.950Z,4.32
2022-10-03T14:23:54.336Z,4.70
2022-10-03T14:25:04.153Z,5.95
2022-10-03T14:26:12.111Z,4.93
2022-10-03T14:27:30.851Z,7.45
2022-10-03T14:28:39.485Z,4.82
2022-10-03T14:29:51.896Z,1.73
2022-10-03T14:31:06.357Z,3.83
2022-10-03T14:32:42.440Z,4.03
2022-10-03T14:33:44.723Z,6.15
2022-10-03T14:34:54.729Z,5.47
2022-10-03T14:36:05.555Z,5.47
2022-10-03T14:37:15.733Z,2.72
2022-10-03T14:38:45.992Z,5.93
2022-10-03T14:39:58.715Z,2.45
2022-10-03T14:41:04.960Z,3.20
2022-10-03T14:42:35.892Z,1.48
2022-10-03T14:43:42.724Z,1.80
2022-10-03T14:44:46.319Z,6.65
2022-10-03T14:45:50.495Z,5.22
2022-10-03T14:46:57.323Z,4.30
2022-10-03T14:48:05.445Z,3.83
2022-10-03T14:49:21.356Z,4.45
2022-10-03T14:50:34.233Z,3.90
2022-10-03T14:51:38.622Z,3.88
2022-10-03T14:52:44.411Z,2.58
2022-10-03T14:53:47.287Z,3.97
2022-10-03T14:54:51.460Z,4.45
2022-10-03T14:55:58.943Z,2.30
2022-10-03T14:57:01.534Z,4.32
2022-10-03T14:58:11.451Z,2.75
2022-10-03T14:59:20.118Z,1.65
2022-10-03T15:00:28.201Z,6.30
2022-10-03T15:01:30.913Z,3.35
2022-10-03T15:02:36.666Z,2.20
2022-10-03T15:03:40.492Z,4.10
2022-10-03T15:04:42.255Z,1.73
2022-10-03T15:05:59.969Z,2.88
2022-10-03T15:07:02.916Z,3.45
2022-10-03T15:08:14.412Z,3.50
2022-10-03T15:09:19.892Z,3.90
2022-10-03T15:10:23.594Z,6.28
2022-10-03T15:11:31.164Z,1.35
2022-10-03T15:12:34.134Z,1.52
2022-10-03T15:13:38.777Z,5.90
2022-10-03T15:14:43.115Z,2.88
2022-10-03T15:15:47.675Z,3.92
2022-10-03T15:16:53.690Z,2.28
2022-10-03T15:18:00.332Z,2.95
2022-10-03T15:19:07.410Z,5.75
2022-10-03T15:20:12.338Z,6.63
2022-10-03T15:21:16.216Z,5.60
2022-10-03T15:22:27.260Z,1.67
2022-10-03T15:23:34.150Z,4.07
2022-10-03T15:24:36.885Z,5.15
2022-10-03T15:25:39.932Z,4.57
2022-10-03T15:26:51.088Z,6.70
2022-10-03T15:27:56.386Z,3.53
2022-10-03T15:28:59.674Z,1.67
2022-10-03T15:30:04.967Z,2.45
2022-10-03T15:31:14.355Z,4.57
2022-10-03T15:32:23.498Z,5.57
2022-10-03T15:33:30.347Z,2.58
2022-10-03T15:34:33.435Z,6.28
2022-10-03T15:35:39.084Z,4.20
2022-10-03T15:36:45.608Z,3.20
2022-10-03T15:37:48.731Z,3.33
2022-10-03T15:38:52.381Z,6.78
2022-10-03T15:39:59.540Z,4.43
2022-10-03T15:41:09.414Z,2.10
2022-10-03T15:42:22.662Z,3.63
2022-10-03T15:43:31.311Z,3.45
2022-10-03T15:44:39.953Z,1.70
2022-10-03T15:45:41.729Z,4.93
2022-10-03T15:46:46.380Z,3.40
2022-10-03T15:47:49.951Z,5.07
2022-10-03T15:48:54.006Z,3.72
2022-10-03T15:49:59.557Z,5.28
2022-10-03T15:51:18.055Z,4.85
2022-10-03T15:52:23.829Z,3.35
2022-10-03T15:53:37.030Z,5.60
2022-10-03T15:54:40.740Z,6.25
2022-10-03T15:55:46.626Z,5.57
2022-10-03T15:56:52.580Z,5.75
2022-10-03T15:57:59.228Z,4.00
2022-10-03T15:59:05.798Z,2.75
2022-10-03T16:00:09.866Z,6.32
2022-10-03T16:01:13.913Z,2.30
2022-10-03T16:02:18.965Z,2.50
2022-10-03T16:03:27.160Z,3.47
2022-10-03T16:04:33.489Z,6.47
2022-10-03T16:05:36.239Z,2.22
2022-10-03T16:06:47.521Z,4.57
2022-10-03T16:07:57.600Z,2.35
2022-10-03T16:09:02.793Z,5.45
2022-10-03T16:10:18.378Z,4.13
2022-10-03T16:11:23.277Z,1.85
2022-10-03T16:12:47.749Z,4.60
2022-10-03T16:13:59.190Z,4.05
2022-10-03T16:15:16.993Z,3.33
2022-10-03T16:16:24.003Z,3.53
2022-10-03T16:17:31.773Z,2.70
2022-10-03T16:18:50.930Z,3.15
2022-10-03T16:19:55.684Z,3.40
2022-10-03T16:20:58.004Z,3.85
2022-10-03T16:22:15.192Z,3.97
2022-10-03T16:23:21.425Z,3.17
2022-10-03T16:24:31.604Z,4.68
2022-10-03T16:25:41.313Z,2.50
2022-10-03T16:26:51.325Z,5.35
2022-10-03T16:27:55.990Z,3.85
2022-10-03T16:29:05.618Z,3.50
2022-10-03T16:30:22.707Z,2.85
2022-10-03T16:31:28.452Z,2.70
2022-10-03T16:32:31.191Z,6.32
2022-10-03T16:33:36.338Z,2.85
2022-10-03T16:34:43.193Z,5.53
2022-10-03T16:35:48.352Z,5.25
2022-10-03T16:36:50.487Z,4.20
2022-10-03T16:37:53.824Z,3.97
2022-10-03T16:38:59.585Z,3.08
2022-10-03T16:40:04.323Z,6.93
2022-10-03T16:41:14.044Z,3.42
2022-10-03T16:42:20.628Z,5.07
2022-10-03T16:43:24.613Z,3.67
2022-10-03T16:44:32.162Z,7.25
2022-10-03T16:45:37.368Z,4.10
2022-10-03T16:46:41.004Z,4.22
2022-10-03T16:47:42.775Z,2.55
2022-10-03T16:49:03.306Z,3.15
2022-10-03T16:50:29.536Z,3.13
2022-10-03T16:51:37.633Z,6.40
2022-10-03T16:52:40.230Z,6.32
2022-10-03T16:53:44.342Z,5.10
2022-10-03T16:54:48.116Z,4.85
2022-10-03T16:55:54.466Z,4.22
2022-10-03T16:57:02.400Z,3.92
2022-10-03T16:58:10.992Z,5.40
2022-10-03T16:59:20.963Z,6.30
2022-10-03T17:00:24.381Z,6.35
2022-10-03T17:01:33.674Z,4.97