createdAt,value
2023-08-11T00:01:51.487Z,2.5
2023-08-11T00:04:51.508Z,2.4
2023-08-11T00:07:51.538Z,2.3
2023-08-11T00:10:51.527Z,2.4
2023-08-11T00:13:51.553Z,2.2
2023-08-11T00:16:51.547Z,2.4
2023-08-11T00:19:51.560Z,2.6
2023-08-11T00:22:51.570Z,2.3
2023-08-11T00:25:51.600Z,2.4
2023-08-11T00:28:51.601Z,2.1
2023-08-11T00:31:51.625Z,2.2
2023-08-11T00:34:51.619Z,2.1
2023-08-11T00:37:51.604Z,2.1
2023-08-11T00:40:51.632Z,2.2
2023-08-11T00:43:51.647Z,2.2
2023-08-11T00:46:51.647Z,2.1
2023-08-11T00:49:51.673Z,2
2023-08-11T00:52:51.672Z,2.4
2023-08-11T00:55:51.677Z,2.2
2023-08-11T00:58:51.698Z,2.3
2023-08-11T01:01:51.692Z,2.2
2023-08-11T01:04:51.698Z,2.3
2023-08-11T01:07:51.718Z,2.1
2023-08-11T01:10:51.722Z,2.3
2023-08-11T01:13:51.731Z,2.3
2023-08-11T01:16:51.757Z,2.1
2023-08-11T01:19:51.748Z,2.1
2023-08-11T01:22:51.758Z,2.2
2023-08-11T01:25:51.750Z,2.4
2023-08-11T01:28:51.757Z,2.2
2023-08-11T01:31:51.756Z,2.3
2023-08-11T01:34:51.762Z,2
2023-08-11T01:37:51.772Z,2
2023-08-11T01:40:51.776Z,2.4
2023-08-11T01:43:51.780Z,2
2023-08-11T01:46:51.801Z,2.3
2023-08-11T01:49:51.792Z,2.2
2023-08-11T01:52:51.799Z,2.3
2023-08-11T01:55:51.800Z,2.4
2023-08-11T01:58:51.791Z,2.4
2023-08-11T02:01:51.820Z,2.2
2023-08-11T02:04:51.813Z,2.3
2023-08-11T02:07:51.831Z,2.2
2023-08-11T02:10:51.829Z,2.3
2023-08-11T02:13:51.821Z,2.3
2023-08-11T02:16:51.843Z,2.3
2023-08-11T02:19:51.832Z,2.2
2023-08-11T02:22:51.853Z,2.5
2023-08-11T02:25:51.839Z,2.2
2023-08-11T02:28:51.854Z,2.2
2023-08-11T02:31:51.890Z,2.2
2023-08-11T02:34:51.855Z,2.2
2023-08-11T02:37:51.868Z,2.1
2023-08-11T02:40:51.857Z,2.3
2023-08-11T02:43:51.855Z,2.2
2023-08-11T02:46:51.856Z,2.2
2023-08-11T02:49:51.893Z,2.2
2023-08-11T02:52:51.871Z,2.3
2023-08-11T02:55:51.881Z,2.2
2023-08-11T02:58:51.882Z,2.1
2023-08-11T03:01:51.894Z,2.1
2023-08-11T03:04:51.901Z,2.2
2023-08-11T03:07:51.908Z,2.2
2023-08-11T03:10:57.007Z,2.3
2023-08-11T03:13:51.916Z,2.2
2023-08-11T03:16:51.909Z,2.3
2023-08-11T03:19:51.912Z,2.1
2023-08-11T03:22:51.909Z,2.4
2023-08-11T03:25:51.922Z,2.5
2023-08-11T03:28:51.928Z,2.3
2023-08-11T03:31:51.971Z,2.4
2023-08-11T03:34:51.955Z,2.3
2023-08-11T03:37:51.942Z,2.2
2023-08-11T03:40:51.971Z,2.2
2023-08-11T03:43:51.963Z,2.4
2023-08-11T03:46:51.997Z,2.5
2023-08-11T03:49:51.973Z,2.4
2023-08-11T03:52:51.977Z,2.2
2023-08-11T03:55:51.980Z,2.5
2023-08-11T03:58:51.998Z,2.2
2023-08-11T04:01:52.002Z,2.3
2023-08-11T04:04:51.996Z,2.4
2023-08-11T04:07:52.004Z,2.4
2023-08-11T04:10:52.000Z,2.7
2023-08-11T04:13:52.009Z,3.3
2023-08-11T04:16:52.035Z,3.1
2023-08-11T04:19:52.023Z,3.3
2023-08-11T04:22:52.030Z,2.9
2023-08-11T04:25:52.037Z,2.9
2023-08-11T04:28:52.036Z,2.6
2023-08-11T04:31:52.028Z,2.6
2023-08-11T04:34:52.062Z,2.6
2023-08-11T04:37:52.045Z,2.8
2023-08-11T04:40:52.047Z,2.5
2023-08-11T04:43:52.042Z,2.6
2023-08-11T04:46:52.047Z,2.5
2023-08-11T04:49:52.058Z,2.1
2023-08-11T04:52:52.059Z,2.6
2023-08-11T04:55:52.063Z,2.3
2023-08-11T04:58:52.077Z,2.5
2023-08-11T05:01:52.100Z,2.3
2023-08-11T05:04:52.077Z,2.4
2023-08-11T05:07:52.088Z,2.4
2023-08-11T05:10:52.079Z,2.2
2023-08-11T05:13:52.096Z,2.4
2023-08-11T05:16:52.103Z,2.5
2023-08-11T05:19:52.112Z,2.5
2023-08-11T05:22:52.103Z,2.4
2023-08-11T05:25:52.111Z,2
2023-08-11T05:28:52.118Z,2.5
2023-08-11T05:31:52.123Z,2.4
2023-08-11T05:34:52.134Z,2.5
2023-08-11T05:37:52.137Z,2.4
2023-08-11T05:40:52.125Z,2.1
2023-08-11T05:43:52.147Z,2.1
2023-08-11T05:46:52.135Z,2.2
2023-08-11T05:49:52.166Z,2.3
2023-08-11T05:52:52.151Z,2.3
2023-08-11T05:55:52.229Z,2.3
2023-08-11T05:58:52.170Z,2.3
2023-08-11T06:01:52.202Z,2.3
2023-08-11T06:04:52.161Z,2.1
2023-08-11T06:08:00.401Z,2.2
2023-08-11T06:10:52.168Z,2.1
2023-08-11T06:13:52.185Z,2.2
2023-08-11T06:16:52.173Z,2.2
2023-08-11T06:19:52.177Z,2.1
2023-08-11T06:22:52.201Z,2.1
2023-08-11T06:25:52.210Z,2.2
2023-08-11T06:28:52.209Z,2.1
2023-08-11T06:31:52.275Z,2
2023-08-11T06:34:52.197Z,2.1
2023-08-11T06:37:52.199Z,1.9
2023-08-11T06:40:52.207Z,2
2023-08-11T06:43:52.209Z,2.2
2023-08-11T06:46:52.233Z,1.9
2023-08-11T06:49:52.231Z,2.2
2023-08-11T06:52:52.220Z,1.9
2023-08-11T06:55:52.248Z,1.9
2023-08-11T06:58:52.268Z,1.9
2023-08-11T07:01:52.232Z,2
2023-08-11T07:04:52.250Z,2.2
2023-08-11T07:07:52.242Z,2
2023-08-11T07:10:52.243Z,2
2023-08-11T07:13:52.253Z,2.1
2023-08-11T07:16:52.271Z,2.3
2023-08-11T07:19:52.268Z,1.9
2023-08-11T07:22:52.278Z,1.9
2023-08-11T07:25:52.269Z,1.9
2023-08-11T07:28:52.297Z,1.7
2023-08-11T07:31:52.279Z,2.2
2023-08-11T07:34:52.282Z,2
2023-08-11T07:37:52.277Z,2.4
2023-08-11T07:40:52.287Z,1.9
2023-08-11T07:43:52.292Z,2.1
2023-08-11T07:46:52.335Z,2.2
2023-08-11T07:49:52.302Z,2.1
2023-08-11T07:52:52.307Z,2.1
2023-08-11T07:55:52.305Z,2.2
2023-08-11T07:58:52.306Z,2.1
2023-08-11T08:01:52.316Z,2.2
2023-08-11T08:04:54.116Z,2.6
2023-08-11T08:07:52.356Z,2.3
2023-08-11T08:10:52.300Z,2.4
2023-08-11T08:13:52.315Z,2.4
2023-08-11T08:16:52.324Z,2.3
2023-08-11T08:19:52.314Z,2.5
2023-08-11T08:22:52.309Z,2.4
2023-08-11T08:25:52.337Z,2.4
2023-08-11T08:28:52.339Z,2.5
2023-08-11T08:31:52.332Z,2.4
2023-08-11T08:34:52.356Z,2.3
2023-08-11T08:37:52.339Z,2.5
2023-08-11T08:40:52.366Z,2.1
2023-08-11T08:43:52.369Z,1.9
2023-08-11T08:46:52.377Z,2
2023-08-11T08:49:52.382Z,1.4
2023-08-11T08:52:52.419Z,1
2023-08-11T08:55:52.406Z,1.1
2023-08-11T08:58:52.416Z,1
2023-08-11T09:01:52.454Z,1.5
2023-08-11T09:04:52.515Z,1.5
2023-08-11T09:07:52.437Z,1.5
2023-08-11T09:10:52.456Z,1.3
2023-08-11T09:13:52.452Z,1.3
2023-08-11T09:16:52.457Z,1.3
2023-08-11T09:19:52.483Z,1.3
2023-08-11T09:22:52.470Z,1.4
2023-08-11T09:25:52.492Z,1.3
2023-08-11T09:28:52.489Z,1.4
2023-08-11T09:31:52.512Z,1.3
2023-08-11T09:34:52.484Z,1.4
2023-08-11T09:37:52.504Z,1.3
2023-08-11T09:40:52.509Z,1.2
2023-08-11T09:43:52.521Z,1.2
2023-08-11T09:46:52.522Z,1.3
2023-08-11T09:49:52.517Z,1.5
2023-08-11T09:52:52.509Z,1.4
2023-08-11T09:55:52.526Z,1.4
2023-08-11T09:58:52.533Z,1.5
2023-08-11T10:01:52.583Z,1.6
2023-08-11T10:04:52.537Z,1.5
2023-08-11T10:07:52.542Z,1.4
2023-08-11T10:10:52.546Z,1.5
2023-08-11T10:13:52.551Z,1.1
2023-08-11T10:16:52.581Z,1.2
2023-08-11T10:19:52.548Z,1.1
2023-08-11T10:22:52.562Z,1.1
2023-08-11T10:25:52.562Z,1.3
2023-08-11T10:28:52.568Z,1.1
2023-08-11T10:31:52.568Z,1.1
2023-08-11T10:34:52.578Z,1.2
2023-08-11T10:37:52.574Z,1
2023-08-11T10:40:52.588Z,1.1
2023-08-11T10:43:52.592Z,1.1
2023-08-11T10:46:52.617Z,1.1
2023-08-11T10:49:52.606Z,1
2023-08-11T10:52:52.603Z,1.2
2023-08-11T10:55:52.615Z,1.1
2023-08-11T10:58:52.612Z,1.2
2023-08-11T11:01:52.627Z,1.1
2023-08-11T11:04:52.692Z,1
2023-08-11T11:07:52.634Z,1.2
2023-08-11T11:10:52.634Z,1.1
2023-08-11T11:13:52.679Z,1.1
2023-08-11T11:16:52.662Z,1.1
2023-08-11T11:19:52.662Z,1.2
2023-08-11T11:22:52.660Z,1.2
2023-08-11T11:25:52.655Z,1.2
2023-08-11T11:28:52.666Z,1.3
2023-08-11T11:31:52.670Z,1.1
2023-08-11T11:34:52.671Z,1.2
2023-08-11T11:37:52.698Z,1
2023-08-11T11:40:52.686Z,1.1
2023-08-11T11:43:52.708Z,1.3
2023-08-11T11:46:52.704Z,1.2
2023-08-11T11:49:52.709Z,1.1
2023-08-11T11:52:52.717Z,1.1
2023-08-11T11:55:52.729Z,1
2023-08-11T11:58:52.716Z,1.3
2023-08-11T12:01:52.732Z,1.2
2023-08-11T12:04:52.831Z,1.3
2023-08-11T12:07:52.745Z,1.2
2023-08-11T12:10:52.739Z,1.3
2023-08-11T12:13:52.748Z,1.3
2023-08-11T12:16:52.764Z,1.3
2023-08-11T12:19:52.756Z,1.3
2023-08-11T12:22:52.760Z,1.2
2023-08-11T12:25:52.768Z,1.2
2023-08-11T12:28:52.779Z,1.1
2023-08-11T12:31:52.772Z,1.2
2023-08-11T12:34:52.938Z,1.3
2023-08-11T12:37:52.791Z,1.4
2023-08-11T12:40:52.798Z,1.1
2023-08-11T12:43:52.803Z,1.2
2023-08-11T12:46:52.810Z,1.2
2023-08-11T12:49:52.810Z,1.2
2023-08-11T12:52:52.811Z,1.3
2023-08-11T12:55:52.831Z,1.3
2023-08-11T12:58:52.822Z,1.2
2023-08-11T13:01:52.924Z,1.3
2023-08-11T13:04:52.834Z,1.1
2023-08-11T13:07:52.845Z,1.1
2023-08-11T13:10:52.852Z,1.2
2023-08-11T13:13:52.851Z,1.1
2023-08-11T13:16:52.856Z,1.1
2023-08-11T13:19:52.860Z,1.2
2023-08-11T13:22:52.862Z,1.2
2023-08-11T13:25:52.868Z,1.1
2023-08-11T13:28:52.870Z,1.1
2023-08-11T13:31:52.888Z,1.1
2023-08-11T13:34:52.897Z,1.2
2023-08-11T13:37:52.885Z,1.3
2023-08-11T13:40:52.887Z,1.1
2023-08-11T13:43:52.883Z,1.2
2023-08-11T13:46:52.896Z,1.7
2023-08-11T13:49:52.897Z,1
2023-08-11T13:52:52.907Z,1.3
2023-08-11T13:55:52.906Z,2.1
2023-08-11T13:58:52.911Z,6
2023-08-11T14:01:52.911Z,6
2023-08-11T14:04:52.968Z,1.6
2023-08-11T14:07:52.942Z,1.2
2023-08-11T14:10:52.945Z,2.5
2023-08-11T14:13:52.944Z,2.5
2023-08-11T14:16:52.948Z,1.2
2023-08-11T14:19:52.945Z,1.7
2023-08-11T14:22:52.957Z,1.3
2023-08-11T14:25:53.003Z,2.5
2023-08-11T14:28:52.960Z,1.4
2023-08-11T14:31:52.961Z,1.1
2023-08-11T14:34:52.966Z,1
2023-08-11T14:37:53.147Z,1.2
2023-08-11T14:40:52.985Z,1
2023-08-11T14:43:52.988Z,1.1
2023-08-11T14:46:53.006Z,1.2
2023-08-11T14:49:53.002Z,1
2023-08-11T14:52:53.003Z,1
2023-08-11T14:55:53.010Z,1.2
2023-08-11T14:58:53.016Z,1.2
2023-08-11T15:01:53.017Z,1
2023-08-11T15:04:53.018Z,1.2
2023-08-11T15:07:53.031Z,1.1
2023-08-11T15:10:53.035Z,1
2023-08-11T15:13:53.044Z,1.1
2023-08-11T15:16:53.100Z,1.1
2023-08-11T15:19:53.049Z,1
2023-08-11T15:22:53.062Z,1.1
2023-08-11T15:25:53.057Z,1.1
2023-08-11T15:28:53.069Z,1.1
2023-08-11T15:31:54.653Z,1.1
2023-08-11T15:34:53.077Z,1.1
2023-08-11T15:37:53.074Z,1
2023-08-11T15:40:53.078Z,1
2023-08-11T15:43:53.146Z,1
2023-08-11T15:46:53.121Z,1.1
2023-08-11T15:49:53.097Z,1.3
2023-08-11T15:52:53.100Z,1.2
2023-08-11T15:55:53.101Z,1.3
2023-08-11T15:58:53.114Z,1.4
2023-08-11T16:02:07.845Z,1.1
2023-08-11T16:04:53.125Z,1.1
2023-08-11T16:07:53.145Z,1.2
2023-08-11T16:10:53.136Z,1.1
2023-08-11T16:13:53.138Z,1.1
2023-08-11T16:16:53.149Z,1.2
2023-08-11T16:19:53.148Z,1.2
2023-08-11T16:22:53.320Z,1.2
2023-08-11T16:25:53.158Z,1.2
2023-08-11T16:28:53.166Z,1.1
2023-08-11T16:31:53.217Z,1.2
2023-08-11T16:34:53.179Z,1.2
2023-08-11T16:37:53.189Z,1.2
2023-08-11T16:40:53.185Z,1.2
2023-08-11T16:43:53.278Z,1.2
2023-08-11T16:46:53.208Z,1.2
2023-08-11T16:49:53.198Z,1.2
2023-08-11T16:52:53.211Z,1.3
2023-08-11T16:55:53.210Z,1.3
2023-08-11T16:58:53.211Z,1.1
2023-08-11T17:01:53.262Z,1.2
2023-08-11T17:04:53.244Z,1.1
2023-08-11T17:07:53.240Z,1.3
2023-08-11T17:10:53.232Z,1.2
2023-08-11T17:13:53.233Z,1.3
2023-08-11T17:16:53.285Z,1.1
2023-08-11T17:19:53.241Z,1.3
2023-08-11T17:22:53.236Z,1.1
2023-08-11T17:25:53.258Z,1.1
2023-08-11T17:28:53.259Z,1.5
2023-08-11T17:31:53.273Z,1.2
2023-08-11T17:34:58.154Z,1.4
2023-08-11T17:37:53.269Z,1.4
2023-08-11T17:40:53.276Z,1.4
2023-08-11T17:43:53.276Z,1.4
2023-08-11T17:46:53.324Z,1.6
2023-08-11T17:49:53.281Z,1.3
2023-08-11T17:52:53.295Z,1.6
2023-08-11T17:55:53.291Z,1.4
2023-08-11T17:58:53.300Z,1.4
2023-08-11T18:01:53.322Z,1.4
2023-08-11T18:04:53.319Z,1.5
2023-08-11T18:07:53.324Z,1.4
2023-08-11T18:10:53.333Z,1.4
2023-08-11T18:13:53.337Z,1.4
2023-08-11T18:16:53.361Z,1.4
2023-08-11T18:19:53.344Z,2.2
2023-08-11T18:22:53.341Z,1.8
2023-08-11T18:25:53.404Z,1.7
2023-08-11T18:28:53.389Z,1.7
2023-08-11T18:31:53.365Z,1.3
2023-08-11T18:34:53.367Z,1.7
2023-08-11T18:37:53.373Z,1.4
2023-08-11T18:40:53.372Z,1.3
2023-08-11T18:43:53.377Z,1.5
2023-08-11T18:46:53.379Z,1.5
2023-08-11T18:49:53.392Z,1.6
2023-08-11T18:52:53.397Z,1.5
2023-08-11T18:55:53.429Z,1.5
2023-08-11T18:58:53.416Z,1.7
2023-08-11T19:01:53.432Z,1.7
2023-08-11T19:04:53.423Z,1.7
2023-08-11T19:07:53.417Z,2.3
2023-08-11T19:10:53.447Z,2.7
2023-08-11T19:13:53.503Z,2.6
2023-08-11T19:16:53.522Z,2.1
2023-08-11T19:19:53.519Z,2
2023-08-11T19:22:53.530Z,2.4
2023-08-11T19:25:53.524Z,2.1
2023-08-11T19:28:53.526Z,1.9
2023-08-11T19:31:53.586Z,2
2023-08-11T19:34:53.526Z,2.5
2023-08-11T19:37:53.531Z,3.7
2023-08-11T19:40:53.525Z,3
2023-08-11T19:43:53.538Z,2.5
2023-08-11T19:49:53.684Z,2.8
2023-08-11T19:52:53.533Z,2.9
2023-08-11T19:55:53.534Z,2.1
2023-08-11T19:58:53.531Z,1.8
2023-08-11T20:01:53.568Z,1.8
2023-08-11T20:04:53.571Z,1.9
2023-08-11T20:07:53.533Z,1.7
2023-08-11T20:10:53.531Z,1.8
2023-08-11T20:13:53.537Z,1.9
2023-08-11T20:16:53.540Z,1.9
2023-08-11T20:19:53.537Z,2
2023-08-11T20:22:53.544Z,1.8
2023-08-11T20:25:53.539Z,1.9
2023-08-11T20:28:53.546Z,2.1
2023-08-11T20:31:53.553Z,2
2023-08-11T20:34:53.556Z,2.2
2023-08-11T20:37:53.548Z,2.2
2023-08-11T20:40:53.553Z,2.3
2023-08-11T20:43:53.549Z,2.2
2023-08-11T20:46:53.557Z,2
2023-08-11T20:49:53.566Z,2.1
2023-08-11T20:52:53.560Z,2.2
2023-08-11T20:55:53.561Z,2.1
2023-08-11T20:58:53.558Z,1.9
2023-08-11T21:01:53.559Z,2.2
2023-08-11T21:04:53.569Z,2.6
2023-08-11T21:07:53.576Z,2.2
2023-08-11T21:10:53.570Z,2.4
2023-08-11T21:13:53.570Z,2.5
2023-08-11T21:16:53.616Z,2.5
2023-08-11T21:19:53.577Z,2.3
2023-08-11T21:22:53.582Z,2.2
2023-08-11T21:25:53.582Z,2.4
2023-08-11T21:28:53.588Z,2.2
2023-08-11T21:31:53.593Z,2.2
2023-08-11T21:34:53.586Z,2.5
2023-08-11T21:37:53.587Z,2.3
2023-08-11T21:40:53.589Z,2.4
2023-08-11T21:43:53.594Z,2.3
2023-08-11T21:46:53.625Z,2.3
2023-08-11T21:49:53.596Z,2.6
2023-08-11T21:52:53.601Z,2.3
2023-08-11T21:55:53.611Z,2.2
2023-08-11T21:58:53.612Z,2.3
2023-08-11T22:01:53.659Z,2.4
2023-08-11T22:04:53.618Z,2.3
2023-08-11T22:07:53.625Z,2.3
2023-08-11T22:10:53.634Z,2.1
2023-08-11T22:13:53.645Z,2.4
2023-08-11T22:16:53.640Z,2.2
2023-08-11T22:19:53.653Z,2.3
2023-08-11T22:22:53.652Z,2.2
2023-08-11T22:25:53.664Z,2.3
2023-08-11T22:28:53.664Z,2.3
2023-08-11T22:31:53.667Z,2.1
2023-08-11T22:34:53.674Z,2.2
2023-08-11T22:37:53.676Z,2.1
2023-08-11T22:40:53.676Z,2.3
2023-08-11T22:43:53.685Z,2.3
2023-08-11T22:46:53.683Z,2.1
2023-08-11T22:49:53.683Z,2.5
2023-08-11T22:52:53.689Z,2.3
2023-08-11T22:55:53.692Z,2.3
2023-08-11T22:58:53.690Z,2.3
2023-08-11T23:01:53.746Z,2.4
2023-08-11T23:04:53.698Z,2.3
2023-08-11T23:07:53.704Z,2.6
2023-08-11T23:10:53.705Z,2.6
2023-08-11T23:13:53.710Z,2.2
2023-08-11T23:16:53.721Z,2.5
2023-08-11T23:19:53.717Z,2.5
2023-08-11T23:22:53.711Z,2.4
2023-08-11T23:25:53.731Z,2.3
2023-08-11T23:28:53.720Z,2.2
2023-08-11T23:31:53.877Z,2.5
2023-08-11T23:34:53.730Z,2.3
2023-08-11T23:37:53.742Z,2.6
2023-08-11T23:40:53.741Z,2.4
2023-08-11T23:43:53.770Z,2.4
2023-08-11T23:46:53.762Z,2.5
2023-08-11T23:49:53.782Z,2.4
2023-08-11T23:52:53.791Z,2.2
2023-08-11T23:55:53.831Z,2.5
2023-08-11T23:58:53.803Z,2.5
