createdAt,value
2024-05-09T00:08:43.961Z,99.99
2024-05-09T00:23:44.221Z,99.99
2024-05-09T00:38:44.948Z,99.99
2024-05-09T00:53:45.786Z,99.99
2024-05-09T01:08:46.062Z,99.99
2024-05-09T01:23:48.718Z,99.99
2024-05-09T01:38:47.248Z,99.99
2024-05-09T01:53:48.479Z,99.99
2024-05-09T02:08:48.661Z,99.99
2024-05-09T02:23:49.509Z,99.99
2024-05-09T02:38:49.808Z,99.99
2024-05-09T02:53:52.673Z,99.99
2024-05-09T03:08:51.260Z,99.99
2024-05-09T03:23:52.031Z,99.99
2024-05-09T03:38:52.692Z,99.99
2024-05-09T03:53:53.434Z,99.99
2024-05-09T04:08:54.149Z,99.99
2024-05-09T04:23:54.888Z,99.99
2024-05-09T04:38:55.533Z,99.99
2024-05-09T04:53:56.311Z,99.99
2024-05-09T05:08:57.032Z,99.99
2024-05-09T05:23:57.965Z,99.99
2024-05-09T05:38:58.212Z,99.99
2024-05-09T05:53:58.838Z,99.99
2024-05-09T06:08:59.578Z,99.99
2024-05-09T06:24:02.614Z,99.99
2024-05-09T06:39:00.596Z,98.83
2024-05-09T06:54:01.295Z,89.69
2024-05-09T07:24:50.156Z,74.16
2024-05-09T07:39:50.840Z,76.29
2024-05-09T07:54:51.407Z,73.86
2024-05-09T08:09:52.106Z,80.31
2024-05-09T08:24:53.555Z,76.81
2024-05-09T08:39:54.344Z,75.19
2024-05-09T08:54:54.574Z,71.06
2024-05-09T09:09:56.537Z,68.97
2024-05-09T09:24:55.017Z,67.18
2024-05-09T09:39:56.473Z,67.99
2024-05-09T09:54:55.940Z,68.32
2024-05-09T10:09:57.184Z,66.77
2024-05-09T10:24:57.363Z,65.39
2024-05-09T10:39:57.971Z,67.49
