createdAt,value
2018-05-16T00:00:22.268Z,9.03
2018-05-16T00:02:52.489Z,10.43
2018-05-16T00:05:22.247Z,5.57
2018-05-16T00:07:52.015Z,4.63
2018-05-16T00:10:21.821Z,8.67
2018-05-16T00:12:51.703Z,5.13
2018-05-16T00:15:21.907Z,5.00
2018-05-16T00:17:51.920Z,5.10
2018-05-16T00:20:21.770Z,5.23
2018-05-16T00:22:51.545Z,4.80
2018-05-16T00:25:21.821Z,7.83
2018-05-16T00:27:52.349Z,5.43
2018-05-16T00:30:22.141Z,5.63
2018-05-16T00:32:51.870Z,5.33
2018-05-16T00:35:23.483Z,5.63
2018-05-16T00:37:54.157Z,5.03
2018-05-16T00:40:24.069Z,5.40
2018-05-16T00:42:54.804Z,4.93
2018-05-16T00:45:24.693Z,7.07
2018-05-16T00:47:54.530Z,6.23
2018-05-16T00:50:25.163Z,5.57
2018-05-16T00:52:54.871Z,6.10
2018-05-16T00:55:24.785Z,5.33
2018-05-16T00:57:54.598Z,5.83
2018-05-16T01:00:24.615Z,6.17
2018-05-16T01:02:54.428Z,8.97
2018-05-16T01:05:24.195Z,6.27
2018-05-16T01:07:54.052Z,6.00
2018-05-16T01:10:24.170Z,5.53
2018-05-16T01:12:54.375Z,6.00
2018-05-16T01:15:24.101Z,5.27
2018-05-16T01:17:54.016Z,6.23
2018-05-16T01:20:24.546Z,6.40
2018-05-16T01:22:54.356Z,5.87
2018-05-16T01:25:24.780Z,5.83
2018-05-16T01:27:55.045Z,5.20
2018-05-16T01:30:24.713Z,5.20
2018-05-16T01:32:54.525Z,5.93
2018-05-16T01:35:24.864Z,5.80
2018-05-16T01:37:54.767Z,5.90
2018-05-16T01:40:24.577Z,6.10
2018-05-16T01:42:54.696Z,6.97
2018-05-16T01:45:24.404Z,5.70
2018-05-16T01:47:54.159Z,6.00
2018-05-16T01:50:24.283Z,6.00
2018-05-16T01:52:54.051Z,7.70
2018-05-16T01:55:23.993Z,8.33
2018-05-16T01:57:54.590Z,7.37
2018-05-16T02:00:24.402Z,6.40
2018-05-16T02:02:54.214Z,8.73
2018-05-16T02:05:23.928Z,5.83
2018-05-16T02:07:53.633Z,5.67
2018-05-16T02:10:23.446Z,5.83
2018-05-16T02:12:53.668Z,7.87
2018-05-16T02:15:23.928Z,8.53
2018-05-16T02:17:53.801Z,6.57
2018-05-16T02:20:23.512Z,7.63
2018-05-16T02:22:53.529Z,6.30
2018-05-16T02:25:23.649Z,7.57
2018-05-16T02:27:53.460Z,7.80
2018-05-16T02:30:23.478Z,7.77
2018-05-16T02:32:53.290Z,7.03
2018-05-16T02:35:23.000Z,7.27
2018-05-16T02:37:53.016Z,6.93
2018-05-16T02:40:23.549Z,7.37
2018-05-16T02:42:56.388Z,7.57
2018-05-16T02:45:26.173Z,7.23
2018-05-16T02:47:56.155Z,5.77
2018-05-16T02:50:26.072Z,7.57
2018-05-16T02:52:55.884Z,7.33
2018-05-16T02:55:25.695Z,6.77
2018-05-16T02:57:55.710Z,5.70
2018-05-16T03:00:25.666Z,7.87
2018-05-16T03:02:55.641Z,10.13
2018-05-16T03:05:25.659Z,6.90
2018-05-16T03:07:55.674Z,9.70
2018-05-16T03:10:25.690Z,6.00
2018-05-16T03:12:55.505Z,6.80
2018-05-16T03:15:25.415Z,6.87
2018-05-16T03:17:55.229Z,7.80
2018-05-16T03:20:25.040Z,7.20
2018-05-16T03:22:54.959Z,7.97
2018-05-16T03:25:24.973Z,7.43
2018-05-16T03:27:54.788Z,8.13
2018-05-16T03:30:24.595Z,8.27
2018-05-16T03:32:54.527Z,8.33
2018-05-16T03:35:24.425Z,7.57
2018-05-16T03:37:54.795Z,8.60
2018-05-16T03:40:25.072Z,7.20
2018-05-16T03:42:54.887Z,7.53
2018-05-16T03:45:24.696Z,8.47
2018-05-16T03:47:54.720Z,7.77
2018-05-16T03:50:24.628Z,8.20
2018-05-16T03:52:54.448Z,7.17
2018-05-16T03:55:24.253Z,7.90
2018-05-16T04:00:08.664Z,7.90
2018-05-16T04:04:51.549Z,12.07
2018-05-16T04:07:21.328Z,15.10
2018-05-16T04:09:51.824Z,17.03
2018-05-16T04:12:21.603Z,18.00
2018-05-16T04:14:51.504Z,17.07
2018-05-16T04:17:21.637Z,17.80
2018-05-16T04:19:51.549Z,15.90
2018-05-16T04:22:21.465Z,15.20
2018-05-16T04:24:51.488Z,16.50
2018-05-16T04:27:21.195Z,14.77
2018-05-16T04:29:51.529Z,15.53
2018-05-16T04:32:21.436Z,12.93
2018-05-16T04:34:51.492Z,12.40
2018-05-16T04:37:21.255Z,13.00
2018-05-16T04:39:51.271Z,11.60
2018-05-16T04:42:21.028Z,10.97
2018-05-16T04:44:50.935Z,11.93
2018-05-16T04:47:20.719Z,10.40
2018-05-16T04:49:51.032Z,11.90
2018-05-16T04:52:20.847Z,10.27
2018-05-16T04:54:50.707Z,10.47
2018-05-16T04:57:20.984Z,10.57
2018-05-16T04:59:51.715Z,9.83
2018-05-16T05:02:22.241Z,10.97
2018-05-16T05:04:52.162Z,9.70
2018-05-16T05:07:23.504Z,10.93
2018-05-16T05:09:53.419Z,8.77
2018-05-16T05:12:23.640Z,10.10
2018-05-16T05:14:53.352Z,9.20
2018-05-16T05:17:23.163Z,9.37
2018-05-16T05:19:53.083Z,9.80
2018-05-16T05:22:23.096Z,9.50
2018-05-16T05:24:53.056Z,8.83
2018-05-16T05:27:23.025Z,10.37
2018-05-16T05:29:52.836Z,10.07
2018-05-16T05:32:22.648Z,9.63
2018-05-16T05:34:52.358Z,8.47
2018-05-16T05:37:23.194Z,9.97
2018-05-16T05:39:52.903Z,9.27
2018-05-16T05:42:22.612Z,8.67
2018-05-16T05:44:54.658Z,8.57
2018-05-16T05:47:24.591Z,8.80
2018-05-16T05:49:54.303Z,7.40
2018-05-16T05:53:27.295Z,9.77
2018-05-16T05:55:57.412Z,9.33
2018-05-16T05:58:27.275Z,9.13
2018-05-16T06:00:57.549Z,9.43
2018-05-16T06:03:27.467Z,9.97
2018-05-16T06:05:57.684Z,9.07
2018-05-16T06:08:27.395Z,9.83
2018-05-16T06:10:57.210Z,9.50
2018-05-16T06:13:26.916Z,11.00
2018-05-16T06:15:56.831Z,10.30
2018-05-16T06:18:27.360Z,9.77
2018-05-16T06:20:58.095Z,11.67
2018-05-16T06:23:28.162Z,11.40
2018-05-16T06:25:58.126Z,12.17
2018-05-16T06:28:28.144Z,11.73
2018-05-16T06:30:58.159Z,10.03
2018-05-16T06:33:27.869Z,13.60
2018-05-16T06:36:04.271Z,12.30
2018-05-16T06:38:34.050Z,8.77
2018-05-16T06:41:05.323Z,8.20
2018-05-16T06:43:35.067Z,9.33
2018-05-16T06:46:05.538Z,9.47
2018-05-16T06:48:36.465Z,9.27
2018-05-16T06:51:07.511Z,8.73
2018-05-16T06:53:37.379Z,9.40
2018-05-16T06:56:07.133Z,9.10
2018-05-16T06:58:37.049Z,9.17
2018-05-16T07:01:08.158Z,8.33
2018-05-16T07:03:38.093Z,14.47
2018-05-16T07:06:08.739Z,8.60
2018-05-16T07:08:38.452Z,10.20
2018-05-16T07:11:08.975Z,10.50
2018-05-16T07:13:38.937Z,8.63
2018-05-16T07:16:13.065Z,10.00
2018-05-16T07:18:45.583Z,8.67
2018-05-16T07:21:15.493Z,11.07
2018-05-16T07:23:47.250Z,9.20
2018-05-16T07:26:17.064Z,11.93
2018-05-16T07:28:47.385Z,12.67
2018-05-16T07:31:17.097Z,10.60
2018-05-16T07:33:47.157Z,9.20
2018-05-16T07:36:17.133Z,10.23
2018-05-16T07:38:48.887Z,10.07
2018-05-16T07:41:18.903Z,9.10
2018-05-16T07:43:49.534Z,8.97
2018-05-16T07:46:19.551Z,10.73
2018-05-16T07:48:49.470Z,11.67
2018-05-16T07:51:19.333Z,15.60
2018-05-16T07:53:49.240Z,9.87
2018-05-16T07:56:19.007Z,10.13
2018-05-16T07:58:48.919Z,7.67
2018-05-16T08:01:18.730Z,10.47
2018-05-16T08:03:48.644Z,7.90
2018-05-16T08:06:19.176Z,9.50
2018-05-16T08:08:50.931Z,9.10
2018-05-16T08:11:20.849Z,9.27
2018-05-16T08:13:50.810Z,8.30
2018-05-16T08:16:20.988Z,7.50
2018-05-16T08:18:50.847Z,7.37
2018-05-16T08:21:20.984Z,10.10
2018-05-16T08:23:51.244Z,13.73
2018-05-16T08:26:21.113Z,7.60
2018-05-16T08:28:51.067Z,7.93
2018-05-16T08:31:21.037Z,7.30
2018-05-16T08:33:50.794Z,7.03
2018-05-16T08:36:21.937Z,8.20
2018-05-16T08:38:52.464Z,6.23
2018-05-16T08:41:23.145Z,6.93
2018-05-16T08:43:53.634Z,5.57
2018-05-16T08:46:23.742Z,7.90
2018-05-16T08:48:53.560Z,5.90
2018-05-16T08:51:24.982Z,5.23
2018-05-16T08:53:55.238Z,5.93
2018-05-16T08:56:25.452Z,5.93
2018-05-16T08:58:55.306Z,6.13
2018-05-16T09:01:25.175Z,6.07
2018-05-16T09:03:55.250Z,6.00
2018-05-16T09:06:25.208Z,5.60
2018-05-16T09:08:55.435Z,6.30
2018-05-16T09:11:25.652Z,5.90
2018-05-16T09:13:55.565Z,5.83
2018-05-16T09:16:26.094Z,5.40
2018-05-16T09:18:56.112Z,5.77
2018-05-16T09:21:26.025Z,6.27
2018-05-16T09:23:56.149Z,6.37
2018-05-16T09:26:26.161Z,5.90
2018-05-16T09:28:56.180Z,5.80
2018-05-16T09:31:26.603Z,5.70
2018-05-16T09:33:56.591Z,5.83
2018-05-16T09:36:27.462Z,6.27
2018-05-16T09:38:57.998Z,6.30
2018-05-16T09:41:28.617Z,9.27
2018-05-16T09:43:58.532Z,7.10
2018-05-16T09:46:29.118Z,6.30
2018-05-16T09:48:59.451Z,9.33
2018-05-16T09:51:30.401Z,7.87
2018-05-16T09:54:00.301Z,13.83
2018-05-16T09:56:30.255Z,7.83
2018-05-16T09:59:00.166Z,8.13
2018-05-16T10:01:30.186Z,6.50
2018-05-16T10:04:00.714Z,9.67
2018-05-16T10:06:30.734Z,8.07
2018-05-16T10:09:00.848Z,8.63
2018-05-16T10:11:30.828Z,7.00
2018-05-16T10:14:01.399Z,15.13
2018-05-16T10:16:31.374Z,7.73
2018-05-16T10:19:01.334Z,7.07
2018-05-16T10:21:31.554Z,6.97
2018-05-16T10:24:02.896Z,7.50
2018-05-16T10:26:32.811Z,7.23
2018-05-16T10:29:02.929Z,8.03
2018-05-16T10:31:32.922Z,7.40
2018-05-16T10:34:02.654Z,8.70
2018-05-16T10:36:32.570Z,7.97
2018-05-16T10:39:03.919Z,8.57
2018-05-16T10:41:34.423Z,7.73
2018-05-16T10:44:04.224Z,11.70
2018-05-16T10:46:41.449Z,14.00
2018-05-16T10:49:18.190Z,8.37
2018-05-16T10:51:48.793Z,7.30
2018-05-16T10:54:18.461Z,8.17
2018-05-16T10:56:48.575Z,18.27
2018-05-16T10:59:18.491Z,8.73
2018-05-16T11:01:48.304Z,8.47
2018-05-16T11:04:18.115Z,8.10
2018-05-16T11:06:47.926Z,7.83
2018-05-16T11:09:18.155Z,8.00
2018-05-16T11:11:49.496Z,8.10
2018-05-16T11:14:19.215Z,8.13
2018-05-16T11:16:48.925Z,6.53
2018-05-16T11:19:18.728Z,7.17
2018-05-16T11:21:48.549Z,7.20
2018-05-16T11:24:18.452Z,6.90
2018-05-16T11:26:48.301Z,8.13
2018-05-16T11:29:18.284Z,7.03
2018-05-16T11:31:48.096Z,6.83
2018-05-16T11:34:17.880Z,6.53
2018-05-16T11:36:47.773Z,9.10
2018-05-16T11:39:17.741Z,6.50
2018-05-16T11:41:47.864Z,6.10
2018-05-16T11:44:17.767Z,6.80
2018-05-16T11:46:47.580Z,6.37
2018-05-16T11:49:17.494Z,6.07
2018-05-16T11:51:47.717Z,6.90
2018-05-16T11:54:18.040Z,5.87
2018-05-16T11:56:47.809Z,5.73
2018-05-16T11:59:17.639Z,6.37
2018-05-16T12:01:47.383Z,5.53
2018-05-16T12:04:18.723Z,7.23
2018-05-16T12:06:48.742Z,7.63
2018-05-16T12:09:19.676Z,5.70
2018-05-16T12:11:49.591Z,5.37
2018-05-16T12:14:19.790Z,6.77
2018-05-16T12:16:49.729Z,6.57
2018-05-16T12:19:21.285Z,6.23
2018-05-16T12:22:54.072Z,6.50
2018-05-16T12:25:24.051Z,6.23
2018-05-16T12:27:55.963Z,5.60
2018-05-16T12:30:26.705Z,6.10
2018-05-16T12:32:56.387Z,6.00
2018-05-16T12:35:26.100Z,5.70
2018-05-16T12:37:56.627Z,5.30
2018-05-16T12:40:26.593Z,4.97
2018-05-16T12:43:18.557Z,4.73
2018-05-16T12:45:50.174Z,4.80
2018-05-16T12:48:22.639Z,4.10
2018-05-16T12:50:52.516Z,5.63
2018-05-16T12:53:22.539Z,5.60
2018-05-16T12:55:53.269Z,6.20
2018-05-16T12:58:23.361Z,4.87
2018-05-16T13:00:53.300Z,4.40
2018-05-16T13:03:23.114Z,4.80
2018-05-16T13:05:52.928Z,5.23
2018-05-16T13:08:23.249Z,4.90
2018-05-16T13:10:53.067Z,4.43
2018-05-16T13:13:23.999Z,4.27
2018-05-16T13:15:53.869Z,22.47
2018-05-16T13:18:23.937Z,4.30
2018-05-16T13:20:53.948Z,4.20
2018-05-16T13:23:24.117Z,4.33
2018-05-16T13:25:54.265Z,5.70
2018-05-16T13:28:24.170Z,5.07
2018-05-16T13:30:55.046Z,4.10
2018-05-16T13:33:24.852Z,6.23
2018-05-16T13:35:55.547Z,4.87
2018-05-16T13:38:25.572Z,6.50
2018-05-16T13:40:55.617Z,4.70
2018-05-16T13:43:25.795Z,4.50
2018-05-16T13:45:56.886Z,6.50
2018-05-16T13:48:27.819Z,6.03
2018-05-16T13:50:57.894Z,4.97
2018-05-16T13:53:27.742Z,5.10
2018-05-16T13:55:57.665Z,5.40
2018-05-16T13:58:27.528Z,5.03
2018-05-16T14:00:57.698Z,4.47
2018-05-16T14:03:29.252Z,9.70
2018-05-16T14:05:59.173Z,4.63
2018-05-16T14:08:29.702Z,4.70
2018-05-16T14:10:59.583Z,9.90
2018-05-16T14:13:29.491Z,4.87
2018-05-16T14:15:59.441Z,5.03
2018-05-16T14:18:29.257Z,4.70
2018-05-16T14:20:59.163Z,4.43
2018-05-16T14:23:29.079Z,4.83
2018-05-16T14:25:58.969Z,5.67
2018-05-16T14:28:28.905Z,5.13
2018-05-16T14:30:58.825Z,5.80
2018-05-16T14:33:28.826Z,5.13
2018-05-16T14:35:59.083Z,32.10
2018-05-16T14:38:30.109Z,76.13
2018-05-16T14:41:00.504Z,77.10
2018-05-16T14:43:30.248Z,32.53
2018-05-16T14:46:02.161Z,32.07
2018-05-16T14:48:32.473Z,35.03
2018-05-16T14:51:04.318Z,29.87
2018-05-16T14:53:34.468Z,22.27
2018-05-16T14:56:05.854Z,20.93
2018-05-16T14:58:36.109Z,15.80
2018-05-16T15:01:06.193Z,18.57
2018-05-16T15:03:36.335Z,15.50
2018-05-16T15:06:07.560Z,11.93
2018-05-16T15:08:37.630Z,11.30
2018-05-16T15:11:07.698Z,15.17
2018-05-16T15:13:37.541Z,12.57
2018-05-16T15:16:07.432Z,8.07
2018-05-16T15:18:37.850Z,11.47
2018-05-16T15:21:07.806Z,7.37
2018-05-16T15:23:37.781Z,6.70
2018-05-16T15:26:07.948Z,9.40
2018-05-16T15:28:37.714Z,8.30
2018-05-16T15:31:07.729Z,6.50
2018-05-16T15:33:37.745Z,6.10
2018-05-16T15:36:07.619Z,7.50
2018-05-16T15:38:39.009Z,8.10
2018-05-16T15:41:09.777Z,6.07
2018-05-16T15:43:40.580Z,10.07
2018-05-16T15:46:10.851Z,9.40
2018-05-16T15:48:40.761Z,5.10
2018-05-16T15:51:15.037Z,8.40
2018-05-16T15:53:44.846Z,6.73
2018-05-16T15:56:14.563Z,5.80
2018-05-16T15:58:44.367Z,7.43
2018-05-16T16:01:14.484Z,4.33
2018-05-16T16:03:44.295Z,8.57
2018-05-16T16:06:14.524Z,7.50
2018-05-16T16:08:44.843Z,6.00
2018-05-16T16:11:14.686Z,4.17
2018-05-16T16:13:44.670Z,4.00
2018-05-16T16:16:15.406Z,6.73
2018-05-16T16:18:45.318Z,10.50
2018-05-16T16:21:15.645Z,6.53
2018-05-16T16:23:45.459Z,10.50
2018-05-16T16:26:15.679Z,11.20
2018-05-16T16:28:46.409Z,6.90
2018-05-16T16:31:17.224Z,8.40
2018-05-16T16:33:47.429Z,6.37
2018-05-16T16:36:17.484Z,8.33
2018-05-16T16:38:47.438Z,11.83
2018-05-16T16:41:17.521Z,4.33
2018-05-16T16:43:47.845Z,3.90
2018-05-16T16:46:17.873Z,5.37
2018-05-16T16:48:47.876Z,3.57
2018-05-16T16:51:17.892Z,5.30
2018-05-16T16:53:47.704Z,8.53
2018-05-16T16:56:17.756Z,6.87
2018-05-16T16:58:47.961Z,5.13
2018-05-16T17:01:18.738Z,3.73
2018-05-16T17:03:48.598Z,3.90
2018-05-16T17:06:18.702Z,7.50
2018-05-16T17:08:48.626Z,10.27
2018-05-16T17:11:19.324Z,6.33
2018-05-16T17:13:49.474Z,18.20
2018-05-16T17:16:19.535Z,4.57
2018-05-16T17:18:49.727Z,6.53
2018-05-16T17:21:19.797Z,6.43
2018-05-16T17:23:49.861Z,12.93
2018-05-16T17:26:19.769Z,5.73
2018-05-16T17:28:49.484Z,6.10
2018-05-16T17:31:19.352Z,11.27
2018-05-16T17:33:49.562Z,5.07
2018-05-16T17:36:19.590Z,14.60
2018-05-16T17:38:49.747Z,19.03
2018-05-16T17:41:19.664Z,14.47
2018-05-16T17:43:49.644Z,11.40
2018-05-16T17:46:19.799Z,14.87
2018-05-16T17:48:49.970Z,20.07
2018-05-16T17:51:19.965Z,13.87
2018-05-16T17:53:49.925Z,13.13
2018-05-16T17:56:20.798Z,12.73
2018-05-16T17:58:50.856Z,9.23
2018-05-16T18:01:21.680Z,11.30
2018-05-16T18:03:51.523Z,7.47
2018-05-16T18:06:21.472Z,7.97
2018-05-16T18:08:51.551Z,7.47
2018-05-16T18:11:22.642Z,11.37
2018-05-16T18:14:03.505Z,10.00
2018-05-16T18:16:44.585Z,5.37
2018-05-16T18:19:14.785Z,9.30
2018-05-16T18:21:44.819Z,8.00
2018-05-16T18:24:15.363Z,15.23
2018-05-16T18:26:45.465Z,9.97
2018-05-16T18:29:16.768Z,15.80
2018-05-16T18:31:46.733Z,16.13
2018-05-16T18:34:18.136Z,14.60
2018-05-16T18:36:48.091Z,11.87
2018-05-16T18:39:18.183Z,8.90
2018-05-16T18:41:48.151Z,9.70
2018-05-16T18:44:19.196Z,11.87
2018-05-16T18:46:49.387Z,10.03
2018-05-16T18:49:19.459Z,11.37
2018-05-16T18:51:50.077Z,13.13
2018-05-16T18:54:19.956Z,16.83
2018-05-16T18:56:49.973Z,9.90
2018-05-16T18:59:19.939Z,8.50
2018-05-16T19:01:50.056Z,11.73
2018-05-16T19:04:20.323Z,13.43
2018-05-16T19:06:51.159Z,15.80
2018-05-16T19:09:21.941Z,13.53
2018-05-16T19:11:53.123Z,17.60
2018-05-16T19:14:23.879Z,9.70
2018-05-16T19:16:54.712Z,12.77
2018-05-16T19:19:24.832Z,9.77
2018-05-16T19:21:54.829Z,13.13
2018-05-16T19:24:24.843Z,18.10
2018-05-16T19:26:55.048Z,10.57
2018-05-16T19:29:24.998Z,20.20
2018-05-16T19:31:55.018Z,16.50
2018-05-16T19:34:25.678Z,12.10
2018-05-16T19:36:55.612Z,14.60
2018-05-16T19:39:25.472Z,13.50
2018-05-16T19:41:55.335Z,13.03
2018-05-16T19:44:25.099Z,13.20
2018-05-16T19:46:54.956Z,13.10
2018-05-16T19:49:24.943Z,16.00
2018-05-16T19:51:55.966Z,11.73
2018-05-16T19:54:26.909Z,17.60
2018-05-16T19:56:56.880Z,17.13
2018-05-16T19:59:26.882Z,9.83
2018-05-16T20:01:56.958Z,13.93
2018-05-16T20:04:26.975Z,14.53
2018-05-16T20:06:57.280Z,17.43
2018-05-16T20:09:27.420Z,21.47
2018-05-16T20:11:58.305Z,11.90
2018-05-16T20:14:28.686Z,15.83
2018-05-16T20:16:58.635Z,8.63
2018-05-16T20:19:28.506Z,17.37
2018-05-16T20:21:58.700Z,8.43
2018-05-16T20:24:28.950Z,18.23
2018-05-16T20:26:59.180Z,14.23
2018-05-16T20:29:29.799Z,16.53
2018-05-16T20:31:59.717Z,11.70
2018-05-16T20:34:30.004Z,11.60
2018-05-16T20:36:59.954Z,16.53
2018-05-16T20:39:29.901Z,16.33
2018-05-16T20:42:00.130Z,11.20
2018-05-16T20:44:31.642Z,14.77
2018-05-16T20:47:01.764Z,22.30
2018-05-16T20:49:32.193Z,17.27
2018-05-16T20:52:03.032Z,14.80
2018-05-16T20:54:32.914Z,18.20
2018-05-16T20:57:03.059Z,20.57
2018-05-16T20:59:32.771Z,14.90
2018-05-16T21:02:02.885Z,17.57
2018-05-16T21:04:33.109Z,11.10
2018-05-16T21:07:02.984Z,22.07
2018-05-16T21:09:33.655Z,8.47
2018-05-16T21:12:04.386Z,11.93
2018-05-16T21:14:34.310Z,10.90
2018-05-16T21:17:04.222Z,19.33
2018-05-16T21:19:34.297Z,18.50
2018-05-16T21:22:05.072Z,15.20
2018-05-16T21:24:35.020Z,13.10
2018-05-16T21:27:04.908Z,15.60
2018-05-16T21:29:34.716Z,23.40
2018-05-16T21:32:04.725Z,15.23
2018-05-16T21:34:35.050Z,18.50
2018-05-16T21:37:06.422Z,16.67
2018-05-16T21:39:36.315Z,14.43
2018-05-16T21:42:06.334Z,19.17
2018-05-16T21:44:36.141Z,12.40
2018-05-16T21:47:08.313Z,19.60
2018-05-16T21:49:38.231Z,17.50
2018-05-16T21:52:08.042Z,10.03
2018-05-16T21:54:37.848Z,21.00
2018-05-16T21:57:07.970Z,10.50
2018-05-16T21:59:38.502Z,11.60
2018-05-16T22:02:09.229Z,20.53
2018-05-16T22:04:39.505Z,22.40
2018-05-16T22:07:09.571Z,15.30
2018-05-16T22:09:39.282Z,15.10
2018-05-16T22:12:09.194Z,10.00
2018-05-16T22:14:39.006Z,19.93
2018-05-16T22:17:09.516Z,17.77
2018-05-16T22:19:39.566Z,12.00
2018-05-16T22:22:09.413Z,23.33
2018-05-16T22:24:39.183Z,17.50
2018-05-16T22:27:08.988Z,18.77
2018-05-16T22:29:40.336Z,24.90
2018-05-16T22:32:15.474Z,22.60
2018-05-16T22:34:50.506Z,18.60
2018-05-16T22:37:25.541Z,19.73
2018-05-16T22:40:00.719Z,15.37
2018-05-16T22:42:29.824Z,19.90
2018-05-16T22:45:00.149Z,20.07
2018-05-16T22:47:29.908Z,25.33
2018-05-16T22:49:59.618Z,23.03
2018-05-16T22:52:29.533Z,26.93
2018-05-16T22:54:59.390Z,16.10
2018-05-16T22:57:29.463Z,29.63
2018-05-16T23:00:01.075Z,20.13
2018-05-16T23:02:30.929Z,21.60
2018-05-16T23:05:01.461Z,22.60
2018-05-16T23:07:31.278Z,16.87
2018-05-16T23:10:00.981Z,24.93
2018-05-16T23:12:30.792Z,28.73
2018-05-16T23:15:00.502Z,25.50
2018-05-16T23:17:31.337Z,24.83
2018-05-16T23:20:01.256Z,20.97
2018-05-16T23:22:32.599Z,21.23
2018-05-16T23:25:04.152Z,23.23
2018-05-16T23:27:33.861Z,23.27
2018-05-16T23:30:04.390Z,14.97
2018-05-16T23:32:35.094Z,26.97
2018-05-16T23:35:06.472Z,22.70
2018-05-16T23:37:36.292Z,22.30
2018-05-16T23:40:06.403Z,24.87
2018-05-16T23:42:36.214Z,19.97
2018-05-16T23:45:06.188Z,19.90
2018-05-16T23:47:37.178Z,23.87
2018-05-16T23:50:07.391Z,25.13
2018-05-16T23:52:37.920Z,26.13
2018-05-16T23:55:07.733Z,26.43
2018-05-16T23:57:37.442Z,19.60
