createdAt,value
2023-05-16T00:02:25.461Z,10.13
2023-05-16T00:05:28.549Z,11.23
2023-05-16T00:08:33.210Z,13.33
2023-05-16T00:11:36.474Z,11.53
2023-05-16T00:14:39.625Z,12.30
2023-05-16T00:17:46.715Z,10.90
2023-05-16T00:20:49.989Z,11.57
2023-05-16T00:23:54.593Z,10.57
2023-05-16T00:26:57.877Z,11.30
2023-05-16T00:30:01.613Z,11.00
2023-05-16T00:33:05.422Z,12.00
2023-05-16T00:36:09.847Z,11.40
2023-05-16T00:39:14.872Z,12.37
2023-05-16T00:42:23.199Z,12.60
2023-05-16T00:45:26.255Z,12.83
2023-05-16T00:48:29.598Z,12.73
2023-05-16T00:51:32.801Z,13.40
2023-05-16T00:54:37.512Z,13.70
2023-05-16T00:57:41.421Z,12.83
2023-05-16T01:00:48.670Z,13.27
2023-05-16T01:03:52.598Z,14.23
2023-05-16T01:06:57.700Z,13.30
2023-05-16T01:10:02.798Z,14.60
2023-05-16T01:13:14.321Z,14.83
2023-05-16T01:16:25.764Z,14.27
2023-05-16T01:19:47.459Z,16.17
2023-05-16T01:23:02.798Z,16.73
2023-05-16T01:26:15.620Z,16.87
2023-05-16T01:29:19.160Z,17.80
2023-05-16T01:32:22.881Z,18.57
2023-05-16T01:35:26.588Z,18.27
2023-05-16T01:38:38.824Z,19.17
2023-05-16T01:41:51.393Z,18.27
2023-05-16T01:45:03.614Z,18.57
2023-05-16T01:48:10.852Z,19.67
2023-05-16T01:51:15.044Z,19.07
2023-05-16T01:54:21.131Z,17.33
2023-05-16T01:57:28.498Z,16.77
2023-05-16T02:00:32.188Z,17.53
2023-05-16T02:03:36.428Z,18.27
2023-05-16T02:06:39.805Z,17.33
2023-05-16T02:09:42.886Z,17.03
2023-05-16T02:12:47.434Z,17.17
2023-05-16T02:15:50.748Z,17.00
2023-05-16T02:18:53.877Z,16.30
2023-05-16T02:21:57.234Z,17.97
2023-05-16T02:25:01.296Z,17.50
2023-05-16T02:28:06.816Z,17.73
2023-05-16T02:31:10.049Z,17.93
2023-05-16T02:34:13.140Z,19.77
2023-05-16T02:37:16.279Z,17.40
2023-05-16T02:40:19.540Z,16.70
2023-05-16T02:43:24.100Z,17.83
2023-05-16T02:46:28.579Z,18.60
2023-05-16T02:49:31.890Z,17.00
2023-05-16T02:52:34.921Z,17.10
2023-05-16T02:55:38.125Z,17.73
2023-05-16T02:58:42.945Z,17.93
2023-05-16T03:01:46.113Z,18.20
2023-05-16T03:04:49.550Z,17.40
2023-05-16T03:07:52.717Z,18.30
2023-05-16T03:10:55.779Z,17.50
2023-05-16T03:14:01.927Z,17.47
2023-05-16T03:17:05.878Z,17.40
2023-05-16T03:20:11.734Z,18.73
2023-05-16T03:23:14.977Z,19.67
2023-05-16T03:26:18.388Z,19.17
2023-05-16T03:29:23.140Z,19.63
2023-05-16T03:32:26.266Z,19.73
2023-05-16T03:35:29.748Z,19.70
2023-05-16T03:38:33.666Z,20.33
2023-05-16T03:41:36.848Z,20.30
2023-05-16T03:44:41.281Z,19.83
2023-05-16T03:47:44.532Z,20.37
2023-05-16T03:50:47.768Z,19.33
2023-05-16T03:53:50.878Z,20.90
2023-05-16T03:56:53.958Z,18.93
2023-05-16T03:59:58.468Z,20.30
2023-05-16T04:03:01.564Z,19.27
2023-05-16T04:06:05.250Z,18.73
2023-05-16T04:09:08.322Z,21.50
2023-05-16T04:12:11.344Z,22.13
2023-05-16T04:15:15.806Z,19.13
2023-05-16T04:18:19.659Z,20.50
2023-05-16T04:21:23.026Z,21.90
2023-05-16T04:24:28.823Z,19.83
2023-05-16T04:27:31.812Z,20.60
2023-05-16T04:30:36.438Z,20.60
2023-05-16T04:33:39.494Z,21.07
2023-05-16T04:36:42.813Z,24.67
2023-05-16T04:39:46.713Z,22.57
2023-05-16T04:43:46.173Z,20.40
2023-05-16T04:46:51.313Z,22.77
2023-05-16T04:49:54.332Z,21.43
2023-05-16T04:52:57.950Z,26.43
2023-05-16T04:56:01.348Z,25.10
2023-05-16T04:59:05.169Z,22.47
2023-05-16T05:02:15.454Z,26.97
2023-05-16T05:05:18.838Z,24.27
2023-05-16T05:08:22.778Z,25.60
2023-05-16T05:11:27.272Z,24.03
2023-05-16T05:14:30.363Z,26.00
2023-05-16T05:17:35.071Z,25.13
2023-05-16T05:20:40.998Z,23.27
2023-05-16T05:23:43.972Z,23.23
2023-05-16T05:26:48.266Z,22.33
2023-05-16T05:29:51.174Z,21.83
2023-05-16T05:32:56.373Z,22.47
2023-05-16T05:36:00.225Z,21.50
2023-05-16T05:39:04.681Z,20.37
2023-05-16T05:42:08.059Z,21.70
2023-05-16T05:45:12.138Z,21.40
2023-05-16T05:48:16.960Z,21.80
2023-05-16T05:51:20.346Z,21.10
2023-05-16T05:54:23.491Z,20.77
2023-05-16T05:57:26.705Z,20.33
2023-05-16T06:00:30.354Z,19.83
2023-05-16T06:03:35.201Z,16.57
2023-05-16T06:06:40.075Z,19.00
2023-05-16T06:09:44.492Z,15.10
2023-05-16T06:12:48.243Z,15.50
2023-05-16T06:15:52.081Z,13.23
2023-05-16T06:18:56.660Z,14.47
2023-05-16T06:21:59.810Z,13.00
2023-05-16T06:25:03.444Z,13.30
2023-05-16T06:28:06.763Z,13.00
2023-05-16T06:31:10.305Z,13.03
2023-05-16T06:34:14.731Z,12.27
2023-05-16T06:37:17.897Z,13.17
2023-05-16T06:40:21.084Z,12.93
2023-05-16T06:43:24.513Z,12.70
2023-05-16T06:46:27.678Z,13.73
2023-05-16T06:49:32.305Z,11.37
2023-05-16T06:52:35.479Z,11.20
2023-05-16T06:55:38.753Z,10.87
2023-05-16T06:58:41.941Z,9.90
2023-05-16T07:01:45.515Z,10.23
2023-05-16T07:04:50.111Z,9.67
2023-05-16T07:07:53.217Z,9.93
2023-05-16T07:10:56.372Z,10.13
2023-05-16T07:13:59.473Z,12.10
2023-05-16T07:17:02.963Z,9.27
2023-05-16T07:20:13.351Z,9.83
2023-05-16T07:23:16.683Z,9.60
2023-05-16T07:26:22.429Z,8.73
2023-05-16T07:29:25.910Z,9.93
2023-05-16T07:32:29.021Z,7.53
2023-05-16T07:35:33.664Z,7.00
2023-05-16T07:38:36.818Z,7.47
2023-05-16T07:41:39.971Z,7.50
2023-05-16T07:44:43.110Z,7.33
2023-05-16T07:47:46.507Z,9.70
2023-05-16T07:50:51.134Z,6.60
2023-05-16T07:53:54.229Z,6.97
2023-05-16T07:56:57.450Z,7.07
2023-05-16T08:00:00.698Z,6.17
2023-05-16T08:03:05.448Z,6.37
2023-05-16T08:06:10.610Z,6.40
2023-05-16T08:09:13.829Z,8.17
2023-05-16T08:12:17.139Z,5.47
2023-05-16T08:15:20.438Z,5.60
2023-05-16T08:18:23.566Z,5.40
2023-05-16T08:21:28.149Z,5.40
2023-05-16T08:24:31.220Z,5.30
2023-05-16T08:27:34.467Z,6.03
2023-05-16T08:30:38.410Z,5.57
2023-05-16T08:33:42.409Z,5.50
2023-05-16T08:36:47.258Z,5.60
2023-05-16T08:39:53.294Z,5.93
2023-05-16T08:42:56.475Z,5.70
2023-05-16T08:46:00.455Z,5.40
2023-05-16T08:49:08.797Z,4.73
2023-05-16T08:52:14.709Z,4.37
2023-05-16T08:55:20.405Z,4.37
2023-05-16T08:58:23.716Z,4.37
2023-05-16T09:01:26.935Z,4.43
2023-05-16T09:04:30.497Z,4.20
2023-05-16T09:07:35.259Z,4.20
2023-05-16T09:10:38.367Z,4.07
2023-05-16T09:13:41.526Z,4.30
2023-05-16T09:16:46.401Z,3.70
2023-05-16T09:19:52.868Z,3.43
2023-05-16T09:22:59.651Z,5.93
2023-05-16T09:26:02.955Z,4.73
2023-05-16T09:29:12.909Z,4.07
2023-05-16T09:32:17.870Z,4.90
2023-05-16T09:35:39.187Z,5.33
2023-05-16T09:38:46.428Z,3.83
2023-05-16T09:41:53.612Z,3.40
2023-05-16T09:44:57.565Z,5.73
2023-05-16T09:48:05.523Z,3.37
2023-05-16T09:51:09.862Z,4.17
2023-05-16T09:54:14.690Z,4.13
2023-05-16T09:57:23.680Z,6.23
2023-05-16T10:00:31.492Z,3.50
2023-05-16T10:03:36.258Z,3.33
2023-05-16T10:06:39.530Z,4.00
2023-05-16T10:09:46.231Z,4.73
2023-05-16T10:12:49.993Z,4.83
2023-05-16T10:15:57.655Z,5.40
2023-05-16T10:19:02.995Z,5.17
2023-05-16T10:22:07.501Z,3.40
2023-05-16T10:25:18.621Z,6.80
2023-05-16T10:28:22.465Z,6.73
2023-05-16T10:31:25.861Z,4.73
2023-05-16T10:34:29.224Z,6.87
2023-05-16T10:37:33.577Z,4.07
2023-05-16T10:40:40.287Z,4.27
2023-05-16T10:43:47.379Z,10.37
2023-05-16T10:46:51.037Z,7.20
2023-05-16T10:49:54.412Z,5.40
2023-05-16T10:52:57.979Z,8.10
2023-05-16T10:56:12.949Z,7.77
2023-05-16T10:59:27.082Z,6.93
2023-05-16T11:02:33.076Z,10.57
2023-05-16T11:05:37.927Z,6.10
2023-05-16T11:09:05.428Z,5.00
2023-05-16T11:12:11.227Z,7.43
2023-05-16T11:15:22.417Z,7.37
2023-05-16T11:18:25.639Z,7.47
2023-05-16T11:22:18.276Z,10.83
2023-05-16T11:25:39.285Z,10.63
2023-05-16T11:28:43.645Z,7.17
2023-05-16T11:31:46.739Z,6.87
2023-05-16T11:34:50.518Z,7.93
2023-05-16T11:37:55.624Z,6.07
2023-05-16T11:41:05.745Z,10.77
2023-05-16T11:44:08.851Z,7.10
2023-05-16T11:47:12.428Z,10.27
2023-05-16T11:50:16.837Z,8.63
2023-05-16T11:53:22.259Z,6.77
2023-05-16T11:56:26.058Z,4.83
2023-05-16T11:59:29.624Z,7.03
2023-05-16T12:02:34.316Z,6.83
2023-05-16T12:05:37.787Z,7.27
2023-05-16T12:08:51.467Z,5.43
2023-05-16T12:11:54.835Z,3.63
2023-05-16T12:14:58.047Z,7.77
2023-05-16T12:18:02.428Z,3.53
2023-05-16T12:21:06.143Z,4.33
2023-05-16T12:24:13.919Z,11.67
2023-05-16T12:27:23.344Z,7.13
2023-05-16T12:30:27.804Z,6.43
2023-05-16T12:33:31.306Z,7.57
2023-05-16T12:36:35.659Z,8.50
2023-05-16T12:39:40.862Z,8.03
2023-05-16T12:42:45.854Z,3.40
2023-05-16T12:45:52.802Z,7.50
2023-05-16T12:49:05.096Z,6.50
2023-05-16T12:52:19.116Z,5.50
2023-05-16T12:55:24.534Z,6.40
2023-05-16T12:58:31.520Z,5.87
2023-05-16T13:01:34.844Z,6.40
2023-05-16T13:04:38.167Z,3.97
2023-05-16T13:07:41.639Z,3.90
2023-05-16T13:10:46.421Z,6.03
2023-05-16T13:13:49.584Z,6.57
2023-05-16T13:16:52.589Z,4.60
2023-05-16T13:19:55.610Z,7.73
2023-05-16T13:22:58.780Z,8.17
2023-05-16T13:26:05.260Z,7.70
2023-05-16T13:29:09.750Z,4.80
2023-05-16T13:32:12.977Z,10.07
2023-05-16T13:35:16.085Z,4.77
2023-05-16T13:38:19.173Z,4.40
2023-05-16T13:41:23.652Z,5.40
2023-05-16T13:44:27.068Z,5.97
2023-05-16T13:47:30.194Z,5.37
2023-05-16T13:50:34.058Z,7.67
2023-05-16T13:53:39.261Z,5.67
2023-05-16T13:56:46.201Z,3.97
2023-05-16T14:00:11.512Z,4.70
2023-05-16T14:03:12.728Z,5.53
2023-05-16T14:06:16.042Z,6.57
2023-05-16T14:09:19.136Z,7.03
2023-05-16T14:12:25.927Z,4.23
2023-05-16T14:15:29.072Z,4.40
2023-05-16T14:18:32.563Z,4.60
2023-05-16T14:21:35.645Z,4.00
2023-05-16T14:24:38.692Z,4.87
2023-05-16T14:27:43.147Z,7.03
2023-05-16T14:30:47.908Z,3.23
2023-05-16T14:33:51.370Z,4.83
2023-05-16T14:36:54.607Z,5.00
2023-05-16T14:39:57.747Z,4.87
2023-05-16T14:43:04.333Z,3.73
2023-05-16T14:46:07.488Z,2.70
2023-05-16T14:49:12.494Z,6.60
2023-05-16T14:52:15.689Z,5.53
2023-05-16T14:55:19.098Z,3.70
2023-05-16T14:58:23.764Z,6.23
2023-05-16T15:01:27.130Z,4.30
2023-05-16T15:04:30.369Z,2.30
2023-05-16T15:07:33.477Z,4.87
2023-05-16T15:10:39.362Z,7.57
2023-05-16T15:13:43.877Z,9.47
2023-05-16T15:16:47.327Z,2.27
2023-05-16T15:19:53.140Z,4.90
2023-05-16T15:22:56.310Z,3.57
2023-05-16T15:25:59.572Z,3.43
2023-05-16T15:29:04.163Z,3.40
2023-05-16T15:32:08.128Z,5.60
2023-05-16T15:35:11.393Z,4.83
2023-05-16T15:38:14.811Z,4.20
2023-05-16T15:41:36.819Z,3.43
2023-05-16T15:44:42.426Z,4.77
2023-05-16T15:47:45.821Z,2.90
2023-05-16T15:50:48.995Z,3.97
2023-05-16T15:53:53.241Z,3.77
2023-05-16T15:56:56.408Z,2.27
2023-05-16T16:00:00.861Z,2.30
2023-05-16T16:03:04.143Z,4.47
2023-05-16T16:06:07.442Z,4.93
2023-05-16T16:09:11.203Z,3.27
2023-05-16T16:12:14.288Z,4.50
2023-05-16T16:15:20.211Z,2.00
2023-05-16T16:18:23.245Z,4.03
2023-05-16T16:21:26.476Z,2.77
2023-05-16T16:24:29.515Z,2.10
2023-05-16T16:27:32.588Z,3.67
2023-05-16T16:30:37.219Z,2.87
2023-05-16T16:33:41.446Z,2.30
2023-05-16T16:36:44.590Z,2.20
2023-05-16T16:39:48.002Z,2.50
2023-05-16T16:42:51.058Z,2.20
2023-05-16T16:45:55.558Z,4.90
2023-05-16T16:48:58.580Z,3.73
2023-05-16T16:52:01.601Z,5.20
2023-05-16T16:55:06.086Z,6.13
2023-05-16T16:58:09.220Z,2.27
2023-05-16T17:01:13.816Z,7.77
2023-05-16T17:04:17.078Z,4.43
2023-05-16T17:07:20.202Z,2.33
2023-05-16T17:10:23.390Z,2.10
2023-05-16T17:13:34.640Z,4.43
2023-05-16T17:16:40.926Z,6.43
2023-05-16T17:19:44.317Z,2.93
2023-05-16T17:22:48.641Z,6.07
2023-05-16T17:25:51.692Z,3.10
2023-05-16T17:28:54.868Z,3.10
2023-05-16T17:31:59.495Z,3.27
2023-05-16T17:35:08.793Z,2.97
2023-05-16T17:38:13.010Z,4.47
2023-05-16T17:41:16.743Z,2.97
2023-05-16T17:44:19.752Z,3.47
2023-05-16T17:47:24.517Z,3.67
2023-05-16T17:50:27.596Z,3.13
2023-05-16T17:53:30.813Z,6.07
2023-05-16T17:56:33.844Z,4.10
2023-05-16T17:59:36.990Z,4.37
2023-05-16T18:02:41.661Z,2.90
2023-05-16T18:05:44.920Z,2.57
2023-05-16T18:08:47.989Z,5.77
2023-05-16T18:11:51.524Z,4.10
2023-05-16T18:14:54.688Z,4.33
2023-05-16T18:17:59.177Z,4.10
2023-05-16T18:21:02.959Z,3.33
2023-05-16T18:24:08.337Z,8.27
2023-05-16T18:27:11.926Z,11.03
2023-05-16T18:30:16.206Z,2.87
2023-05-16T18:33:20.920Z,2.53
2023-05-16T18:36:24.241Z,3.80
2023-05-16T18:39:27.330Z,4.93
2023-05-16T18:42:30.933Z,4.00
2023-05-16T18:45:34.527Z,6.90
2023-05-16T18:48:38.920Z,4.20
2023-05-16T18:51:42.151Z,4.80
2023-05-16T18:54:45.290Z,3.37
2023-05-16T18:57:48.295Z,3.13
2023-05-16T19:00:51.685Z,3.47
2023-05-16T19:03:56.319Z,5.63
2023-05-16T19:07:01.118Z,5.13
2023-05-16T19:10:05.794Z,3.70
2023-05-16T19:13:09.250Z,3.37
2023-05-16T19:16:12.356Z,4.73
2023-05-16T19:19:16.815Z,3.50
2023-05-16T19:22:19.917Z,4.10
2023-05-16T19:25:23.012Z,2.57
2023-05-16T19:28:26.502Z,3.53
2023-05-16T19:31:29.737Z,3.07
2023-05-16T19:34:34.170Z,2.97
2023-05-16T19:37:37.290Z,3.70
2023-05-16T19:40:40.390Z,2.53
2023-05-16T19:43:43.481Z,3.30
2023-05-16T19:46:46.573Z,5.03
2023-05-16T19:49:51.111Z,2.77
2023-05-16T19:52:54.122Z,4.33
2023-05-16T19:55:57.251Z,3.27
2023-05-16T19:59:00.293Z,2.70
2023-05-16T20:02:04.279Z,2.83
2023-05-16T20:05:10.413Z,2.83
2023-05-16T20:08:13.671Z,3.10
2023-05-16T20:11:16.844Z,4.60
2023-05-16T20:14:19.981Z,6.10
2023-05-16T20:17:23.107Z,2.90
2023-05-16T20:20:28.355Z,3.17
2023-05-16T20:23:31.448Z,3.17
2023-05-16T20:26:34.666Z,4.17
2023-05-16T20:29:37.738Z,2.93
2023-05-16T20:32:41.096Z,2.83
2023-05-16T20:35:45.915Z,3.30
2023-05-16T20:38:49.231Z,7.93
2023-05-16T20:41:52.498Z,4.17
2023-05-16T20:44:55.702Z,2.80
2023-05-16T20:47:58.860Z,3.60
2023-05-16T20:51:03.912Z,2.70
2023-05-16T20:54:07.101Z,2.60
2023-05-16T20:57:10.228Z,3.20
2023-05-16T21:00:14.121Z,3.23
2023-05-16T21:03:17.258Z,4.23
2023-05-16T21:06:21.711Z,3.13
2023-05-16T21:09:24.773Z,4.97
2023-05-16T21:12:27.883Z,2.80
2023-05-16T21:15:31.426Z,2.47
2023-05-16T21:18:37.073Z,2.83
2023-05-16T21:21:41.571Z,3.03
2023-05-16T21:24:44.634Z,2.87
2023-05-16T21:27:47.694Z,2.87
2023-05-16T21:30:50.992Z,2.70
2023-05-16T21:33:54.218Z,3.80
2023-05-16T21:36:58.946Z,3.03
2023-05-16T21:40:02.104Z,3.13
2023-05-16T21:43:05.122Z,3.23
2023-05-16T21:46:08.189Z,2.50
2023-05-16T21:49:11.311Z,4.30
2023-05-16T21:52:15.918Z,3.03
2023-05-16T21:55:18.925Z,2.90
2023-05-16T21:58:21.980Z,5.17
2023-05-16T22:01:26.344Z,3.57
2023-05-16T22:04:29.399Z,3.30
2023-05-16T22:07:34.429Z,2.90
2023-05-16T22:10:37.472Z,2.93
2023-05-16T22:13:40.715Z,3.70
2023-05-16T22:16:43.754Z,2.93
2023-05-16T22:19:47.304Z,6.23
2023-05-16T22:22:52.284Z,3.50
2023-05-16T22:25:55.472Z,6.73
2023-05-16T22:28:58.508Z,3.03
2023-05-16T22:32:01.706Z,3.17
2023-05-16T22:35:04.909Z,3.43
2023-05-16T22:38:09.406Z,3.30
2023-05-16T22:41:12.700Z,3.57
2023-05-16T22:44:16.145Z,2.70
2023-05-16T22:47:19.157Z,3.53
2023-05-16T22:50:24.070Z,7.33
2023-05-16T22:53:28.551Z,3.37
2023-05-16T22:56:32.150Z,4.43
2023-05-16T22:59:35.181Z,2.93
2023-05-16T23:02:38.504Z,3.17
2023-05-16T23:05:41.672Z,5.30
2023-05-16T23:08:46.528Z,5.23
2023-05-16T23:11:49.430Z,3.07
2023-05-16T23:14:52.722Z,7.57
2023-05-16T23:17:56.239Z,4.77
2023-05-16T23:21:01.170Z,3.63
2023-05-16T23:24:06.066Z,4.13
2023-05-16T23:27:09.085Z,4.03
2023-05-16T23:30:12.897Z,3.30
2023-05-16T23:33:16.015Z,3.73
2023-05-16T23:36:19.642Z,6.80
2023-05-16T23:39:24.105Z,3.80
2023-05-16T23:42:27.265Z,3.70
2023-05-16T23:45:31.455Z,7.43
2023-05-16T23:48:36.193Z,3.43
2023-05-16T23:51:55.882Z,3.20
2023-05-16T23:55:01.777Z,4.20
2023-05-16T23:58:05.101Z,5.57
