createdAt,value
2023-04-09T00:00:27.939Z,97420.94
2023-04-09T00:01:29.727Z,97418.88
2023-04-09T00:02:31.567Z,97409.19
2023-04-09T00:03:33.612Z,97422.63
2023-04-09T00:04:35.652Z,97420.97
2023-04-09T00:05:41.077Z,97417.44
2023-04-09T00:06:42.868Z,97419.06
2023-04-09T00:07:44.825Z,97416.47
2023-04-09T00:08:46.612Z,97419.88
2023-04-09T00:09:48.404Z,97412.94
2023-04-09T00:10:57.512Z,97415.38
2023-04-09T00:11:59.357Z,97414.38
2023-04-09T00:13:01.613Z,97419.41
2023-04-09T00:14:03.363Z,97413.44
2023-04-09T00:15:05.456Z,97412.47
2023-04-09T00:16:07.836Z,97413.44
2023-04-09T00:17:09.669Z,97415.03
2023-04-09T00:18:11.671Z,97413.94
2023-04-09T00:19:13.697Z,97416.34
2023-04-09T00:20:15.994Z,97411.03
2023-04-09T00:21:17.745Z,97410.06
2023-04-09T00:22:19.530Z,97420.25
2023-04-09T00:23:21.564Z,97420.91
2023-04-09T00:24:23.346Z,97412.03
2023-04-09T00:25:25.177Z,97417.03
2023-04-09T00:26:27.581Z,97418.81
2023-04-09T00:27:29.342Z,97421.25
2023-04-09T00:28:31.200Z,97414.44
2023-04-09T00:29:33.145Z,97406.69
2023-04-09T00:30:34.936Z,97408.19
2023-04-09T00:31:36.730Z,97403.94
2023-04-09T00:32:38.513Z,97411.06
2023-04-09T00:33:40.676Z,97409.13
2023-04-09T00:34:42.426Z,97414.16
2023-04-09T00:35:44.304Z,97408.81
2023-04-09T00:36:46.509Z,97407.84
2023-04-09T00:37:48.561Z,97404.44
2023-04-09T00:38:51.411Z,97417.25
2023-04-09T00:39:53.496Z,97411.09
2023-04-09T00:40:55.272Z,97410.28
2023-04-09T00:42:02.706Z,97404.44
2023-04-09T00:43:04.542Z,97411.22
2023-04-09T00:44:06.436Z,97407.69
2023-04-09T00:45:08.859Z,97412.72
2023-04-09T00:46:10.670Z,97409.94
2023-04-09T00:47:12.717Z,97410.59
2023-04-09T00:48:16.267Z,97411.44
2023-04-09T00:49:18.132Z,97403.16
2023-04-09T00:50:19.915Z,97406.91
2023-04-09T00:51:21.812Z,97410.75
2023-04-09T00:52:24.322Z,97413.66
2023-04-09T00:53:26.120Z,97416.09
2023-04-09T00:54:28.105Z,97405.88
2023-04-09T00:55:30.582Z,97414.16
2023-04-09T00:56:32.630Z,97408.00
2023-04-09T00:57:34.453Z,97401.06
2023-04-09T00:58:36.642Z,97405.25
2023-04-09T00:59:39.136Z,97403.66
2023-04-09T01:00:41.158Z,97405.59
2023-04-09T01:01:42.998Z,97403.94
2023-04-09T01:02:45.046Z,97402.66
2023-04-09T01:03:47.365Z,97401.81
2023-04-09T01:04:49.825Z,97406.47
2023-04-09T01:05:52.485Z,97399.38
2023-04-09T01:07:05.952Z,97401.00
2023-04-09T01:08:31.571Z,97406.31
2023-04-09T01:09:54.057Z,97412.81
2023-04-09T01:11:03.689Z,97400.84
2023-04-09T01:12:12.479Z,97410.06
2023-04-09T01:13:18.990Z,97400.03
2023-04-09T01:14:33.058Z,97403.25
2023-04-09T01:15:36.978Z,97405.16
2023-04-09T01:16:42.828Z,97401.31
2023-04-09T01:17:46.757Z,97400.34
2023-04-09T01:18:58.511Z,97406.19
2023-04-09T01:20:22.545Z,97400.03
2023-04-09T01:21:27.868Z,97396.50
2023-04-09T01:22:41.830Z,97396.97
2023-04-09T01:23:52.549Z,97399.09
2023-04-09T01:25:13.063Z,97403.63
2023-04-09T01:26:21.861Z,97398.44
2023-04-09T01:27:23.750Z,97398.59
2023-04-09T01:28:25.966Z,97404.56
2023-04-09T01:29:31.311Z,97407.66
2023-04-09T01:30:33.373Z,97407.53
2023-04-09T01:31:37.718Z,97403.28
2023-04-09T01:32:40.195Z,97402.75
2023-04-09T01:33:42.425Z,97398.53
2023-04-09T01:34:46.429Z,97404.81
2023-04-09T01:35:49.193Z,97405.28
2023-04-09T01:36:53.594Z,97405.44
2023-04-09T01:37:56.070Z,97394.94
2023-04-09T01:38:58.381Z,97397.06
2023-04-09T01:40:00.735Z,97391.72
2023-04-09T01:41:03.473Z,97390.41
2023-04-09T01:42:09.945Z,97387.78
2023-04-09T01:43:12.577Z,97392.13
2023-04-09T01:44:14.993Z,97392.75
2023-04-09T01:45:17.085Z,97388.53
2023-04-09T01:46:19.709Z,97395.28
2023-04-09T01:47:21.668Z,97392.03
2023-04-09T01:48:23.915Z,97398.81
2023-04-09T01:49:25.958Z,97392.84
2023-04-09T01:50:27.796Z,97392.19
2023-04-09T01:51:30.292Z,97391.22
2023-04-09T01:52:32.206Z,97397.50
2023-04-09T01:53:33.984Z,97396.03
2023-04-09T01:54:35.885Z,97397.66
2023-04-09T01:55:37.648Z,97394.63
2023-04-09T01:56:43.409Z,97395.94
2023-04-09T01:57:45.361Z,97393.53
2023-04-09T01:58:47.312Z,97398.09
2023-04-09T01:59:49.187Z,97394.91
2023-04-09T02:00:53.275Z,97399.59
2023-04-09T02:01:58.936Z,97396.41
2023-04-09T02:03:08.946Z,97396.41
2023-04-09T02:04:14.870Z,97399.97
2023-04-09T02:05:17.498Z,97402.41
2023-04-09T02:06:37.985Z,97396.09
2023-04-09T02:07:51.319Z,97398.69
2023-04-09T02:08:53.958Z,97395.75
2023-04-09T02:09:56.304Z,97394.44
2023-04-09T02:10:59.485Z,97395.69
2023-04-09T02:12:03.562Z,97398.28
2023-04-09T02:13:06.583Z,97406.22
2023-04-09T02:14:09.424Z,97392.16
2023-04-09T02:15:11.725Z,97398.94
2023-04-09T02:16:14.178Z,97396.72
2023-04-09T02:17:16.052Z,97395.44
2023-04-09T02:18:27.943Z,97387.34
2023-04-09T02:19:39.952Z,97393.03
2023-04-09T02:20:41.746Z,97396.44
2023-04-09T02:21:44.616Z,97392.09
2023-04-09T02:22:46.845Z,97392.88
2023-04-09T02:23:48.642Z,97392.59
2023-04-09T02:24:50.477Z,97389.16
2023-04-09T02:25:53.154Z,97390.81
2023-04-09T02:26:55.004Z,97389.03
2023-04-09T02:27:56.751Z,97390.47
2023-04-09T02:28:58.550Z,97397.94
2023-04-09T02:30:00.440Z,97396.00
2023-04-09T02:31:02.292Z,97389.72
2023-04-09T02:32:04.249Z,97396.66
2023-04-09T02:33:06.085Z,97390.69
2023-04-09T02:34:07.900Z,97391.34
2023-04-09T02:35:10.519Z,97392.28
2023-04-09T02:36:15.681Z,97386.47
2023-04-09T02:37:18.525Z,97395.88
2023-04-09T02:38:20.322Z,97389.53
2023-04-09T02:39:22.230Z,97385.31
2023-04-09T02:40:24.037Z,97385.31
2023-04-09T02:41:26.249Z,97384.22
2023-04-09T02:42:28.094Z,97378.03
2023-04-09T02:43:29.915Z,97380.63
2023-04-09T02:44:31.749Z,97377.09
2023-04-09T02:45:33.585Z,97383.88
2023-04-09T02:46:35.416Z,97372.22
2023-04-09T02:47:37.341Z,97379.31
2023-04-09T02:48:39.152Z,97376.75
2023-04-09T02:49:40.970Z,97371.72
2023-04-09T02:50:42.722Z,97374.47
2023-04-09T02:51:44.516Z,97370.41
2023-04-09T02:52:46.772Z,97379.66
2023-04-09T02:53:48.782Z,97378.53
2023-04-09T02:54:50.804Z,97370.63
2023-04-09T02:55:52.665Z,97371.28
2023-04-09T02:56:54.513Z,97367.03
2023-04-09T02:57:56.268Z,97370.63
2023-04-09T02:58:58.516Z,97364.59
2023-04-09T03:00:00.296Z,97370.63
2023-04-09T03:01:02.154Z,97368.19
2023-04-09T03:02:04.076Z,97367.53
2023-04-09T03:03:06.593Z,97369.97
2023-04-09T03:04:08.590Z,97367.97
2023-04-09T03:05:10.386Z,97364.72
2023-04-09T03:06:12.215Z,97365.22
2023-04-09T03:07:14.090Z,97361.69
2023-04-09T03:08:16.388Z,97364.13
2023-04-09T03:09:18.149Z,97360.56
2023-04-09T03:10:19.979Z,97363.16
2023-04-09T03:11:21.771Z,97362.00
2023-04-09T03:12:23.645Z,97367.78
2023-04-09T03:13:25.471Z,97362.94
2023-04-09T03:14:27.399Z,97367.78
2023-04-09T03:15:29.218Z,97363.94
2023-04-09T03:16:31.119Z,97362.00
2023-04-09T03:17:33.020Z,97367.69
2023-04-09T03:18:34.905Z,97362.19
2023-04-09T03:19:36.704Z,97366.41
2023-04-09T03:20:39.785Z,97365.75
2023-04-09T03:21:41.574Z,97367.38
2023-04-09T03:22:43.424Z,97367.19
2023-04-09T03:23:45.151Z,97368.97
2023-04-09T03:24:46.942Z,97363.16
2023-04-09T03:25:48.700Z,97360.22
2023-04-09T03:26:50.584Z,97354.25
2023-04-09T03:27:52.673Z,97364.44
2023-04-09T03:28:54.809Z,97362.00
2023-04-09T03:29:56.836Z,97352.78
2023-04-09T03:30:58.906Z,97356.66
2023-04-09T03:32:00.839Z,97359.09
2023-04-09T03:33:02.733Z,97358.25
2023-04-09T03:34:04.544Z,97359.09
2023-04-09T03:35:06.433Z,97357.31
2023-04-09T03:36:09.386Z,97358.25
2023-04-09T03:37:11.201Z,97358.88
2023-04-09T03:38:13.117Z,97357.41
2023-04-09T03:39:15.050Z,97353.84
2023-04-09T03:40:16.848Z,97356.72
2023-04-09T03:41:18.625Z,97361.44
2023-04-09T03:42:20.577Z,97360.16
2023-04-09T03:43:22.651Z,97365.97
2023-04-09T03:44:25.043Z,97363.09
2023-04-09T03:45:26.772Z,97368.94
2023-04-09T03:46:28.631Z,97360.19
2023-04-09T03:47:30.503Z,97359.72
2023-04-09T03:48:32.369Z,97365.97
2023-04-09T03:49:35.552Z,97361.78
2023-04-09T03:50:41.222Z,97366.63
2023-04-09T03:51:43.121Z,97365.84
2023-04-09T03:52:44.909Z,97362.59
2023-04-09T03:53:46.793Z,97367.09
2023-04-09T03:54:48.686Z,97366.97
2023-04-09T03:55:50.635Z,97364.03
2023-04-09T03:56:52.451Z,97364.88
2023-04-09T03:57:54.308Z,97366.63
2023-04-09T03:58:56.189Z,97364.38
2023-04-09T03:59:58.026Z,97365.97
2023-04-09T04:00:59.821Z,97363.75
2023-04-09T04:02:02.015Z,97364.25
2023-04-09T04:03:04.152Z,97370.22
2023-04-09T04:04:06.312Z,97368.59
2023-04-09T04:05:08.250Z,97366.66
2023-04-09T04:06:10.137Z,97372.81
2023-04-09T04:07:11.904Z,97375.41
2023-04-09T04:08:13.700Z,97381.84
2023-04-09T04:09:15.650Z,97380.53
2023-04-09T04:10:17.568Z,97380.19
2023-04-09T04:11:19.894Z,97376.78
2023-04-09T04:12:21.692Z,97379.38
2023-04-09T04:13:23.531Z,97382.94
2023-04-09T04:14:25.264Z,97384.03
2023-04-09T04:15:27.095Z,97381.47
2023-04-09T04:16:28.957Z,97378.72
2023-04-09T04:17:30.995Z,97383.59
2023-04-09T04:18:32.821Z,97382.63
2023-04-09T04:19:34.619Z,97376.50
2023-04-09T04:20:39.731Z,97382.63
2023-04-09T04:21:41.537Z,97381.81
2023-04-09T04:22:43.338Z,97387.59
2023-04-09T04:23:45.133Z,97381.94
2023-04-09T04:24:46.980Z,97382.72
2023-04-09T04:25:48.778Z,97382.41
2023-04-09T04:26:50.710Z,97385.78
2023-04-09T04:27:52.506Z,97384.97
2023-04-09T04:28:54.454Z,97381.41
2023-04-09T04:29:59.051Z,97374.66
2023-04-09T04:31:00.956Z,97386.44
2023-04-09T04:32:02.917Z,97386.75
2023-04-09T04:33:04.698Z,97380.09
2023-04-09T04:34:06.438Z,97383.31
2023-04-09T04:35:08.501Z,97385.22
2023-04-09T04:36:11.864Z,97385.91
2023-04-09T04:37:14.308Z,97381.22
2023-04-09T04:38:16.237Z,97378.19
2023-04-09T04:39:18.127Z,97381.41
2023-04-09T04:40:19.875Z,97387.88
2023-04-09T04:41:21.670Z,97387.34
2023-04-09T04:42:23.517Z,97388.47
2023-04-09T04:43:25.464Z,97390.78
2023-04-09T04:44:27.211Z,97383.66
2023-04-09T04:45:28.915Z,97387.22
2023-04-09T04:46:32.142Z,97384.28
2023-04-09T04:47:34.023Z,97386.50
2023-04-09T04:48:35.923Z,97386.66
2023-04-09T04:49:37.746Z,97383.63
2023-04-09T04:50:39.535Z,97388.28
2023-04-09T04:51:41.342Z,97383.91
2023-04-09T04:52:43.206Z,97378.28
2023-04-09T04:53:44.999Z,97389.00
2023-04-09T04:54:46.833Z,97384.31
2023-04-09T04:55:48.689Z,97385.78
2023-04-09T04:56:50.468Z,97390.31
2023-04-09T04:57:52.951Z,97386.91
2023-04-09T04:58:54.832Z,97379.63
2023-04-09T04:59:56.630Z,97386.31
2023-04-09T05:00:58.565Z,97387.56
2023-04-09T05:02:00.412Z,97377.84
2023-04-09T05:03:02.420Z,97379.44
2023-04-09T05:04:04.694Z,97382.84
2023-04-09T05:05:06.910Z,97383.66
2023-04-09T05:06:09.288Z,97387.72
2023-04-09T05:07:11.230Z,97383.66
2023-04-09T05:08:13.030Z,97391.06
2023-04-09T05:09:14.911Z,97385.84
2023-04-09T05:10:16.757Z,97397.59
2023-04-09T05:11:18.514Z,97391.78
2023-04-09T05:12:20.365Z,97393.25
2023-04-09T05:13:22.574Z,97390.50
2023-04-09T05:14:25.427Z,97396.34
2023-04-09T05:15:27.386Z,97398.63
2023-04-09T05:16:29.287Z,97395.72
2023-04-09T05:17:31.404Z,97397.34
2023-04-09T05:18:33.293Z,97393.78
2023-04-09T05:19:35.082Z,97398.16
2023-04-09T05:20:36.961Z,97404.97
2023-04-09T05:21:39.111Z,97397.53
2023-04-09T05:22:40.925Z,97395.31
2023-04-09T05:23:43.107Z,97399.22
2023-04-09T05:24:44.863Z,97397.97
2023-04-09T05:25:48.545Z,97397.63
2023-04-09T05:26:50.557Z,97407.53
2023-04-09T05:27:52.340Z,97404.78
2023-04-09T05:28:54.424Z,97403.16
2023-04-09T05:29:58.046Z,97409.00
2023-04-09T05:31:01.260Z,97403.81
2023-04-09T05:32:03.180Z,97405.44
2023-04-09T05:33:05.030Z,97400.25
2023-04-09T05:34:06.912Z,97404.31
2023-04-09T05:35:08.833Z,97409.19
2023-04-09T05:36:15.713Z,97414.34
2023-04-09T05:37:17.513Z,97405.78
2023-04-09T05:38:19.349Z,97406.75
2023-04-09T05:39:21.226Z,97412.06
2023-04-09T05:40:23.081Z,97408.94
2023-04-09T05:41:24.897Z,97406.19
2023-04-09T05:42:26.873Z,97413.38
2023-04-09T05:43:28.702Z,97411.75
2023-04-09T05:44:30.618Z,97410.94
2023-04-09T05:45:32.587Z,97416.63
2023-04-09T05:46:34.477Z,97422.28
2023-04-09T05:47:36.371Z,97419.88
2023-04-09T05:48:38.179Z,97418.88
2023-04-09T05:49:40.015Z,97421.47
2023-04-09T05:50:54.015Z,97419.53
2023-04-09T05:51:57.069Z,97427.31
2023-04-09T05:52:58.860Z,97428.56
2023-04-09T05:54:01.201Z,97425.00
2023-04-09T05:55:03.047Z,97429.00
2023-04-09T05:56:12.931Z,97430.78
2023-04-09T05:57:15.163Z,97431.91
2023-04-09T05:58:18.940Z,97428.06
2023-04-09T05:59:20.724Z,97424.38
2023-04-09T06:00:22.535Z,97428.44
2023-04-09T06:01:24.336Z,97436.19
2023-04-09T06:02:26.893Z,97423.41
2023-04-09T06:03:29.344Z,97434.88
2023-04-09T06:04:32.048Z,97431.09
2023-04-09T06:05:33.918Z,97437.69
2023-04-09T06:06:37.910Z,97431.19
2023-04-09T06:07:39.782Z,97443.03
2023-04-09T06:08:41.698Z,97434.97
2023-04-09T06:09:47.206Z,97439.19
2023-04-09T06:10:49.013Z,97433.03
2023-04-09T06:11:50.982Z,97440.22
2023-04-09T06:12:52.841Z,97437.81
2023-04-09T06:13:54.657Z,97438.75
2023-04-09T06:14:56.448Z,97436.97
2023-04-09T06:15:58.294Z,97434.84
2023-04-09T06:17:00.342Z,97439.22
2023-04-09T06:18:02.343Z,97437.94
2023-04-09T06:19:04.172Z,97438.59
2023-04-09T06:20:06.936Z,97442.66
2023-04-09T06:21:09.319Z,97442.16
2023-04-09T06:22:11.462Z,97441.94
2023-04-09T06:23:13.372Z,97446.78
2023-04-09T06:24:15.253Z,97444.88
2023-04-09T06:25:17.338Z,97440.31
2023-04-09T06:26:19.224Z,97442.53
2023-04-09T06:27:22.269Z,97451.56
2023-04-09T06:28:24.287Z,97451.25
2023-04-09T06:29:26.146Z,97459.81
2023-04-09T06:30:28.004Z,97451.56
2023-04-09T06:31:30.050Z,97455.41
2023-04-09T06:32:33.760Z,97452.75
2023-04-09T06:33:42.384Z,97459.03
2023-04-09T06:34:44.158Z,97459.03
2023-04-09T06:35:46.038Z,97453.03
2023-04-09T06:36:48.024Z,97458.06
2023-04-09T06:37:49.854Z,97459.97
2023-04-09T06:38:51.712Z,97458.19
2023-04-09T06:40:01.036Z,97459.53
2023-04-09T06:41:03.973Z,97466.31
2023-04-09T06:42:05.790Z,97462.28
2023-04-09T06:43:07.674Z,97461.97
2023-04-09T06:44:09.504Z,97470.59
2023-04-09T06:45:11.427Z,97468.38
2023-04-09T06:46:14.871Z,97466.16
2023-04-09T06:47:16.687Z,97469.97
2023-04-09T06:48:18.599Z,97466.91
2023-04-09T06:49:20.427Z,97473.81
2023-04-09T06:50:22.214Z,97468.97
2023-04-09T06:51:24.164Z,97470.75
2023-04-09T06:52:26.203Z,97468.97
2023-04-09T06:53:28.072Z,97474.28
2023-04-09T06:54:29.902Z,97474.13
2023-04-09T06:55:32.219Z,97482.56
2023-04-09T06:56:34.441Z,97480.13
2023-04-09T06:57:36.182Z,97481.09
2023-04-09T06:58:38.125Z,97478.84
2023-04-09T06:59:39.961Z,97478.72
2023-04-09T07:00:41.771Z,97481.16
2023-04-09T07:01:43.717Z,97474.88
2023-04-09T07:02:45.715Z,97477.31
2023-04-09T07:03:47.753Z,97474.28
2023-04-09T07:04:49.676Z,97476.91
2023-04-09T07:05:52.261Z,97476.31
2023-04-09T07:06:55.153Z,97485.84
2023-04-09T07:07:57.006Z,97481.19
2023-04-09T07:08:58.824Z,97483.63
2023-04-09T07:10:01.759Z,97487.53
2023-04-09T07:11:03.884Z,97484.13
2023-04-09T07:12:05.855Z,97483.41
2023-04-09T07:13:07.702Z,97480.31
2023-04-09T07:14:09.607Z,97489.69
2023-04-09T07:15:11.538Z,97482.47
2023-04-09T07:16:13.385Z,97478.91
2023-04-09T07:17:15.263Z,97473.78
2023-04-09T07:18:17.113Z,97482.06
2023-04-09T07:19:19.117Z,97481.59
2023-04-09T07:20:21.036Z,97486.34
2023-04-09T07:21:22.898Z,97482.88
2023-04-09T07:22:25.611Z,97486.72
2023-04-09T07:23:27.494Z,97480.28
2023-04-09T07:24:29.270Z,97490.03
2023-04-09T07:25:31.108Z,97493.09
2023-04-09T07:26:33.638Z,97494.66
2023-04-09T07:27:35.563Z,97486.31
2023-04-09T07:28:37.441Z,97493.41
2023-04-09T07:29:39.287Z,97491.16
2023-04-09T07:30:41.575Z,97485.47
2023-04-09T07:31:45.021Z,97497.00
2023-04-09T07:32:47.504Z,97493.00
2023-04-09T07:33:49.452Z,97498.84
2023-04-09T07:34:51.796Z,97488.84
2023-04-09T07:35:53.606Z,97486.91
2023-04-09T07:36:56.621Z,97488.94
2023-04-09T07:37:59.292Z,97490.38
2023-04-09T07:39:01.219Z,97493.25
2023-04-09T07:40:06.332Z,97501.09
2023-04-09T07:41:10.784Z,97490.47
2023-04-09T07:42:12.650Z,97493.13
2023-04-09T07:43:14.554Z,97494.81
2023-04-09T07:44:16.417Z,97493.53
2023-04-09T07:45:18.376Z,97488.69
2023-04-09T07:46:21.563Z,97496.97
2023-04-09T07:47:24.101Z,97494.06
2023-04-09T07:48:26.104Z,97494.28
2023-04-09T07:49:27.859Z,97501.28
2023-04-09T07:50:30.066Z,97496.44
2023-04-09T07:51:32.414Z,97493.41
2023-04-09T07:52:34.184Z,97497.00
2023-04-09T07:53:36.209Z,97497.50
2023-04-09T07:54:37.971Z,97502.97
2023-04-09T07:55:40.614Z,97493.44
2023-04-09T07:56:42.550Z,97499.25
2023-04-09T07:57:45.499Z,97499.13
2023-04-09T07:58:49.470Z,97499.91
2023-04-09T07:59:51.384Z,97500.75
2023-04-09T08:00:53.209Z,97504.44
2023-04-09T08:01:55.145Z,97496.84
2023-04-09T08:02:58.009Z,97502.34
2023-04-09T08:04:00.119Z,97499.78
2023-04-09T08:05:02.839Z,97496.88
2023-04-09T08:06:04.829Z,97500.13
2023-04-09T08:07:06.759Z,97503.66
2023-04-09T08:08:08.549Z,97491.75
2023-04-09T08:09:11.328Z,97503.25
2023-04-09T08:10:15.426Z,97506.66
2023-04-09T08:11:18.753Z,97504.88
2023-04-09T08:12:20.679Z,97506.31
2023-04-09T08:13:23.718Z,97502.13
2023-04-09T08:14:25.688Z,97504.34
2023-04-09T08:15:27.519Z,97502.75
2023-04-09T08:16:30.572Z,97505.66
2023-04-09T08:17:32.433Z,97503.72
2023-04-09T08:18:34.483Z,97499.84
2023-04-09T08:19:36.376Z,97496.97
2023-04-09T08:20:45.177Z,97501.38
2023-04-09T08:21:49.171Z,97503.50
2023-04-09T08:22:50.955Z,97499.63
2023-04-09T08:23:52.844Z,97497.56
2023-04-09T08:24:56.621Z,97512.31
2023-04-09T08:25:58.527Z,97506.78
2023-04-09T08:27:02.218Z,97511.97
2023-04-09T08:28:04.825Z,97510.69
2023-04-09T08:29:07.175Z,97507.66
2023-04-09T08:30:09.276Z,97512.66
2023-04-09T08:31:11.178Z,97507.81
2023-04-09T08:32:13.065Z,97511.56
2023-04-09T08:33:15.058Z,97511.72
2023-04-09T08:34:17.723Z,97518.50
2023-04-09T08:35:19.511Z,97516.25
2023-04-09T08:36:21.758Z,97519.34
2023-04-09T08:37:23.574Z,97525.69
2023-04-09T08:38:25.442Z,97523.72
2023-04-09T08:39:27.327Z,97529.72
2023-04-09T08:40:29.220Z,97517.91
2023-04-09T08:41:31.179Z,97527.94
2023-04-09T08:42:34.699Z,97522.75
2023-04-09T08:43:53.138Z,97524.69
2023-04-09T08:44:59.498Z,97520.97
2023-04-09T08:46:03.417Z,97523.09
2023-04-09T08:47:10.434Z,97526.31
2023-04-09T08:48:13.850Z,97526.31
2023-04-09T08:49:15.959Z,97535.41
2023-04-09T08:50:17.833Z,97532.47
2023-04-09T08:51:20.982Z,97532.16
2023-04-09T08:52:31.326Z,97537.16
2023-04-09T08:53:33.686Z,97540.09
2023-04-09T08:54:36.883Z,97527.78
2023-04-09T08:55:38.825Z,97527.63
2023-04-09T08:56:40.606Z,97535.41
2023-04-09T08:57:42.708Z,97532.97
2023-04-09T08:58:45.151Z,97534.09
2023-04-09T08:59:46.949Z,97536.53
2023-04-09T09:00:48.741Z,97536.34
2023-04-09T09:02:06.909Z,97532.47
2023-04-09T09:03:10.260Z,97529.56
2023-04-09T09:04:12.527Z,97528.56
2023-04-09T09:05:15.225Z,97534.91
2023-04-09T09:06:30.362Z,97539.28
2023-04-09T09:07:32.669Z,97537.19
2023-04-09T09:08:34.563Z,97538.94
2023-04-09T09:09:50.225Z,97540.75
2023-04-09T09:10:52.250Z,97535.06
2023-04-09T09:11:54.088Z,97532.31
2023-04-09T09:12:55.929Z,97538.47
2023-04-09T09:13:58.572Z,97534.75
2023-04-09T09:15:00.538Z,97540.56
2023-04-09T09:16:15.293Z,97541.38
2023-04-09T09:17:17.290Z,97535.03
2023-04-09T09:18:19.654Z,97538.94
2023-04-09T09:19:24.192Z,97539.59
2023-04-09T09:20:27.336Z,97530.50
2023-04-09T09:21:30.351Z,97535.84
2023-04-09T09:22:49.183Z,97532.13
2023-04-09T09:23:57.821Z,97528.22
2023-04-09T09:24:59.564Z,97537.81
2023-04-09T09:26:11.063Z,97534.72
2023-04-09T09:27:12.994Z,97521.75
2023-04-09T09:28:14.824Z,97527.59
2023-04-09T09:29:16.659Z,97531.97
2023-04-09T09:30:25.985Z,97537.97
2023-04-09T09:31:27.953Z,97532.78
2023-04-09T09:32:29.997Z,97530.50
2023-04-09T09:33:33.953Z,97526.28
2023-04-09T09:34:35.770Z,97532.13
2023-04-09T09:35:47.707Z,97523.19
2023-04-09T09:36:50.182Z,97530.31
2023-04-09T09:38:12.284Z,97531.78
2023-04-09T09:39:14.934Z,97530.31
2023-04-09T09:40:27.131Z,97529.97
2023-04-09T09:41:28.904Z,97531.44
2023-04-09T09:42:30.714Z,97530.13
2023-04-09T09:43:42.515Z,97526.84
2023-04-09T09:44:44.404Z,97532.66
2023-04-09T09:45:47.856Z,97530.91
2023-04-09T09:46:49.697Z,97540.13
2023-04-09T09:47:52.466Z,97537.19
2023-04-09T09:48:54.649Z,97533.28
2023-04-09T09:49:56.692Z,97539.31
2023-04-09T09:50:58.515Z,97538.31
2023-04-09T09:52:03.214Z,97531.31
2023-04-09T09:53:07.259Z,97537.50
2023-04-09T09:54:10.945Z,97532.63
2023-04-09T09:55:16.477Z,97533.28
2023-04-09T09:56:22.624Z,97529.38
2023-04-09T09:57:26.429Z,97538.13
2023-04-09T09:58:32.325Z,97529.00
2023-04-09T09:59:37.586Z,97519.91
2023-04-09T10:00:40.563Z,97529.44
2023-04-09T10:01:43.483Z,97525.66
2023-04-09T10:02:48.669Z,97525.97
2023-04-09T10:03:52.150Z,97526.78
2023-04-09T10:04:54.188Z,97527.56
2023-04-09T10:05:56.730Z,97524.81
2023-04-09T10:06:58.595Z,97528.22
2023-04-09T10:08:00.782Z,97526.88
2023-04-09T10:09:04.786Z,97530.75
2023-04-09T10:10:07.604Z,97530.44
2023-04-09T10:11:09.442Z,97532.34
2023-04-09T10:12:12.445Z,97527.63
2023-04-09T10:13:21.989Z,97527.44
2023-04-09T10:14:24.688Z,97527.44
2023-04-09T10:15:28.760Z,97528.72
2023-04-09T10:16:31.433Z,97520.75
2023-04-09T10:17:33.438Z,97530.47
2023-04-09T10:18:35.927Z,97522.16
2023-04-09T10:19:46.755Z,97519.66
2023-04-09T10:20:56.454Z,97518.91
2023-04-09T10:22:04.700Z,97523.72
2023-04-09T10:23:09.990Z,97523.09
2023-04-09T10:24:12.046Z,97524.28
2023-04-09T10:25:14.108Z,97512.19
2023-04-09T10:26:16.618Z,97520.25
2023-04-09T10:27:18.701Z,97510.75
2023-04-09T10:28:20.605Z,97512.91
2023-04-09T10:29:28.370Z,97509.59
2023-04-09T10:30:36.492Z,97516.50
2023-04-09T10:31:48.803Z,97507.63
2023-04-09T10:32:50.783Z,97511.72
2023-04-09T10:33:52.585Z,97510.47
2023-04-09T10:34:59.497Z,97506.31
2023-04-09T10:36:04.672Z,97503.88
2023-04-09T10:37:08.516Z,97507.78
2023-04-09T10:38:10.887Z,97507.47
2023-04-09T10:39:16.362Z,97503.19
2023-04-09T10:40:21.992Z,97500.78
2023-04-09T10:41:27.976Z,97503.56
2023-04-09T10:42:33.137Z,97500.16
2023-04-09T10:43:37.833Z,97499.47
2023-04-09T10:44:41.820Z,97500.84
2023-04-09T10:45:43.624Z,97500.88
2023-04-09T10:46:46.272Z,97496.50
2023-04-09T10:47:51.593Z,97499.66
2023-04-09T10:49:12.488Z,97498.81
2023-04-09T10:50:16.353Z,97507.34
2023-04-09T10:51:21.161Z,97505.56
2023-04-09T10:52:30.424Z,97489.22
2023-04-09T10:53:32.705Z,97497.53
2023-04-09T10:54:34.647Z,97498.97
2023-04-09T10:55:37.594Z,97501.81
2023-04-09T10:56:39.363Z,97504.66
2023-04-09T10:57:43.162Z,97505.03
2023-04-09T10:58:45.105Z,97503.75
2023-04-09T10:59:48.440Z,97496.53
2023-04-09T11:00:51.297Z,97497.44
2023-04-09T11:01:54.436Z,97498.47
2023-04-09T11:02:56.511Z,97499.94
2023-04-09T11:04:10.181Z,97500.94
2023-04-09T11:05:18.736Z,97502.72
2023-04-09T11:06:21.400Z,97503.88
2023-04-09T11:07:24.289Z,97507.47
2023-04-09T11:08:29.036Z,97503.09
2023-04-09T11:09:31.086Z,97506.88
2023-04-09T11:10:33.678Z,97504.59
2023-04-09T11:11:36.869Z,97509.63
2023-04-09T11:12:38.653Z,97510.59
2023-04-09T11:13:42.119Z,97506.88
2023-04-09T11:14:44.418Z,97510.16
2023-04-09T11:15:46.322Z,97500.25
2023-04-09T11:16:48.337Z,97513.59
2023-04-09T11:17:50.706Z,97512.78
2023-04-09T11:18:53.904Z,97507.28
2023-04-09T11:19:57.127Z,97511.38
2023-04-09T11:21:00.213Z,97515.78
2023-04-09T11:22:05.133Z,97515.63
2023-04-09T11:23:07.466Z,97506.50
2023-04-09T11:24:09.241Z,97512.66
2023-04-09T11:25:11.029Z,97504.91
2023-04-09T11:26:13.843Z,97510.94
2023-04-09T11:27:15.764Z,97503.34
2023-04-09T11:28:18.032Z,97507.91
2023-04-09T11:29:19.778Z,97505.97
2023-04-09T11:30:21.760Z,97508.44
2023-04-09T11:31:27.371Z,97501.00
2023-04-09T11:32:30.600Z,97500.00
2023-04-09T11:33:33.793Z,97508.78
2023-04-09T11:34:35.596Z,97501.44
2023-04-09T11:35:37.685Z,97506.31
2023-04-09T11:36:40.916Z,97502.72
2023-04-09T11:37:43.862Z,97504.66
2023-04-09T11:38:48.428Z,97501.75
2023-04-09T11:39:55.613Z,97501.44
2023-04-09T11:40:59.176Z,97494.28
2023-04-09T11:42:01.088Z,97498.84
2023-04-09T11:43:03.471Z,97501.44
2023-04-09T11:44:05.801Z,97505.63
2023-04-09T11:45:08.790Z,97506.09
2023-04-09T11:46:10.743Z,97506.75
2023-04-09T11:47:13.760Z,97507.38
2023-04-09T11:48:18.515Z,97507.22
2023-04-09T11:49:20.683Z,97507.88
2023-04-09T11:50:22.764Z,97500.72
2023-04-09T11:51:24.940Z,97509.13
2023-04-09T11:52:28.167Z,97515.13
2023-04-09T11:53:30.956Z,97507.19
2023-04-09T11:54:33.565Z,97509.94
2023-04-09T11:55:35.507Z,97509.13
2023-04-09T11:56:37.803Z,97511.25
2023-04-09T11:57:39.562Z,97509.81
2023-04-09T11:58:45.923Z,97511.44
2023-04-09T11:59:47.730Z,97511.59
2023-04-09T12:00:49.611Z,97513.06
2023-04-09T12:01:52.071Z,97514.81
2023-04-09T12:03:02.026Z,97515.81
2023-04-09T12:04:05.941Z,97513.22
2023-04-09T12:05:09.307Z,97504.28
2023-04-09T12:06:11.382Z,97520.22
2023-04-09T12:07:13.285Z,97516.63
2023-04-09T12:10:12.007Z,97516.63
2023-04-09T12:11:15.900Z,97521.66
2023-04-09T12:12:20.754Z,97518.25
2023-04-09T12:13:32.247Z,97521.50
2023-04-09T12:14:35.226Z,97520.19
2023-04-09T12:15:38.132Z,97516.41
2023-04-09T12:16:44.190Z,97519.81
2023-04-09T12:17:50.198Z,97521.25
2023-04-09T12:18:56.040Z,97515.63
2023-04-09T12:19:57.875Z,97515.94
2023-04-09T12:21:01.842Z,97517.25
2023-04-09T12:22:03.784Z,97520.84
2023-04-09T12:23:06.437Z,97520.34
2023-04-09T12:24:08.297Z,97523.56