createdAt,value
2019-02-09T00:01:04.960Z,10.23
2019-02-09T00:03:34.242Z,5.40
2019-02-09T00:06:03.597Z,7.03
2019-02-09T00:08:32.957Z,4.73
2019-02-09T00:11:02.329Z,8.47
2019-02-09T00:13:31.957Z,6.53
2019-02-09T00:16:01.313Z,8.23
2019-02-09T00:18:30.690Z,4.93
2019-02-09T00:21:00.073Z,3.63
2019-02-09T00:23:29.403Z,4.17
2019-02-09T00:25:58.704Z,4.30
2019-02-09T00:28:28.047Z,6.50
2019-02-09T00:30:57.425Z,6.20
2019-02-09T00:33:26.805Z,6.47
2019-02-09T00:35:56.168Z,7.03
2019-02-09T00:38:25.499Z,4.93
2019-02-09T00:40:54.919Z,5.87
2019-02-09T00:43:24.200Z,5.83
2019-02-09T00:45:53.708Z,10.43
2019-02-09T00:48:22.956Z,5.37
2019-02-09T00:50:52.212Z,11.00
2019-02-09T00:53:21.520Z,7.73
2019-02-09T00:55:50.855Z,8.33
2019-02-09T00:58:20.230Z,6.30
2019-02-09T01:00:49.644Z,6.17
2019-02-09T01:03:19.063Z,9.77
2019-02-09T01:05:48.402Z,6.30
2019-02-09T01:08:18.029Z,4.00
2019-02-09T01:10:47.988Z,7.93
2019-02-09T01:13:17.349Z,9.97
2019-02-09T01:15:46.649Z,10.70
2019-02-09T01:18:15.944Z,5.90
2019-02-09T01:20:45.245Z,5.80
2019-02-09T01:23:14.569Z,9.00
2019-02-09T01:25:43.817Z,4.10
2019-02-09T01:28:13.189Z,6.07
2019-02-09T01:30:42.602Z,4.63
2019-02-09T01:33:11.958Z,8.03
2019-02-09T01:35:41.221Z,8.73
2019-02-09T01:38:10.639Z,4.50
2019-02-09T01:40:39.954Z,6.60
2019-02-09T01:43:09.327Z,7.93
2019-02-09T01:45:38.607Z,7.83
2019-02-09T01:48:07.954Z,9.03
2019-02-09T01:50:37.212Z,5.33
2019-02-09T01:53:06.533Z,9.90
2019-02-09T01:55:35.947Z,4.60
2019-02-09T01:58:05.617Z,8.50
2019-02-09T02:00:36.185Z,6.97
2019-02-09T02:03:05.825Z,11.77
2019-02-09T02:05:35.220Z,7.87
2019-02-09T02:08:04.947Z,9.73
2019-02-09T02:10:36.381Z,7.97
2019-02-09T02:13:08.230Z,11.77
2019-02-09T02:15:38.631Z,5.93
2019-02-09T02:18:09.686Z,8.50
2019-02-09T02:20:39.029Z,11.83
2019-02-09T02:23:08.476Z,8.80
2019-02-09T02:25:37.815Z,8.57
2019-02-09T02:28:07.217Z,10.40
2019-02-09T02:30:38.056Z,9.10
2019-02-09T02:33:07.877Z,9.27
2019-02-09T02:35:37.449Z,6.03
2019-02-09T02:38:07.166Z,9.60
2019-02-09T02:40:36.697Z,9.07
2019-02-09T02:43:06.080Z,10.97
2019-02-09T02:45:35.482Z,10.00
2019-02-09T02:48:05.133Z,9.87
2019-02-09T02:50:34.501Z,7.67
2019-02-09T02:53:03.793Z,8.63
2019-02-09T02:55:33.241Z,10.10
2019-02-09T02:58:02.589Z,9.93
2019-02-09T03:00:33.101Z,8.47
2019-02-09T03:03:02.948Z,8.70
2019-02-09T03:05:32.835Z,12.30
2019-02-09T03:08:02.877Z,7.03
2019-02-09T03:10:32.327Z,8.47
2019-02-09T03:13:03.000Z,7.33
2019-02-09T03:15:32.498Z,8.17
2019-02-09T03:18:01.953Z,8.57
2019-02-09T03:20:31.753Z,9.00
2019-02-09T03:23:01.302Z,7.37
2019-02-09T03:25:33.384Z,7.63
2019-02-09T03:28:02.764Z,9.03
2019-02-09T03:30:45.841Z,8.53
2019-02-09T03:33:03.133Z,8.87
2019-02-09T03:35:32.483Z,7.67
2019-02-09T03:38:01.853Z,6.40
2019-02-09T03:40:31.277Z,10.40
2019-02-09T03:43:00.658Z,13.77
2019-02-09T03:45:30.995Z,5.87
2019-02-09T03:48:00.322Z,9.77
2019-02-09T03:50:32.893Z,7.87
2019-02-09T03:53:02.788Z,7.07
2019-02-09T03:55:32.143Z,7.47
2019-02-09T03:58:01.496Z,6.63
2019-02-09T04:00:31.134Z,7.07
2019-02-09T04:03:01.075Z,7.10
2019-02-09T04:05:30.518Z,8.17
2019-02-09T04:07:59.886Z,7.23
2019-02-09T04:10:29.456Z,7.80
2019-02-09T04:12:59.132Z,8.10
2019-02-09T04:15:28.494Z,4.83
2019-02-09T04:17:57.887Z,5.40
2019-02-09T04:20:27.459Z,7.43
2019-02-09T04:22:56.765Z,9.37
2019-02-09T04:25:26.218Z,5.07
2019-02-09T04:27:55.612Z,10.20
2019-02-09T04:30:27.574Z,8.97
2019-02-09T04:32:57.279Z,10.57
2019-02-09T04:35:26.753Z,6.50
2019-02-09T04:37:56.269Z,4.70
2019-02-09T04:40:27.720Z,7.80
2019-02-09T04:42:57.127Z,5.20
2019-02-09T04:45:26.767Z,9.07
2019-02-09T04:47:56.181Z,5.60
2019-02-09T04:50:25.688Z,6.20
2019-02-09T04:52:55.965Z,8.70
2019-02-09T04:55:25.761Z,7.80
2019-02-09T04:57:55.629Z,10.40
2019-02-09T05:00:27.970Z,12.90
2019-02-09T05:02:57.417Z,8.07
2019-02-09T05:05:26.890Z,9.07
2019-02-09T05:07:56.268Z,11.27
2019-02-09T05:10:25.759Z,11.57
2019-02-09T05:12:55.209Z,7.20
2019-02-09T05:15:24.540Z,10.17
2019-02-09T05:17:54.003Z,9.30
2019-02-09T05:20:24.724Z,9.53
2019-02-09T05:22:55.119Z,9.00
2019-02-09T05:25:24.582Z,6.60
2019-02-09T05:27:54.091Z,6.93
2019-02-09T05:30:28.336Z,11.70
2019-02-09T05:32:58.004Z,12.80
2019-02-09T05:35:27.500Z,8.20
2019-02-09T05:37:56.948Z,6.10
2019-02-09T05:40:26.463Z,9.03
2019-02-09T05:42:55.845Z,5.93
2019-02-09T05:45:26.895Z,5.67
2019-02-09T05:47:56.411Z,6.13
2019-02-09T05:50:26.346Z,7.93
2019-02-09T05:52:55.688Z,5.37
2019-02-09T05:55:25.093Z,10.33
2019-02-09T05:57:54.781Z,5.03
2019-02-09T06:00:37.820Z,6.37
2019-02-09T06:03:07.062Z,5.57
2019-02-09T06:05:36.421Z,5.13
2019-02-09T06:08:06.117Z,7.47
2019-02-09T06:10:35.372Z,3.97
2019-02-09T06:13:05.180Z,6.00
2019-02-09T06:15:34.613Z,3.63
2019-02-09T06:18:03.766Z,4.80
2019-02-09T06:20:33.086Z,3.97
2019-02-09T06:23:02.383Z,3.30
2019-02-09T06:25:31.650Z,4.13
2019-02-09T06:28:00.888Z,4.90
2019-02-09T06:30:30.724Z,7.30
2019-02-09T06:32:59.974Z,10.50
2019-02-09T06:35:29.249Z,4.27
2019-02-09T06:37:58.483Z,5.97
2019-02-09T06:40:27.974Z,3.73
2019-02-09T06:42:57.284Z,3.43
2019-02-09T06:45:26.656Z,3.70
2019-02-09T06:48:18.152Z,4.83
2019-02-09T06:50:47.340Z,5.73
2019-02-09T06:53:16.589Z,6.10
2019-02-09T06:55:45.981Z,6.37
2019-02-09T06:58:15.208Z,5.40
2019-02-09T07:00:44.501Z,10.60
2019-02-09T07:03:13.735Z,6.43
2019-02-09T07:05:42.970Z,8.10
2019-02-09T07:08:12.207Z,2.83
2019-02-09T07:10:41.474Z,4.73
2019-02-09T07:13:10.788Z,7.77
2019-02-09T07:15:40.042Z,5.17
2019-02-09T07:18:09.192Z,7.37
2019-02-09T07:20:38.446Z,9.87
2019-02-09T07:23:07.951Z,6.30
2019-02-09T07:25:37.249Z,4.43
2019-02-09T07:28:06.964Z,5.03
2019-02-09T07:30:36.394Z,3.53
2019-02-09T07:33:07.250Z,11.00
2019-02-09T07:35:36.491Z,6.40
2019-02-09T07:38:05.951Z,10.03
2019-02-09T07:40:35.258Z,5.77
2019-02-09T07:43:04.771Z,10.43
2019-02-09T07:45:34.312Z,8.57
2019-02-09T07:48:04.582Z,8.93
2019-02-09T07:50:33.860Z,9.17
2019-02-09T07:53:03.134Z,7.33
2019-02-09T07:55:32.305Z,7.67
2019-02-09T07:58:01.551Z,6.67
2019-02-09T08:00:30.814Z,6.73
2019-02-09T08:03:00.280Z,5.10
2019-02-09T08:05:30.433Z,6.53
2019-02-09T08:07:59.917Z,7.80
2019-02-09T08:10:31.383Z,5.23
2019-02-09T08:13:01.298Z,6.93
2019-02-09T08:15:31.408Z,5.37
2019-02-09T08:18:00.807Z,5.90
2019-02-09T08:20:30.197Z,8.00
2019-02-09T08:23:00.456Z,5.07
2019-02-09T08:25:32.012Z,5.90
2019-02-09T08:28:01.449Z,8.10
2019-02-09T08:30:39.354Z,9.13
2019-02-09T08:33:08.889Z,5.50
2019-02-09T08:35:38.199Z,8.60
2019-02-09T08:38:08.827Z,5.60
2019-02-09T08:40:37.984Z,7.07
2019-02-09T08:43:07.301Z,5.43
2019-02-09T08:45:36.602Z,5.50
2019-02-09T08:48:06.326Z,6.73
2019-02-09T08:50:38.005Z,6.93
2019-02-09T08:53:07.308Z,6.50
2019-02-09T08:55:36.592Z,3.87
2019-02-09T08:58:05.938Z,7.93
2019-02-09T09:00:36.234Z,7.80
2019-02-09T09:03:06.016Z,7.07
2019-02-09T09:05:38.349Z,7.63
2019-02-09T09:08:07.642Z,5.60
2019-02-09T09:10:36.901Z,6.33
2019-02-09T09:13:06.247Z,9.63
2019-02-09T09:15:44.214Z,9.77
2019-02-09T09:18:13.531Z,5.33
2019-02-09T09:20:45.762Z,8.77
2019-02-09T09:23:15.008Z,6.47
2019-02-09T09:25:44.452Z,8.70
2019-02-09T09:28:13.854Z,6.60
2019-02-09T09:30:43.040Z,5.40
2019-02-09T09:33:12.279Z,8.97
2019-02-09T09:35:41.729Z,5.43
2019-02-09T09:38:10.980Z,8.73
2019-02-09T09:40:41.495Z,10.50
2019-02-09T09:43:11.076Z,8.27
2019-02-09T09:45:40.740Z,6.60
2019-02-09T09:48:12.336Z,5.37
2019-02-09T09:50:41.714Z,10.13
2019-02-09T09:53:10.943Z,9.50
2019-02-09T09:55:40.200Z,7.07
2019-02-09T09:58:09.475Z,10.30
2019-02-09T10:00:38.845Z,4.53
2019-02-09T10:03:08.099Z,10.03
2019-02-09T10:05:37.360Z,6.80
2019-02-09T10:08:07.111Z,7.00
2019-02-09T10:10:36.472Z,8.30
2019-02-09T10:13:06.363Z,11.10
2019-02-09T10:15:35.680Z,9.03
2019-02-09T10:18:05.293Z,9.23
2019-02-09T10:20:34.482Z,7.83
2019-02-09T10:23:03.824Z,6.27
2019-02-09T10:25:33.180Z,5.70
2019-02-09T10:28:02.424Z,6.00
2019-02-09T10:30:31.729Z,8.23
2019-02-09T10:33:01.069Z,6.80
2019-02-09T10:35:30.413Z,8.57
2019-02-09T10:37:59.663Z,9.37
2019-02-09T10:40:30.644Z,11.10
2019-02-09T10:43:00.292Z,8.27
2019-02-09T10:45:30.107Z,13.27
2019-02-09T10:47:59.639Z,8.80
2019-02-09T10:50:40.430Z,8.87
2019-02-09T10:53:09.853Z,12.90
2019-02-09T10:55:39.205Z,6.50
2019-02-09T10:58:09.108Z,7.63
2019-02-09T11:00:51.135Z,13.37
2019-02-09T11:03:20.403Z,6.53
2019-02-09T11:05:49.787Z,12.73
2019-02-09T11:08:19.020Z,9.83
2019-02-09T11:10:48.389Z,9.00
2019-02-09T11:13:17.830Z,10.50
2019-02-09T11:15:47.228Z,10.47
2019-02-09T11:18:16.568Z,7.03
2019-02-09T11:20:45.744Z,6.77
2019-02-09T11:23:15.011Z,14.47
2019-02-09T11:25:44.260Z,11.47
2019-02-09T11:28:13.568Z,12.70
2019-02-09T11:30:42.840Z,13.20
2019-02-09T11:33:12.110Z,8.67
2019-02-09T11:35:41.450Z,8.07
2019-02-09T11:38:10.716Z,8.43
2019-02-09T11:40:39.985Z,15.53
2019-02-09T11:43:09.247Z,10.43
2019-02-09T11:45:38.610Z,6.13
2019-02-09T11:48:08.035Z,12.93
2019-02-09T11:50:37.267Z,6.47
2019-02-09T11:53:06.796Z,13.00
2019-02-09T11:55:36.161Z,11.90
2019-02-09T11:58:05.668Z,12.10
2019-02-09T12:00:46.683Z,9.53
2019-02-09T12:03:16.441Z,13.83
2019-02-09T12:05:45.801Z,8.17
2019-02-09T12:08:15.078Z,8.23
2019-02-09T12:10:44.319Z,8.13
2019-02-09T12:13:13.662Z,10.93
2019-02-09T12:15:43.404Z,9.60
2019-02-09T12:18:12.712Z,6.33
2019-02-09T12:20:41.964Z,12.57
2019-02-09T12:23:11.303Z,9.33
2019-02-09T12:25:40.695Z,11.60
2019-02-09T12:28:10.302Z,10.27
2019-02-09T12:30:40.080Z,7.60
2019-02-09T12:33:09.925Z,13.43
2019-02-09T12:35:39.451Z,8.93
2019-02-09T12:38:09.320Z,8.80
2019-02-09T12:40:39.094Z,5.90
2019-02-09T12:43:08.488Z,9.37
2019-02-09T12:45:38.548Z,14.37
2019-02-09T12:48:08.437Z,11.87
2019-02-09T12:50:37.854Z,9.63
2019-02-09T12:53:07.329Z,10.03
2019-02-09T12:55:36.601Z,8.47
2019-02-09T12:58:06.339Z,9.33
2019-02-09T13:00:36.668Z,13.90
2019-02-09T13:03:09.968Z,11.13
2019-02-09T13:05:39.227Z,8.80
2019-02-09T13:08:08.640Z,17.50
2019-02-09T13:10:37.918Z,17.60
2019-02-09T13:13:07.182Z,8.03
2019-02-09T13:15:36.497Z,7.83
2019-02-09T13:18:06.471Z,11.50
2019-02-09T13:20:35.862Z,8.30
2019-02-09T13:23:07.839Z,8.77
2019-02-09T13:25:37.168Z,6.93
2019-02-09T13:28:06.699Z,7.37
2019-02-09T13:30:36.337Z,8.00
2019-02-09T13:33:05.887Z,11.97
2019-02-09T13:35:35.835Z,13.00
2019-02-09T13:38:05.117Z,8.97
2019-02-09T13:40:34.481Z,8.47
2019-02-09T13:43:03.780Z,13.50
2019-02-09T13:45:35.214Z,5.57
2019-02-09T13:48:05.097Z,10.63
2019-02-09T13:50:34.817Z,9.03
2019-02-09T13:53:04.307Z,11.50
2019-02-09T13:55:33.656Z,11.93
2019-02-09T13:58:02.998Z,7.70
2019-02-09T14:00:32.789Z,10.73
2019-02-09T14:03:02.155Z,7.20
2019-02-09T14:05:31.505Z,6.77
2019-02-09T14:08:00.913Z,8.87
2019-02-09T14:10:30.243Z,12.37
2019-02-09T14:12:59.607Z,7.73
2019-02-09T14:15:30.502Z,9.17
2019-02-09T14:18:01.673Z,8.53
2019-02-09T14:20:31.039Z,9.90
2019-02-09T14:23:00.506Z,10.23
2019-02-09T14:25:29.854Z,10.17
2019-02-09T14:28:00.941Z,11.00
2019-02-09T14:30:31.397Z,6.37
2019-02-09T14:33:01.521Z,5.77
2019-02-09T14:35:31.015Z,8.30
2019-02-09T14:38:00.800Z,12.17
2019-02-09T14:40:31.470Z,13.57
2019-02-09T14:43:00.948Z,6.97
2019-02-09T14:45:38.071Z,10.37
2019-02-09T14:48:07.401Z,8.00
2019-02-09T14:50:36.857Z,13.27
2019-02-09T14:53:06.608Z,10.63
2019-02-09T14:55:36.668Z,10.20
2019-02-09T14:58:06.537Z,7.73
2019-02-09T15:00:41.317Z,6.10
2019-02-09T15:03:11.426Z,10.53
2019-02-09T15:05:40.692Z,8.23
2019-02-09T15:08:10.078Z,11.30
2019-02-09T15:10:39.404Z,5.70
2019-02-09T15:13:10.075Z,8.53
2019-02-09T15:16:02.025Z,11.73
2019-02-09T15:18:31.296Z,12.50
2019-02-09T15:21:01.889Z,10.07
2019-02-09T15:23:31.284Z,11.83
2019-02-09T15:26:00.628Z,11.33
2019-02-09T15:28:29.974Z,7.07
2019-02-09T15:30:59.227Z,5.67
2019-02-09T15:33:28.492Z,10.93
2019-02-09T15:35:58.752Z,7.70
2019-02-09T15:38:28.222Z,9.50
2019-02-09T15:40:57.565Z,8.90
2019-02-09T15:43:26.900Z,8.90
2019-02-09T15:45:56.325Z,13.23
2019-02-09T15:48:25.767Z,7.80
2019-02-09T15:50:55.093Z,8.23
2019-02-09T15:53:24.475Z,7.67
2019-02-09T15:55:53.804Z,10.70
2019-02-09T15:58:23.164Z,9.10
2019-02-09T16:00:52.419Z,10.53
2019-02-09T16:03:21.744Z,11.03
2019-02-09T16:05:51.023Z,5.87
2019-02-09T16:08:20.359Z,11.53
2019-02-09T16:10:49.627Z,10.13
2019-02-09T16:13:18.925Z,11.63
2019-02-09T16:15:48.256Z,18.37
2019-02-09T16:18:17.560Z,28.17
2019-02-09T16:20:46.817Z,16.67
2019-02-09T16:23:16.092Z,10.67
2019-02-09T16:25:45.331Z,16.07
2019-02-09T16:28:14.606Z,14.50
2019-02-09T16:30:43.864Z,19.20
2019-02-09T16:33:13.120Z,12.50
2019-02-09T16:35:42.400Z,11.50
2019-02-09T16:38:11.657Z,15.03
2019-02-09T16:40:40.887Z,24.40
2019-02-09T16:43:10.154Z,13.27
2019-02-09T16:45:39.519Z,15.73
2019-02-09T16:48:09.078Z,15.07
2019-02-09T16:50:38.392Z,30.47
2019-02-09T16:53:07.789Z,15.83
2019-02-09T16:55:37.042Z,10.63
2019-02-09T16:58:06.740Z,11.23
2019-02-09T17:00:38.220Z,16.67
2019-02-09T17:03:09.127Z,11.57
2019-02-09T17:05:39.085Z,14.57
2019-02-09T17:08:08.981Z,11.87
2019-02-09T17:10:38.349Z,9.43
2019-02-09T17:13:08.390Z,7.27
2019-02-09T17:15:37.652Z,13.47
2019-02-09T17:18:08.125Z,15.87
2019-02-09T17:20:37.769Z,13.73
2019-02-09T17:23:07.722Z,6.83
2019-02-09T17:25:36.955Z,6.60
2019-02-09T17:28:06.844Z,11.90
2019-02-09T17:30:36.637Z,10.03
2019-02-09T17:33:09.884Z,8.80
2019-02-09T17:35:39.120Z,13.70
2019-02-09T17:38:08.387Z,9.87
2019-02-09T17:40:40.644Z,12.43
2019-02-09T17:43:10.448Z,12.70
2019-02-09T17:45:46.062Z,11.57
2019-02-09T17:48:15.347Z,10.93
2019-02-09T17:50:44.594Z,13.43
2019-02-09T17:53:13.844Z,10.63
2019-02-09T17:55:43.190Z,12.90
2019-02-09T17:58:12.600Z,13.73
2019-02-09T18:00:54.808Z,12.53
2019-02-09T18:03:24.159Z,10.70
2019-02-09T18:05:53.458Z,16.90
2019-02-09T18:08:22.805Z,14.73
2019-02-09T18:10:52.056Z,12.20
2019-02-09T18:13:21.882Z,14.40
2019-02-09T18:15:51.142Z,15.17
2019-02-09T18:18:20.383Z,12.87
2019-02-09T18:20:49.619Z,11.83
2019-02-09T18:23:18.854Z,15.97
2019-02-09T18:25:48.128Z,12.37
2019-02-09T18:28:17.374Z,32.37
2019-02-09T18:30:46.656Z,12.03
2019-02-09T18:33:16.019Z,14.47
2019-02-09T18:35:45.288Z,33.07
2019-02-09T18:38:14.665Z,45.07
2019-02-09T18:40:44.074Z,12.70
2019-02-09T18:43:13.238Z,16.20
2019-02-09T18:45:42.429Z,13.30
2019-02-09T18:48:11.952Z,15.47
2019-02-09T18:50:41.245Z,12.17
2019-02-09T18:53:10.480Z,12.73
2019-02-09T18:55:39.764Z,13.70
2019-02-09T18:58:09.015Z,19.33
2019-02-09T19:00:38.838Z,12.10
2019-02-09T19:03:08.945Z,12.70
2019-02-09T19:05:38.322Z,15.47
2019-02-09T19:08:08.537Z,13.07
2019-02-09T19:10:38.203Z,12.70
2019-02-09T19:13:07.575Z,13.33
2019-02-09T19:15:37.202Z,13.90
2019-02-09T19:18:07.593Z,17.10
2019-02-09T19:20:39.585Z,12.10
2019-02-09T19:23:09.134Z,11.90
2019-02-09T19:25:38.479Z,14.87
2019-02-09T19:28:08.044Z,16.80
2019-02-09T19:30:37.805Z,13.43
2019-02-09T19:33:07.518Z,12.77
2019-02-09T19:35:36.961Z,14.00
2019-02-09T19:38:06.364Z,19.30
2019-02-09T19:40:35.684Z,12.30
2019-02-09T19:43:05.282Z,11.40
2019-02-09T19:45:35.598Z,18.87
2019-02-09T19:48:05.917Z,16.47
2019-02-09T19:50:35.357Z,11.07
2019-02-09T19:53:04.748Z,11.87
2019-02-09T19:55:34.025Z,14.63
2019-02-09T19:58:03.403Z,13.10
2019-02-09T20:00:38.175Z,16.40
2019-02-09T20:03:08.925Z,10.77
2019-02-09T20:05:38.336Z,12.93
2019-02-09T20:08:08.443Z,13.70
2019-02-09T20:10:38.904Z,19.80
2019-02-09T20:13:09.175Z,11.87
2019-02-09T20:15:38.654Z,14.67
2019-02-09T20:18:08.539Z,14.57
2019-02-09T20:20:37.987Z,17.40
2019-02-09T20:23:07.381Z,14.97
2019-02-09T20:25:36.828Z,11.23
2019-02-09T20:28:06.505Z,11.87
2019-02-09T20:30:36.193Z,14.60
2019-02-09T20:33:05.824Z,9.57
2019-02-09T20:35:35.284Z,11.53
2019-02-09T20:38:05.326Z,18.20
2019-02-09T20:40:43.379Z,9.33
2019-02-09T20:43:14.590Z,13.17
2019-02-09T20:45:43.993Z,15.90
2019-02-09T20:48:13.544Z,17.07
2019-02-09T20:50:42.839Z,11.40
2019-02-09T20:53:12.180Z,17.07
2019-02-09T20:55:41.519Z,17.63
2019-02-09T20:58:12.733Z,17.37
2019-02-09T21:00:42.025Z,21.30
2019-02-09T21:03:11.317Z,14.13
2019-02-09T21:05:40.666Z,11.57
2019-02-09T21:08:10.017Z,13.13
2019-02-09T21:10:39.801Z,11.87
2019-02-09T21:13:09.121Z,18.83
2019-02-09T21:15:38.464Z,15.50
2019-02-09T21:18:08.308Z,16.03
2019-02-09T21:20:37.702Z,14.37
2019-02-09T21:23:07.309Z,16.63
2019-02-09T21:25:38.422Z,32.07
2019-02-09T21:28:07.675Z,19.07
2019-02-09T21:30:37.000Z,20.60
2019-02-09T21:33:06.880Z,19.30
2019-02-09T21:35:43.512Z,16.13
2019-02-09T21:38:07.340Z,17.17
2019-02-09T21:40:36.598Z,12.70
2019-02-09T21:43:06.264Z,14.30
2019-02-09T21:45:35.638Z,18.43
2019-02-09T21:48:05.520Z,19.73
2019-02-09T21:50:35.987Z,14.77
2019-02-09T21:53:06.037Z,14.80
2019-02-09T21:55:35.260Z,18.47
2019-02-09T21:58:05.198Z,25.30
2019-02-09T22:00:36.352Z,25.03
2019-02-09T22:03:07.267Z,19.47
2019-02-09T22:05:36.671Z,19.33
2019-02-09T22:08:07.465Z,18.80
2019-02-09T22:10:36.706Z,16.47
2019-02-09T22:13:06.151Z,21.93
2019-02-09T22:15:38.940Z,18.73
2019-02-09T22:18:07.453Z,13.60
2019-02-09T22:20:36.736Z,19.20
2019-02-09T22:23:06.596Z,17.37
2019-02-09T22:25:35.844Z,24.70
2019-02-09T22:28:06.016Z,20.13
2019-02-09T22:30:35.275Z,23.30
2019-02-09T22:33:04.913Z,19.43
2019-02-09T22:35:34.389Z,22.47
2019-02-09T22:38:03.717Z,29.07
2019-02-09T22:40:34.281Z,17.47
2019-02-09T22:43:03.747Z,17.50
2019-02-09T22:45:33.028Z,12.70
2019-02-09T22:48:02.268Z,20.87
2019-02-09T22:50:37.372Z,18.77
2019-02-09T22:53:07.123Z,22.37
2019-02-09T22:55:36.648Z,18.33
2019-02-09T22:58:06.828Z,27.10
2019-02-09T23:00:54.673Z,18.60
2019-02-09T23:03:27.454Z,15.90
2019-02-09T23:06:37.939Z,21.70
2019-02-09T23:09:09.988Z,19.17
2019-02-09T23:11:39.155Z,16.97
2019-02-09T23:14:08.428Z,22.90
2019-02-09T23:16:37.696Z,21.63
2019-02-09T23:19:07.041Z,23.63
2019-02-09T23:21:36.390Z,15.77
2019-02-09T23:24:05.636Z,21.00
2019-02-09T23:26:34.898Z,14.83
2019-02-09T23:29:04.055Z,21.47
2019-02-09T23:31:33.345Z,27.47
2019-02-09T23:34:02.654Z,19.43
2019-02-09T23:36:31.936Z,18.67
2019-02-09T23:39:01.205Z,20.27
2019-02-09T23:41:30.479Z,19.30
2019-02-09T23:43:59.732Z,32.60
2019-02-09T23:46:28.984Z,20.17
2019-02-09T23:48:58.220Z,12.43
2019-02-09T23:51:27.470Z,18.00
2019-02-09T23:53:56.710Z,20.80
2019-02-09T23:56:25.980Z,19.87
2019-02-09T23:58:55.233Z,24.30
