createdAt,value
2017-07-15T00:00:02.981Z,14.8
2017-07-15T00:15:02.870Z,14.8
2017-07-15T00:30:02.622Z,14.8
2017-07-15T00:45:03.846Z,14.8
2017-07-15T01:00:03.790Z,14.8
2017-07-15T01:15:03.650Z,14.7
2017-07-15T01:30:03.404Z,14.7
2017-07-15T01:45:03.363Z,14.6
2017-07-15T02:00:03.221Z,14.6
2017-07-15T02:15:03.137Z,14.6
2017-07-15T02:30:03.960Z,14.6
2017-07-15T02:45:03.006Z,14.6
2017-07-15T03:00:02.760Z,14.6
2017-07-15T03:15:03.532Z,14.6
2017-07-15T03:30:03.658Z,14.6
2017-07-15T03:45:03.776Z,14.6
2017-07-15T04:00:03.573Z,14.5
2017-07-15T04:15:03.225Z,14.5
2017-07-15T04:30:02.993Z,14.5
2017-07-15T04:45:02.591Z,14.5
2017-07-15T05:00:03.267Z,14.5
2017-07-15T05:15:03.100Z,14.4
2017-07-15T05:30:03.449Z,14.4
2017-07-15T05:45:03.095Z,14.4
2017-07-15T06:00:02.963Z,14.4
2017-07-15T06:15:02.628Z,14.4
2017-07-15T06:30:03.434Z,14.4
2017-07-15T06:45:03.029Z,14.4
2017-07-15T07:00:03.102Z,14.4
2017-07-15T07:15:02.750Z,14.5
2017-07-15T07:30:03.553Z,14.5
2017-07-15T07:45:03.365Z,14.5
2017-07-15T08:00:03.701Z,14.5
2017-07-15T08:15:03.343Z,14.5
2017-07-15T08:30:03.425Z,14.5
2017-07-15T08:45:03.485Z,14.6
2017-07-15T09:00:03.270Z,14.6
2017-07-15T09:15:03.867Z,14.6
2017-07-15T09:30:02.579Z,14.6
2017-07-15T09:45:03.396Z,14.7
2017-07-15T10:00:03.326Z,14.8
2017-07-15T10:15:02.986Z,14.8
2017-07-15T10:30:02.671Z,14.8
2017-07-15T10:45:03.421Z,14.9
2017-07-15T11:00:03.286Z,14.9
2017-07-15T11:15:03.410Z,14.9
2017-07-15T11:30:03.295Z,15
2017-07-15T11:45:03.134Z,15.1
2017-07-15T12:00:02.834Z,15.1
2017-07-15T12:15:03.653Z,15.1
2017-07-15T12:30:03.641Z,15.1
2017-07-15T12:45:03.260Z,15.2
2017-07-15T13:00:03.001Z,15.2
2017-07-15T13:15:02.831Z,15.2
2017-07-15T13:30:02.542Z,15.2
2017-07-15T13:45:03.636Z,15.2
2017-07-15T14:00:03.573Z,15.2
2017-07-15T14:15:03.278Z,15.2
2017-07-15T14:30:02.964Z,15.2
2017-07-15T14:45:02.592Z,15.1
2017-07-15T15:00:03.301Z,15.1
2017-07-15T15:15:03.328Z,15.1
2017-07-15T15:30:03.356Z,15
2017-07-15T15:45:03.087Z,15
2017-07-15T16:00:02.819Z,14.9
2017-07-15T16:15:03.792Z,14.9
2017-07-15T16:30:03.602Z,14.9
2017-07-15T16:45:03.293Z,14.9
2017-07-15T17:00:03.244Z,14.9
2017-07-15T17:15:03.174Z,14.9
2017-07-15T17:30:02.844Z,14.9
2017-07-15T17:45:04.030Z,14.8
2017-07-15T18:00:02.699Z,14.8
2017-07-15T18:15:03.658Z,14.8
2017-07-15T18:30:04.035Z,14.7
2017-07-15T18:45:02.638Z,14.6
2017-07-15T19:00:03.337Z,14.6
2017-07-15T19:15:02.948Z,14.6
2017-07-15T19:30:02.864Z,14.6
2017-07-15T19:45:16.200Z,14.5
2017-07-15T20:00:02.708Z,14.5
2017-07-15T20:15:03.644Z,14.4
2017-07-15T20:30:23.713Z,14.4
2017-07-15T20:45:02.961Z,14.4
2017-07-15T21:00:02.621Z,14.4
2017-07-15T21:15:03.396Z,14.3
2017-07-15T21:30:40.490Z,14.2
2017-07-15T21:45:03.262Z,14.2
2017-07-15T22:00:02.976Z,14.2
2017-07-15T22:15:16.491Z,14.2
2017-07-15T22:30:03.723Z,14.1
2017-07-15T22:45:03.365Z,14.1
2017-07-15T23:00:03.281Z,14.1
2017-07-15T23:15:03.072Z,14.1
2017-07-15T23:30:02.941Z,14
2017-07-15T23:45:03.635Z,14
