createdAt,value
2023-03-26T10:43:15.411Z,84.34
2023-03-26T10:53:15.588Z,83.56
2023-03-26T11:03:15.842Z,80.85
2023-03-26T11:13:15.976Z,69.43
2023-03-26T11:23:16.042Z,70.18
2023-03-26T11:33:16.208Z,75.41
2023-03-26T11:43:16.992Z,76.63
2023-03-26T11:53:16.693Z,71.36
2023-03-26T12:03:17.015Z,71.70
2023-03-26T12:13:17.247Z,65.64
2023-03-26T12:23:17.240Z,62.84
2023-03-26T12:33:17.366Z,59.99
2023-03-26T12:44:51.385Z,60.21
2023-03-26T12:53:18.625Z,57.58
2023-03-26T13:03:17.936Z,55.30
2023-03-26T13:13:18.295Z,54.21
2023-03-26T13:23:18.301Z,51.90
2023-03-26T13:33:18.350Z,50.19
2023-03-26T13:43:18.586Z,49.95
2023-03-26T13:53:19.526Z,51.57
2023-03-26T14:03:19.122Z,51.87
2023-03-26T14:13:19.050Z,52.23
2023-03-26T14:23:19.309Z,54.26
2023-03-26T14:33:27.417Z,55.99
2023-03-26T14:43:20.584Z,61.18
2023-03-26T14:53:19.747Z,63.19
2023-03-26T15:03:19.999Z,58.86
2023-03-26T15:13:20.109Z,70.16
2023-03-26T15:23:20.320Z,74.66
2023-03-26T15:33:20.658Z,75.24
2023-03-26T15:43:20.649Z,75.86
2023-03-26T15:53:20.900Z,78.45
2023-03-26T16:03:20.976Z,80.78
2023-03-26T16:13:21.162Z,90.06
2023-03-26T16:23:21.407Z,95.80
2023-03-26T16:33:21.702Z,97.18
2023-03-26T16:43:21.847Z,98.72
2023-03-26T16:53:21.933Z,98.62
2023-03-26T17:03:22.334Z,95.17
2023-03-26T17:13:22.520Z,94.90
2023-03-26T17:23:22.408Z,93.87
2023-03-26T17:33:22.639Z,93.15
2023-03-26T17:43:22.826Z,91.34
2023-03-26T17:53:22.894Z,89.54
2023-03-26T18:03:23.224Z,89.23
2023-03-26T18:13:23.334Z,90.41
2023-03-26T18:23:23.587Z,89.69
2023-03-26T18:33:23.771Z,89.34
2023-03-26T18:43:34.512Z,89.23
2023-03-26T18:53:25.206Z,88.72
2023-03-26T19:03:24.607Z,87.99
2023-03-26T19:13:24.538Z,87.96
2023-03-26T19:23:24.782Z,87.85
2023-03-26T19:33:25.019Z,87.44
2023-03-26T19:43:25.325Z,87.69
2023-03-26T19:53:25.467Z,88.45
2023-03-26T20:03:25.663Z,89.17
2023-03-26T20:13:25.652Z,90.82
2023-03-26T20:23:25.822Z,91.28
2023-03-26T20:33:25.923Z,90.66
2023-03-26T20:43:26.080Z,90.14
2023-03-26T20:53:26.153Z,89.73
2023-03-26T21:03:26.413Z,87.46
2023-03-26T21:13:26.524Z,87.66
2023-03-26T21:23:26.855Z,87.66
2023-03-26T21:33:26.828Z,86.63
2023-03-26T21:43:27.103Z,86.49
2023-03-26T21:53:27.237Z,85.57
2023-03-26T22:03:27.379Z,85.22
2023-03-26T22:13:27.480Z,86.76
2023-03-26T22:23:27.723Z,89.69
2023-03-26T22:33:27.897Z,92.21
2023-03-26T22:43:28.148Z,94.37
2023-03-26T22:53:28.255Z,96.06
2023-03-26T23:03:35.138Z,97.41
2023-03-26T23:13:29.673Z,98.58
2023-03-26T23:23:28.911Z,99.66
2023-03-26T23:33:29.110Z,99.99
2023-03-26T23:43:29.251Z,99.99
2023-03-26T23:53:29.437Z,99.99
