createdAt,value
2022-10-05T00:01:21.866Z,15.82
2022-10-05T00:04:23.647Z,15.81
2022-10-05T00:07:15.248Z,15.81
2022-10-05T00:10:00.705Z,15.81
2022-10-05T00:12:47.870Z,15.81
2022-10-05T00:15:32.734Z,15.82
2022-10-05T00:18:20.711Z,15.77
2022-10-05T00:21:28.952Z,15.77
2022-10-05T00:24:17.943Z,15.80
2022-10-05T00:27:37.873Z,15.81
2022-10-05T00:30:24.185Z,15.80
2022-10-05T00:33:09.317Z,15.77
2022-10-05T00:35:55.427Z,15.80
2022-10-05T00:38:41.337Z,15.77
2022-10-05T00:41:40.510Z,15.81
2022-10-05T00:45:12.675Z,15.80
2022-10-05T00:48:11.983Z,15.78
2022-10-05T00:51:02.570Z,15.79
2022-10-05T00:53:53.246Z,15.78
2022-10-05T00:56:41.064Z,15.78
2022-10-05T00:59:43.808Z,15.78
2022-10-05T01:03:17.284Z,15.80
2022-10-05T01:06:59.286Z,15.79
2022-10-05T01:09:53.111Z,15.76
2022-10-05T01:13:23.226Z,15.79
2022-10-05T01:16:15.987Z,15.81
2022-10-05T01:19:16.374Z,15.79
2022-10-05T01:22:30.450Z,15.76
2022-10-05T01:25:26.380Z,15.73
2022-10-05T01:28:24.095Z,15.72
2022-10-05T01:31:24.333Z,15.72
2022-10-05T01:34:21.666Z,15.71
2022-10-05T01:37:31.543Z,15.72
2022-10-05T01:40:33.858Z,15.73
2022-10-05T01:43:43.136Z,15.76
2022-10-05T01:46:53.200Z,15.77
2022-10-05T01:49:59.951Z,15.79
2022-10-05T01:52:57.368Z,15.81
2022-10-05T01:55:56.580Z,15.78
2022-10-05T01:58:55.361Z,15.82
2022-10-05T02:02:04.119Z,15.83
2022-10-05T02:05:01.894Z,15.84
2022-10-05T02:07:56.496Z,15.83
2022-10-05T02:11:03.513Z,15.83
2022-10-05T02:14:25.277Z,15.84
2022-10-05T02:17:15.169Z,15.84
2022-10-05T02:20:02.757Z,15.83
2022-10-05T02:22:51.765Z,15.84
2022-10-05T02:25:40.543Z,15.83
2022-10-05T02:28:59.878Z,15.85
2022-10-05T02:31:50.483Z,15.84
2022-10-05T02:34:42.987Z,15.85
2022-10-05T02:37:46.241Z,15.87
2022-10-05T02:40:34.485Z,15.87
2022-10-05T02:43:48.724Z,15.87
2022-10-05T02:46:41.609Z,15.88
2022-10-05T02:49:38.749Z,15.83
2022-10-05T02:52:32.688Z,15.80
2022-10-05T02:55:27.009Z,15.88
2022-10-05T02:58:22.350Z,15.87
2022-10-05T03:01:16.623Z,15.90
2022-10-05T03:04:15.307Z,15.89
2022-10-05T03:07:17.031Z,15.90
2022-10-05T03:10:28.381Z,15.90
2022-10-05T03:13:30.409Z,15.88
2022-10-05T03:16:42.934Z,15.88
2022-10-05T03:19:47.730Z,15.87
2022-10-05T03:22:59.403Z,15.88
2022-10-05T03:25:56.589Z,15.87
2022-10-05T03:28:58.703Z,15.87
2022-10-05T03:31:52.004Z,15.88
2022-10-05T03:34:50.717Z,15.89
2022-10-05T03:37:49.699Z,15.89
2022-10-05T03:40:36.872Z,15.92
2022-10-05T03:43:40.287Z,15.93
2022-10-05T03:47:08.770Z,15.93
2022-10-05T03:50:15.695Z,15.87
2022-10-05T03:53:22.841Z,15.92
2022-10-05T03:56:36.176Z,15.93
2022-10-05T03:59:32.771Z,15.95
2022-10-05T04:02:28.458Z,15.93
2022-10-05T04:05:21.800Z,15.89
2022-10-05T04:08:11.116Z,15.91
2022-10-05T04:10:59.784Z,15.90
2022-10-05T04:13:55.248Z,15.91
2022-10-05T04:16:47.186Z,15.87
2022-10-05T04:19:54.379Z,15.93
2022-10-05T04:22:48.160Z,15.93
2022-10-05T04:25:56.090Z,15.93
2022-10-05T04:28:50.044Z,15.91
2022-10-05T04:31:46.067Z,15.95
2022-10-05T04:34:33.930Z,15.95
2022-10-05T04:37:34.290Z,15.88
2022-10-05T04:40:52.003Z,15.95
2022-10-05T04:43:46.078Z,15.96
2022-10-05T04:47:04.074Z,15.96
2022-10-05T04:50:08.774Z,15.92
2022-10-05T04:53:07.134Z,15.93
2022-10-05T04:56:02.468Z,15.96
2022-10-05T04:59:16.967Z,15.97
2022-10-05T05:02:23.308Z,15.98
2022-10-05T05:05:20.748Z,15.98
2022-10-05T05:08:31.773Z,15.97
2022-10-05T05:11:35.866Z,15.96
2022-10-05T05:14:36.521Z,15.97
2022-10-05T05:17:47.707Z,15.97
2022-10-05T05:20:50.683Z,15.97
2022-10-05T05:24:01.655Z,15.96
2022-10-05T05:27:32.042Z,15.95
2022-10-05T05:30:24.676Z,15.95
2022-10-05T05:33:16.778Z,15.96
2022-10-05T05:36:07.961Z,15.95
2022-10-05T05:39:20.026Z,15.96
2022-10-05T05:42:40.663Z,15.94
2022-10-05T05:45:38.303Z,15.97
2022-10-05T05:48:35.110Z,15.98
2022-10-05T05:51:28.967Z,15.97
2022-10-05T05:54:56.025Z,15.97
2022-10-05T05:57:44.653Z,15.96
2022-10-05T06:00:42.840Z,15.98
2022-10-05T06:03:32.683Z,15.96
2022-10-05T06:06:19.305Z,15.96
2022-10-05T06:09:14.568Z,15.95
2022-10-05T06:12:14.308Z,15.97
2022-10-05T06:15:25.797Z,15.93
2022-10-05T06:18:14.112Z,15.99
2022-10-05T06:21:26.822Z,15.99
2022-10-05T06:24:22.203Z,16.00
2022-10-05T06:27:25.814Z,15.99
2022-10-05T06:30:17.627Z,16.00
2022-10-05T06:33:11.877Z,16.00
2022-10-05T06:36:17.515Z,16.01
2022-10-05T06:39:17.685Z,16.00
2022-10-05T06:42:14.874Z,16.00
2022-10-05T06:45:11.438Z,16.00
2022-10-05T06:48:05.496Z,16.01
2022-10-05T06:51:19.834Z,15.98
2022-10-05T06:54:35.050Z,15.99
2022-10-05T06:57:38.454Z,15.98
2022-10-05T07:00:27.963Z,16.00
2022-10-05T07:03:42.162Z,16.03
2022-10-05T07:06:51.480Z,16.07
2022-10-05T07:09:46.478Z,16.09
2022-10-05T07:12:58.499Z,16.05
2022-10-05T07:16:13.652Z,16.11
2022-10-05T07:19:15.526Z,16.08
2022-10-05T07:22:35.429Z,16.07
2022-10-05T07:25:30.287Z,16.15
2022-10-05T07:28:24.777Z,16.19
2022-10-05T07:31:46.085Z,16.22
2022-10-05T07:34:43.044Z,16.25
2022-10-05T07:37:57.013Z,16.30
2022-10-05T07:40:53.041Z,16.36
2022-10-05T07:44:00.973Z,16.42
2022-10-05T07:47:04.378Z,16.48
2022-10-05T07:50:08.405Z,16.49
2022-10-05T07:52:58.375Z,16.56
2022-10-05T07:55:52.383Z,16.60
2022-10-05T07:58:44.328Z,16.63
2022-10-05T08:01:34.110Z,16.67
2022-10-05T08:04:28.129Z,16.79
2022-10-05T08:07:17.125Z,16.82
2022-10-05T08:10:05.344Z,16.85
2022-10-05T08:13:05.571Z,16.89
2022-10-05T08:15:55.929Z,16.96
2022-10-05T08:19:02.718Z,17.09
2022-10-05T08:21:55.702Z,17.15
2022-10-05T08:24:53.867Z,17.15
2022-10-05T08:27:54.036Z,17.17
2022-10-05T08:30:55.021Z,17.20
2022-10-05T08:34:04.937Z,17.26
2022-10-05T08:36:58.639Z,17.37
2022-10-05T08:40:04.212Z,17.52
2022-10-05T08:42:58.366Z,17.58
2022-10-05T08:45:52.435Z,17.66
2022-10-05T08:49:01.404Z,17.62
2022-10-05T08:52:09.844Z,17.62
2022-10-05T08:55:10.471Z,17.73
2022-10-05T08:58:20.457Z,17.80
2022-10-05T09:01:37.920Z,17.85
2022-10-05T09:04:52.413Z,17.89
2022-10-05T09:08:08.593Z,17.95
2022-10-05T09:11:16.649Z,18.02
2022-10-05T09:14:13.909Z,18.03
2022-10-05T09:17:02.123Z,18.11
2022-10-05T09:20:09.773Z,18.19
2022-10-05T09:23:02.496Z,18.27
2022-10-05T09:25:57.350Z,18.37
2022-10-05T09:29:20.735Z,18.42
2022-10-05T09:32:28.065Z,18.41
2022-10-05T09:35:35.070Z,18.41
2022-10-05T09:38:45.941Z,18.39
2022-10-05T09:41:51.936Z,18.45
2022-10-05T09:45:17.760Z,18.45
2022-10-05T09:48:31.003Z,18.50
2022-10-05T09:51:41.909Z,18.56
2022-10-05T09:54:36.202Z,18.64
2022-10-05T09:57:30.232Z,18.63
2022-10-05T10:01:03.656Z,18.83
2022-10-05T10:04:01.247Z,18.88
2022-10-05T10:07:21.052Z,18.86
2022-10-05T10:10:41.885Z,18.94
2022-10-05T10:13:33.061Z,19.03
2022-10-05T10:16:17.951Z,19.13
2022-10-05T10:19:25.206Z,18.98
2022-10-05T10:22:28.996Z,19.06
2022-10-05T10:25:27.308Z,19.05
2022-10-05T10:28:54.273Z,19.16
2022-10-05T10:32:07.028Z,19.14
2022-10-05T10:35:05.613Z,19.13
2022-10-05T10:37:53.048Z,19.14
2022-10-05T10:40:46.644Z,19.20
2022-10-05T10:43:31.671Z,19.38
2022-10-05T10:46:34.283Z,19.49
2022-10-05T10:49:46.781Z,19.61
2022-10-05T10:53:01.686Z,19.98
2022-10-05T10:55:59.470Z,20.03
2022-10-05T10:59:26.561Z,20.02
2022-10-05T11:02:23.401Z,19.98
2022-10-05T11:05:08.360Z,19.83
2022-10-05T11:08:18.266Z,19.95
2022-10-05T11:11:22.482Z,19.99
2022-10-05T11:14:32.326Z,19.98
2022-10-05T11:17:17.191Z,19.75
2022-10-05T11:20:31.518Z,19.76
2022-10-05T11:23:38.746Z,19.66
2022-10-05T11:26:42.409Z,19.40
2022-10-05T11:29:33.739Z,19.17
2022-10-05T11:32:25.055Z,19.05
2022-10-05T11:35:29.613Z,18.88
2022-10-05T11:38:39.525Z,18.77
2022-10-05T11:41:32.884Z,18.67
2022-10-05T11:44:52.243Z,18.66
2022-10-05T11:47:42.892Z,18.62
2022-10-05T11:50:51.654Z,18.60
2022-10-05T11:53:50.559Z,18.53
2022-10-05T11:56:44.899Z,18.39
2022-10-05T11:59:49.166Z,18.30
2022-10-05T12:02:53.218Z,18.32
2022-10-05T12:06:02.908Z,18.22
2022-10-05T12:09:00.110Z,18.21
2022-10-05T12:12:03.782Z,18.13
2022-10-05T12:15:02.707Z,18.06
2022-10-05T12:18:08.196Z,18.06
2022-10-05T12:21:02.088Z,17.91
2022-10-05T12:24:14.380Z,17.90
2022-10-05T12:27:06.180Z,17.83
2022-10-05T12:30:03.373Z,17.80
2022-10-05T12:33:02.464Z,17.68
2022-10-05T12:36:13.423Z,17.61
2022-10-05T12:39:19.397Z,17.58
2022-10-05T12:42:13.752Z,17.48
2022-10-05T12:45:04.942Z,17.38
2022-10-05T12:48:38.806Z,17.19
2022-10-05T12:51:36.945Z,17.04
2022-10-05T12:54:27.000Z,16.94
2022-10-05T12:57:34.176Z,16.87
2022-10-05T13:00:23.252Z,16.85
2022-10-05T13:03:27.620Z,16.89
2022-10-05T13:06:23.245Z,16.89
2022-10-05T13:09:26.923Z,16.80
2022-10-05T13:12:36.005Z,16.70
2022-10-05T13:15:47.016Z,16.70
2022-10-05T13:19:11.193Z,16.73
2022-10-05T13:22:05.209Z,16.79
2022-10-05T13:24:53.346Z,16.98
2022-10-05T13:27:48.161Z,16.95
2022-10-05T13:30:36.258Z,17.00
2022-10-05T13:33:38.985Z,16.96
2022-10-05T13:36:38.178Z,16.97
2022-10-05T13:39:55.767Z,16.93
2022-10-05T13:42:48.253Z,16.99
2022-10-05T13:45:51.251Z,16.92
2022-10-05T13:49:00.585Z,16.97
2022-10-05T13:52:08.635Z,16.96
2022-10-05T13:55:15.860Z,17.29
2022-10-05T13:58:27.582Z,17.41
2022-10-05T14:01:26.462Z,17.20
2022-10-05T14:04:22.123Z,17.08
2022-10-05T14:07:34.803Z,17.05
2022-10-05T14:10:34.138Z,16.93
2022-10-05T14:13:21.410Z,17.01
2022-10-05T14:16:12.643Z,17.04
2022-10-05T14:19:16.730Z,17.01
2022-10-05T14:22:11.877Z,16.89
2022-10-05T14:25:19.826Z,16.94
2022-10-05T14:28:28.356Z,16.97
2022-10-05T14:31:16.329Z,16.99
2022-10-05T14:34:31.988Z,16.93
2022-10-05T14:37:21.476Z,16.93
2022-10-05T14:40:31.107Z,16.97
2022-10-05T14:43:15.984Z,16.97
2022-10-05T14:46:29.726Z,16.96
2022-10-05T14:49:37.307Z,17.01
2022-10-05T14:52:32.583Z,16.88
2022-10-05T14:55:30.190Z,16.95
2022-10-05T14:58:39.916Z,17.05
2022-10-05T15:01:33.902Z,17.00
2022-10-05T15:04:31.823Z,16.97
2022-10-05T15:07:42.585Z,16.96
2022-10-05T15:10:30.778Z,16.81
2022-10-05T15:13:20.403Z,16.65
2022-10-05T15:16:24.678Z,16.54
2022-10-05T15:19:21.086Z,16.45
2022-10-05T15:22:25.168Z,16.40
2022-10-05T15:25:15.942Z,16.34
2022-10-05T15:28:16.387Z,16.22
2022-10-05T15:31:05.205Z,16.16
2022-10-05T15:33:55.523Z,16.10
2022-10-05T15:37:17.030Z,16.16
2022-10-05T15:40:07.438Z,16.03
2022-10-05T15:42:58.614Z,16.19
2022-10-05T15:45:53.941Z,16.03
2022-10-05T15:49:08.580Z,16.01
2022-10-05T15:52:05.845Z,16.01
2022-10-05T15:55:22.151Z,15.96
2022-10-05T15:58:31.257Z,15.90
2022-10-05T16:01:51.766Z,15.86
2022-10-05T16:05:05.228Z,15.85
2022-10-05T16:08:12.406Z,15.82
2022-10-05T16:10:58.854Z,15.83
2022-10-05T16:14:29.119Z,15.82
2022-10-05T16:17:36.257Z,15.83
2022-10-05T16:20:41.051Z,15.77
2022-10-05T16:23:39.597Z,15.78
2022-10-05T16:26:24.603Z,15.81
2022-10-05T16:29:27.663Z,15.71
2022-10-05T16:32:18.685Z,15.54
2022-10-05T16:35:24.851Z,15.32
2022-10-05T16:38:27.047Z,15.20
2022-10-05T16:41:35.226Z,15.09
2022-10-05T16:44:44.254Z,15.13
2022-10-05T16:47:45.608Z,15.07
2022-10-05T16:50:49.595Z,15.03
2022-10-05T16:53:58.457Z,14.99
2022-10-05T16:56:53.785Z,14.95
2022-10-05T16:59:57.517Z,14.90
2022-10-05T17:03:01.822Z,14.82
2022-10-05T17:06:05.979Z,14.78
2022-10-05T17:09:28.638Z,14.73
2022-10-05T17:12:48.076Z,14.70
2022-10-05T17:16:00.729Z,14.63
2022-10-05T17:18:58.009Z,14.61
2022-10-05T17:21:50.039Z,14.56
2022-10-05T17:25:14.219Z,14.52
2022-10-05T17:28:11.775Z,14.51
2022-10-05T17:31:02.801Z,14.51
2022-10-05T17:33:59.882Z,14.48
2022-10-05T17:36:57.616Z,14.44
2022-10-05T17:39:57.643Z,14.43
2022-10-05T17:42:42.615Z,14.39
2022-10-05T17:45:33.685Z,14.39
2022-10-05T17:48:44.050Z,14.37
2022-10-05T17:51:47.689Z,14.34
2022-10-05T17:55:19.161Z,14.38
2022-10-05T17:58:23.769Z,14.29
2022-10-05T18:01:30.096Z,14.22
2022-10-05T18:04:19.463Z,14.20
2022-10-05T18:07:17.639Z,14.14
2022-10-05T18:10:11.887Z,14.08
2022-10-05T18:12:59.964Z,14.02
2022-10-05T18:15:48.406Z,14.02
2022-10-05T18:18:38.558Z,13.97
2022-10-05T18:21:32.876Z,13.91
2022-10-05T18:24:45.506Z,13.86
2022-10-05T18:27:51.294Z,13.75
2022-10-05T18:31:15.508Z,13.71
2022-10-05T18:34:07.919Z,13.66
2022-10-05T18:37:31.543Z,13.61
2022-10-05T18:40:38.376Z,13.59
2022-10-05T18:43:32.301Z,13.56
2022-10-05T18:46:32.488Z,13.53
2022-10-05T18:49:39.405Z,13.45
2022-10-05T18:52:39.617Z,13.41
2022-10-05T18:55:49.398Z,13.36
2022-10-05T18:58:41.340Z,13.32
2022-10-05T19:01:57.059Z,13.24
2022-10-05T19:04:53.945Z,13.21
2022-10-05T19:08:00.029Z,13.15
2022-10-05T19:11:10.898Z,13.13
2022-10-05T19:14:11.004Z,13.11
2022-10-05T19:17:17.742Z,13.08
2022-10-05T19:20:20.869Z,13.02
2022-10-05T19:23:33.350Z,12.98
2022-10-05T19:26:44.036Z,12.97
2022-10-05T19:29:47.058Z,12.92
2022-10-05T19:32:50.973Z,12.93
2022-10-05T19:36:11.671Z,12.94
2022-10-05T19:39:16.784Z,12.90
2022-10-05T19:42:31.603Z,12.84
2022-10-05T19:45:24.596Z,12.87
2022-10-05T19:48:44.501Z,12.79
2022-10-05T19:51:32.881Z,12.79
2022-10-05T19:54:26.768Z,12.78
2022-10-05T19:57:19.449Z,12.73
2022-10-05T20:00:04.865Z,12.70
2022-10-05T20:02:51.213Z,12.70
2022-10-05T20:05:36.155Z,12.68
2022-10-05T20:08:25.282Z,12.56
2022-10-05T20:11:16.334Z,12.63
2022-10-05T20:14:01.672Z,12.60
2022-10-05T20:17:05.414Z,12.55
2022-10-05T20:20:26.229Z,12.52
2022-10-05T20:23:27.855Z,12.47
2022-10-05T20:26:57.295Z,12.46
2022-10-05T20:29:44.384Z,12.40
2022-10-05T20:32:30.803Z,12.38
2022-10-05T20:35:18.099Z,12.35
2022-10-05T20:38:03.128Z,12.28
2022-10-05T20:40:48.279Z,12.32
2022-10-05T20:43:33.340Z,12.30
2022-10-05T20:46:18.641Z,12.28
2022-10-05T20:49:04.131Z,12.24
2022-10-05T20:51:49.503Z,12.19
2022-10-05T20:54:34.588Z,12.14
2022-10-05T20:57:21.232Z,12.17
2022-10-05T21:00:06.949Z,12.13
2022-10-05T21:02:52.093Z,12.10
2022-10-05T21:05:36.941Z,12.10
2022-10-05T21:08:21.830Z,12.08
2022-10-05T21:11:08.900Z,12.06
2022-10-05T21:13:54.504Z,11.97
2022-10-05T21:16:41.173Z,11.99
2022-10-05T21:19:26.109Z,11.96
2022-10-05T21:22:11.126Z,11.93
2022-10-05T21:24:56.528Z,11.93
2022-10-05T21:27:41.726Z,11.93
2022-10-05T21:30:26.877Z,11.85
2022-10-05T21:33:17.230Z,11.83
2022-10-05T21:36:03.157Z,11.80
2022-10-05T21:38:49.491Z,11.77
2022-10-05T21:41:34.434Z,11.78
2022-10-05T21:44:19.388Z,11.78
2022-10-05T21:47:06.794Z,11.76
2022-10-05T21:49:52.428Z,11.72
2022-10-05T21:52:37.522Z,11.69
2022-10-05T21:55:23.024Z,11.59
2022-10-05T21:58:08.442Z,11.58
2022-10-05T22:00:53.681Z,11.56
2022-10-05T22:03:39.028Z,11.52
2022-10-05T22:06:24.067Z,11.57
2022-10-05T22:09:09.241Z,11.53
2022-10-05T22:11:54.937Z,11.45
2022-10-05T22:14:39.975Z,11.46
2022-10-05T22:17:28.929Z,11.42
2022-10-05T22:20:14.516Z,11.45
2022-10-05T22:23:00.115Z,11.43
2022-10-05T22:25:46.019Z,11.43
2022-10-05T22:28:32.971Z,11.40
2022-10-05T22:31:18.714Z,11.40
2022-10-05T22:34:09.649Z,11.38
2022-10-05T22:36:54.693Z,11.31
2022-10-05T22:39:40.443Z,11.31
2022-10-05T22:42:25.659Z,11.29
2022-10-05T22:45:10.732Z,11.32
2022-10-05T22:47:56.081Z,11.31
2022-10-05T22:50:44.407Z,11.30
2022-10-05T22:53:29.313Z,11.28
2022-10-05T22:56:15.452Z,11.26
2022-10-05T22:59:00.611Z,11.17
2022-10-05T23:01:45.667Z,11.22
2022-10-05T23:04:30.913Z,11.22
2022-10-05T23:07:15.966Z,11.17
2022-10-05T23:10:00.992Z,11.14
2022-10-05T23:12:57.191Z,11.14
2022-10-05T23:15:45.401Z,11.14
2022-10-05T23:18:30.925Z,11.14
2022-10-05T23:21:17.098Z,11.12
2022-10-05T23:24:02.057Z,11.13
2022-10-05T23:26:47.301Z,11.11
2022-10-05T23:29:32.177Z,11.12
2022-10-05T23:32:17.449Z,11.11
2022-10-05T23:35:06.333Z,11.09
2022-10-05T23:37:51.247Z,10.98
2022-10-05T23:40:36.267Z,11.03
2022-10-05T23:43:21.870Z,11.02
2022-10-05T23:46:08.621Z,11.01
2022-10-05T23:48:53.677Z,10.96
2022-10-05T23:51:38.601Z,10.99
2022-10-05T23:54:23.854Z,10.94
2022-10-05T23:57:08.732Z,10.92
2022-10-05T23:59:56.144Z,10.89
