createdAt,value
2019-02-14T00:00:34.525Z,14.30
2019-02-14T00:01:34.635Z,10.40
2019-02-14T00:02:34.469Z,13.40
2019-02-14T00:03:34.443Z,10.80
2019-02-14T00:04:34.430Z,11.90
2019-02-14T00:05:34.452Z,11.50
2019-02-14T00:06:34.409Z,13.30
2019-02-14T00:07:34.449Z,12.90
2019-02-14T00:08:34.429Z,13.30
2019-02-14T00:09:34.384Z,13.30
2019-02-14T00:10:34.407Z,12.30
2019-02-14T00:11:34.362Z,12.70
2019-02-14T00:12:34.347Z,11.70
2019-02-14T00:13:34.338Z,10.80
2019-02-14T00:14:34.405Z,11.50
2019-02-14T00:15:34.366Z,11.60
2019-02-14T00:16:34.311Z,13.50
2019-02-14T00:17:34.324Z,11.70
2019-02-14T00:18:34.289Z,13.20
2019-02-14T00:19:34.273Z,12.90
2019-02-14T00:20:34.278Z,12.50
2019-02-14T00:21:34.339Z,11.10
2019-02-14T00:22:34.243Z,13.50
2019-02-14T00:23:34.231Z,11.50
2019-02-14T00:24:34.230Z,12.60
2019-02-14T00:25:34.215Z,13.80
2019-02-14T00:26:34.218Z,11.40
2019-02-14T00:27:34.187Z,12.60
2019-02-14T00:28:34.250Z,10.10
2019-02-14T00:29:34.169Z,12.00
2019-02-14T00:30:34.183Z,11.60
2019-02-14T00:31:34.190Z,14.10
2019-02-14T00:32:34.148Z,14.20
2019-02-14T00:33:34.137Z,10.80
2019-02-14T00:34:34.119Z,10.00
2019-02-14T00:35:34.137Z,11.10
2019-02-14T00:36:34.103Z,11.00
2019-02-14T00:37:34.156Z,13.60
2019-02-14T00:38:34.078Z,11.40
2019-02-14T00:39:34.065Z,11.10
2019-02-14T00:40:34.085Z,12.40
2019-02-14T00:41:34.065Z,10.30
2019-02-14T00:42:34.038Z,11.70
2019-02-14T00:43:34.026Z,11.70
2019-02-14T00:44:34.007Z,11.90
2019-02-14T00:45:34.763Z,12.70
2019-02-14T00:46:34.005Z,10.10
2019-02-14T00:47:34.000Z,13.30
2019-02-14T00:48:33.967Z,11.20
2019-02-14T00:49:34.021Z,11.80
2019-02-14T00:50:33.945Z,10.50
2019-02-14T00:51:33.967Z,11.00
2019-02-14T00:52:33.927Z,13.00
2019-02-14T00:53:33.932Z,15.00
2019-02-14T00:54:33.908Z,11.30
2019-02-14T00:55:33.922Z,13.00
2019-02-14T00:56:33.885Z,12.30
2019-02-14T00:57:33.896Z,10.90
2019-02-14T00:58:33.870Z,11.00
2019-02-14T00:59:33.849Z,9.60
2019-02-14T01:00:33.857Z,9.70
2019-02-14T01:01:33.834Z,13.20
2019-02-14T01:02:33.820Z,11.80
2019-02-14T01:03:33.869Z,13.70
2019-02-14T01:04:33.802Z,10.20
2019-02-14T01:05:34.027Z,11.60
2019-02-14T01:06:33.781Z,12.30
2019-02-14T01:07:33.787Z,12.10
2019-02-14T01:08:33.764Z,10.50
2019-02-14T01:09:33.750Z,9.70
2019-02-14T01:10:33.866Z,10.80
2019-02-14T01:11:33.741Z,12.20
2019-02-14T01:12:33.744Z,10.90
2019-02-14T01:13:33.711Z,10.20
2019-02-14T01:14:33.762Z,10.70
2019-02-14T01:15:33.704Z,10.50
2019-02-14T01:16:33.696Z,11.00
2019-02-14T01:17:33.662Z,10.10
2019-02-14T01:18:33.663Z,12.20
2019-02-14T01:19:33.664Z,10.30
2019-02-14T01:20:33.630Z,9.50
2019-02-14T01:21:33.619Z,10.80
2019-02-14T01:22:33.676Z,11.30
2019-02-14T01:23:33.619Z,13.10
2019-02-14T01:24:33.598Z,12.50
2019-02-14T01:25:33.600Z,11.90
2019-02-14T01:26:33.610Z,11.20
2019-02-14T01:27:33.562Z,10.80
2019-02-14T01:28:33.555Z,13.50
2019-02-14T01:29:33.549Z,12.50
2019-02-14T01:30:33.551Z,10.30
2019-02-14T01:31:33.575Z,11.70
2019-02-14T01:32:33.511Z,12.20
2019-02-14T01:33:33.505Z,12.30
2019-02-14T01:34:33.488Z,11.60
2019-02-14T01:35:41.686Z,11.30
2019-02-14T01:36:34.488Z,10.40
2019-02-14T01:37:33.481Z,10.70
2019-02-14T01:38:33.503Z,11.90
2019-02-14T01:39:33.455Z,11.00
2019-02-14T01:40:33.448Z,12.40
2019-02-14T01:41:33.418Z,9.80
2019-02-14T01:42:33.403Z,9.80
2019-02-14T01:43:33.394Z,11.30
2019-02-14T01:44:33.394Z,10.20
2019-02-14T01:45:33.397Z,10.90
2019-02-14T01:46:33.434Z,12.10
2019-02-14T01:47:33.363Z,10.30
2019-02-14T01:48:33.365Z,12.40
2019-02-14T01:49:33.329Z,12.70
2019-02-14T01:50:33.327Z,11.70
2019-02-14T01:51:33.335Z,11.90
2019-02-14T01:52:33.300Z,12.30
2019-02-14T01:53:33.349Z,12.20
2019-02-14T01:54:33.285Z,11.10
2019-02-14T01:55:33.267Z,9.60
2019-02-14T01:56:33.260Z,12.10
2019-02-14T01:57:33.269Z,11.70
2019-02-14T01:58:33.267Z,9.20
2019-02-14T01:59:33.278Z,11.80
2019-02-14T02:00:33.214Z,10.50
2019-02-14T02:01:33.213Z,12.70
2019-02-14T02:02:33.202Z,10.40
2019-02-14T02:03:33.207Z,10.80
2019-02-14T02:04:33.297Z,9.50
2019-02-14T02:05:33.178Z,8.20
2019-02-14T02:06:33.159Z,13.00
2019-02-14T02:07:33.178Z,12.10
2019-02-14T02:08:33.143Z,11.30
2019-02-14T02:09:33.119Z,9.50
2019-02-14T02:10:33.129Z,11.70
2019-02-14T02:11:33.105Z,11.30
2019-02-14T02:12:33.094Z,8.30
2019-02-14T02:13:33.093Z,9.60
2019-02-14T02:14:33.356Z,9.30
2019-02-14T02:15:33.057Z,9.30
2019-02-14T02:16:33.065Z,11.80
2019-02-14T02:17:33.041Z,9.10
2019-02-14T02:18:33.031Z,11.00
2019-02-14T02:19:33.088Z,10.90
2019-02-14T02:20:33.508Z,10.20
2019-02-14T02:21:33.006Z,11.60
2019-02-14T02:22:32.987Z,9.30
2019-02-14T02:23:32.984Z,11.40
2019-02-14T02:24:32.993Z,15.30
2019-02-14T02:25:32.954Z,10.50
2019-02-14T02:26:32.944Z,9.00
2019-02-14T02:27:32.964Z,9.30
2019-02-14T02:28:32.921Z,10.30
2019-02-14T02:29:32.909Z,10.10
2019-02-14T02:30:32.926Z,10.00
2019-02-14T02:31:32.916Z,10.70
2019-02-14T02:32:32.897Z,7.80
2019-02-14T02:33:32.909Z,11.00
2019-02-14T02:34:32.861Z,11.20
2019-02-14T02:35:32.858Z,12.00
2019-02-14T02:36:32.864Z,11.90
2019-02-14T02:37:32.856Z,10.50
2019-02-14T02:38:32.833Z,12.40
2019-02-14T02:39:32.810Z,10.20
2019-02-14T02:40:32.862Z,11.40
2019-02-14T02:41:32.790Z,9.30
2019-02-14T02:42:32.812Z,10.40
2019-02-14T02:43:32.779Z,10.50
2019-02-14T02:44:32.796Z,11.30
2019-02-14T02:45:32.756Z,13.20
2019-02-14T02:46:32.739Z,11.30
2019-02-14T02:47:32.767Z,12.40
2019-02-14T02:48:32.755Z,11.90
2019-02-14T02:49:32.705Z,10.50
2019-02-14T02:50:32.695Z,11.80
2019-02-14T02:51:32.687Z,14.10
2019-02-14T02:52:32.707Z,11.50
2019-02-14T02:53:32.666Z,11.60
2019-02-14T02:54:32.670Z,10.60
2019-02-14T02:55:32.752Z,12.50
2019-02-14T02:56:32.861Z,10.50
2019-02-14T02:57:32.625Z,13.40
2019-02-14T02:58:32.619Z,11.60
2019-02-14T02:59:32.604Z,14.20
2019-02-14T03:00:32.607Z,13.90
2019-02-14T03:01:32.624Z,11.10
2019-02-14T03:02:32.570Z,11.40
2019-02-14T03:03:32.561Z,11.50
2019-02-14T03:04:32.545Z,12.40
2019-02-14T03:05:32.546Z,11.10
2019-02-14T03:06:32.545Z,10.60
2019-02-14T03:07:32.516Z,11.50
2019-02-14T03:08:32.564Z,12.80
2019-02-14T03:09:32.499Z,11.50
2019-02-14T03:10:32.511Z,13.20
2019-02-14T03:11:32.470Z,12.70
2019-02-14T03:12:32.462Z,11.50
2019-02-14T03:13:32.458Z,10.40
2019-02-14T03:14:32.510Z,14.90
2019-02-14T03:15:32.445Z,10.60
2019-02-14T03:16:32.427Z,10.90
2019-02-14T03:17:32.633Z,12.10
2019-02-14T03:18:32.440Z,11.40
2019-02-14T03:19:32.450Z,13.30
2019-02-14T03:20:32.419Z,11.00
2019-02-14T03:21:32.367Z,12.00
2019-02-14T03:22:32.363Z,10.50
2019-02-14T03:23:32.348Z,12.50
2019-02-14T03:24:32.368Z,11.80
2019-02-14T03:25:32.343Z,12.80
2019-02-14T03:26:32.386Z,11.90
2019-02-14T03:27:32.319Z,13.60
2019-02-14T03:28:32.310Z,12.50
2019-02-14T03:29:32.293Z,11.10
2019-02-14T03:30:32.299Z,12.80
2019-02-14T03:31:32.318Z,9.50
2019-02-14T03:32:32.271Z,11.30
2019-02-14T03:33:32.244Z,12.10
2019-02-14T03:34:32.240Z,11.80
2019-02-14T03:35:32.278Z,12.10
2019-02-14T03:36:32.218Z,12.60
2019-02-14T03:37:32.221Z,11.50
2019-02-14T03:38:32.403Z,11.60
2019-02-14T03:39:32.210Z,14.00
2019-02-14T03:40:32.185Z,11.90
2019-02-14T03:41:32.260Z,10.40
2019-02-14T03:42:32.153Z,9.70
2019-02-14T03:43:32.158Z,11.20
2019-02-14T03:44:32.137Z,11.20
2019-02-14T03:45:32.153Z,9.40
2019-02-14T03:46:32.120Z,9.40
2019-02-14T03:47:32.112Z,14.70
2019-02-14T03:48:32.134Z,10.50
2019-02-14T03:49:32.091Z,13.50
2019-02-14T03:50:32.095Z,13.80
2019-02-14T03:51:32.074Z,11.40
2019-02-14T03:52:32.067Z,13.90
2019-02-14T03:53:32.047Z,10.90
2019-02-14T03:54:32.032Z,12.50
2019-02-14T03:55:32.030Z,12.40
2019-02-14T03:56:32.047Z,12.10
2019-02-14T03:57:31.995Z,11.20
2019-02-14T03:58:32.002Z,13.40
2019-02-14T03:59:31.998Z,10.60
2019-02-14T04:00:32.012Z,13.10
2019-02-14T04:01:31.949Z,12.20
2019-02-14T04:02:31.941Z,12.00
2019-02-14T04:03:32.022Z,12.30
2019-02-14T04:04:31.938Z,12.70
2019-02-14T04:05:31.951Z,13.20
2019-02-14T04:06:31.939Z,10.80
2019-02-14T04:07:31.887Z,14.90
2019-02-14T04:08:31.878Z,11.70
2019-02-14T04:09:31.871Z,11.70
2019-02-14T04:10:31.963Z,11.60
2019-02-14T04:11:31.887Z,13.40
2019-02-14T04:12:31.838Z,11.40
2019-02-14T04:13:31.833Z,10.80
2019-02-14T04:14:31.819Z,12.50
2019-02-14T04:15:31.816Z,14.00
2019-02-14T04:16:31.845Z,10.90
2019-02-14T04:17:31.842Z,14.00
2019-02-14T04:18:31.781Z,12.30
2019-02-14T04:19:31.771Z,12.40
2019-02-14T04:20:31.757Z,13.00
2019-02-14T04:21:31.747Z,11.10
2019-02-14T04:22:31.745Z,11.90
2019-02-14T04:23:32.163Z,11.40
2019-02-14T04:24:31.720Z,13.30
2019-02-14T04:25:31.706Z,15.50
2019-02-14T04:26:31.701Z,13.50
2019-02-14T04:27:31.682Z,13.50
2019-02-14T04:28:31.673Z,12.30
2019-02-14T04:29:31.761Z,12.10
2019-02-14T04:30:31.728Z,10.20
2019-02-14T04:31:31.669Z,14.10
2019-02-14T04:32:31.655Z,12.00
2019-02-14T04:33:31.624Z,10.60
2019-02-14T04:34:31.622Z,12.40
2019-02-14T04:35:31.603Z,12.40
2019-02-14T04:36:36.113Z,15.60
2019-02-14T04:37:31.577Z,13.70
2019-02-14T04:38:31.569Z,15.50
2019-02-14T04:39:31.563Z,14.70
2019-02-14T04:40:33.547Z,12.30
2019-02-14T04:41:31.568Z,14.50
2019-02-14T04:42:31.522Z,14.10
2019-02-14T04:43:31.568Z,14.40
2019-02-14T04:44:31.538Z,11.80
2019-02-14T04:45:31.494Z,15.20
2019-02-14T04:46:31.520Z,11.60
2019-02-14T04:47:31.535Z,12.50
2019-02-14T04:48:31.472Z,13.80
2019-02-14T04:49:31.458Z,16.80
2019-02-14T04:50:31.448Z,14.40
2019-02-14T04:51:31.448Z,11.80
2019-02-14T04:52:31.467Z,12.20
2019-02-14T04:53:31.429Z,13.00
2019-02-14T04:54:31.410Z,16.30
2019-02-14T04:55:31.395Z,12.00
2019-02-14T04:56:31.386Z,12.00
2019-02-14T04:57:31.366Z,12.90
2019-02-14T04:58:31.490Z,13.20
2019-02-14T04:59:31.351Z,11.00
2019-02-14T05:00:31.342Z,13.60
2019-02-14T05:01:31.675Z,12.00
2019-02-14T05:02:31.319Z,13.70
2019-02-14T05:03:31.321Z,14.10
2019-02-14T05:04:31.336Z,14.80
2019-02-14T05:05:31.294Z,13.80
2019-02-14T05:06:31.291Z,14.10
2019-02-14T05:07:31.263Z,13.10
2019-02-14T05:08:31.259Z,14.40
2019-02-14T05:09:31.247Z,15.20
2019-02-14T05:10:31.239Z,15.70
2019-02-14T05:11:31.235Z,13.90
2019-02-14T05:12:31.298Z,11.90
2019-02-14T05:13:31.199Z,16.10
2019-02-14T05:14:31.225Z,13.60
2019-02-14T05:15:31.178Z,13.30
2019-02-14T05:16:31.193Z,14.60
2019-02-14T05:17:31.238Z,16.40
2019-02-14T05:18:31.160Z,13.50
2019-02-14T05:19:31.141Z,14.80
2019-02-14T05:20:31.133Z,15.10
2019-02-14T05:21:31.202Z,16.00
2019-02-14T05:22:31.117Z,15.60
2019-02-14T05:23:31.093Z,17.10
2019-02-14T05:24:31.095Z,16.50
2019-02-14T05:25:31.074Z,14.60
2019-02-14T05:26:31.106Z,14.40
2019-02-14T05:27:31.109Z,13.50
2019-02-14T05:28:31.045Z,15.90
2019-02-14T05:29:31.044Z,16.90
2019-02-14T05:30:31.028Z,15.50
2019-02-14T05:31:31.044Z,17.00
2019-02-14T05:32:31.104Z,14.30
2019-02-14T05:33:30.993Z,14.70
2019-02-14T05:34:30.993Z,12.60
2019-02-14T05:35:30.981Z,16.00
2019-02-14T05:36:30.967Z,15.20
2019-02-14T05:37:30.970Z,14.70
2019-02-14T05:38:30.958Z,16.60
2019-02-14T05:39:30.969Z,15.50
2019-02-14T05:40:30.915Z,15.60
2019-02-14T05:41:30.916Z,14.80
2019-02-14T05:42:30.907Z,14.40
2019-02-14T05:43:30.909Z,12.30
2019-02-14T05:44:30.874Z,11.60
2019-02-14T05:45:30.902Z,13.40
2019-02-14T05:46:30.853Z,12.80
2019-02-14T05:47:30.844Z,15.70
2019-02-14T05:48:30.847Z,15.00
2019-02-14T05:49:30.851Z,14.70
2019-02-14T05:50:30.812Z,15.60
2019-02-14T05:51:30.804Z,17.70
2019-02-14T05:52:30.918Z,10.90
2019-02-14T05:53:30.801Z,17.90
2019-02-14T05:54:30.771Z,16.50
2019-02-14T05:55:30.764Z,15.40
2019-02-14T05:56:30.750Z,14.10
2019-02-14T05:57:30.765Z,15.10
2019-02-14T05:58:30.795Z,13.80
2019-02-14T05:59:30.718Z,13.70
2019-02-14T06:00:30.707Z,15.80
2019-02-14T06:01:30.697Z,14.80
2019-02-14T06:02:32.189Z,15.00
2019-02-14T06:03:30.741Z,13.30
2019-02-14T06:04:30.695Z,17.30
2019-02-14T06:05:30.661Z,13.60
2019-02-14T06:06:30.646Z,10.80
2019-02-14T06:07:30.653Z,12.50
2019-02-14T06:08:30.627Z,13.50
2019-02-14T06:09:30.634Z,14.30
2019-02-14T06:10:30.602Z,15.10
2019-02-14T06:11:30.638Z,14.70
2019-02-14T06:12:30.586Z,15.80
2019-02-14T06:13:30.615Z,14.90
2019-02-14T06:14:30.576Z,16.10
2019-02-14T06:15:30.555Z,16.20
2019-02-14T06:16:30.550Z,13.60
2019-02-14T06:17:30.556Z,15.10
2019-02-14T06:18:30.527Z,18.00
2019-02-14T06:19:30.602Z,13.70
2019-02-14T06:20:30.504Z,13.40
2019-02-14T06:21:30.497Z,13.00
2019-02-14T06:22:30.506Z,17.90
2019-02-14T06:23:30.473Z,12.10
2019-02-14T06:24:30.659Z,13.20
2019-02-14T06:25:30.486Z,17.70
2019-02-14T06:26:30.447Z,13.30
2019-02-14T06:27:30.441Z,13.00
2019-02-14T06:28:30.415Z,18.00
2019-02-14T06:29:30.421Z,17.90
2019-02-14T06:30:30.394Z,14.10
2019-02-14T06:31:30.435Z,16.80
2019-02-14T06:32:30.377Z,16.40
2019-02-14T06:33:30.399Z,16.50
2019-02-14T06:34:30.359Z,14.80
2019-02-14T06:35:30.347Z,15.20
2019-02-14T06:36:30.339Z,13.20
2019-02-14T06:37:30.409Z,13.50
2019-02-14T06:38:30.313Z,13.20
2019-02-14T06:39:30.315Z,12.80
2019-02-14T06:40:30.292Z,13.70
2019-02-14T06:41:30.280Z,12.50
2019-02-14T06:42:30.315Z,14.50
2019-02-14T06:43:30.259Z,11.40
2019-02-14T06:44:30.259Z,13.50
2019-02-14T06:45:30.279Z,11.70
2019-02-14T06:46:30.228Z,14.10
2019-02-14T06:47:30.234Z,13.80
2019-02-14T06:48:30.237Z,12.20
2019-02-14T06:49:30.210Z,13.40
2019-02-14T06:50:34.802Z,13.80
2019-02-14T06:51:30.234Z,14.00
2019-02-14T06:52:30.166Z,13.30
2019-02-14T06:53:30.183Z,15.40
2019-02-14T06:54:30.284Z,15.70
2019-02-14T06:55:30.138Z,12.40
2019-02-14T06:56:30.127Z,13.00
2019-02-14T06:57:30.116Z,13.90
2019-02-14T06:58:30.125Z,15.60
2019-02-14T06:59:30.098Z,16.30
2019-02-14T07:00:30.158Z,12.80
2019-02-14T07:01:30.072Z,13.80
2019-02-14T07:02:30.067Z,12.70
2019-02-14T07:03:30.050Z,13.60
2019-02-14T07:04:30.056Z,12.90
2019-02-14T07:05:30.033Z,13.40
2019-02-14T07:06:30.365Z,11.60
2019-02-14T07:07:30.052Z,12.90
2019-02-14T07:08:30.022Z,13.50
2019-02-14T07:09:30.035Z,15.60
2019-02-14T07:10:29.982Z,14.80
2019-02-14T07:11:29.966Z,11.70
2019-02-14T07:12:29.956Z,13.30
2019-02-14T07:13:29.958Z,13.50
2019-02-14T07:14:29.955Z,16.00
2019-02-14T07:15:29.935Z,12.40
2019-02-14T07:16:29.918Z,12.70
2019-02-14T07:17:29.903Z,10.20
2019-02-14T07:18:29.903Z,13.40
2019-02-14T07:19:29.888Z,12.00
2019-02-14T07:20:29.879Z,12.70
2019-02-14T07:21:29.944Z,11.30
2019-02-14T07:22:29.854Z,14.20
2019-02-14T07:23:29.859Z,12.70
2019-02-14T07:24:29.826Z,15.40
2019-02-14T07:25:29.827Z,13.40
2019-02-14T07:26:29.814Z,12.30
2019-02-14T07:27:29.887Z,12.80
2019-02-14T07:28:29.812Z,11.90
2019-02-14T07:29:29.776Z,10.50
2019-02-14T07:30:29.776Z,10.80
2019-02-14T07:31:29.760Z,12.60
2019-02-14T07:32:29.751Z,14.00
2019-02-14T07:33:29.800Z,12.00
2019-02-14T07:34:29.723Z,13.80
2019-02-14T07:35:29.720Z,12.30
2019-02-14T07:36:29.708Z,11.70
2019-02-14T07:37:29.694Z,12.60
2019-02-14T07:38:29.712Z,10.60
2019-02-14T07:39:29.674Z,10.20
2019-02-14T07:40:29.852Z,10.30
2019-02-14T07:41:29.731Z,10.90
2019-02-14T07:42:29.652Z,12.10
2019-02-14T07:43:29.633Z,10.60
2019-02-14T07:44:29.642Z,10.00
2019-02-14T07:45:29.609Z,12.70
2019-02-14T07:46:29.598Z,13.70
2019-02-14T07:47:29.643Z,11.30
2019-02-14T07:48:29.580Z,13.60
2019-02-14T07:49:29.568Z,12.90
2019-02-14T07:50:29.575Z,11.40
2019-02-14T07:51:29.553Z,10.60
2019-02-14T07:52:29.535Z,9.00
2019-02-14T07:53:29.572Z,8.80
2019-02-14T07:54:29.516Z,9.40
2019-02-14T07:55:29.510Z,9.10
2019-02-14T07:56:29.525Z,9.90
2019-02-14T07:57:29.488Z,10.00
2019-02-14T07:58:29.477Z,10.10
2019-02-14T07:59:29.500Z,9.90
2019-02-14T08:00:29.449Z,9.70
2019-02-14T08:01:29.446Z,9.60
2019-02-14T08:02:29.451Z,8.70
2019-02-14T08:03:29.433Z,10.50
2019-02-14T08:04:29.410Z,11.40
2019-02-14T08:05:29.439Z,9.60
2019-02-14T08:06:29.387Z,11.00
2019-02-14T08:07:35.686Z,9.80
2019-02-14T08:08:30.386Z,11.30
2019-02-14T08:09:29.361Z,10.50
2019-02-14T08:10:29.352Z,12.00
2019-02-14T08:11:29.378Z,11.70
2019-02-14T08:12:29.330Z,12.80
2019-02-14T08:13:29.337Z,11.80
2019-02-14T08:14:29.304Z,12.50
2019-02-14T08:15:29.307Z,11.00
2019-02-14T08:16:29.289Z,11.80
2019-02-14T08:17:29.296Z,9.70
2019-02-14T08:18:29.284Z,9.90
2019-02-14T08:19:29.266Z,8.40
2019-02-14T08:20:29.248Z,8.30
2019-02-14T08:21:29.239Z,8.60
2019-02-14T08:22:29.221Z,10.50
2019-02-14T08:23:29.265Z,8.00
2019-02-14T08:24:29.229Z,8.80
2019-02-14T08:25:29.199Z,10.80
2019-02-14T08:26:29.187Z,8.40
2019-02-14T08:27:29.171Z,11.40
2019-02-14T08:28:29.167Z,10.40
2019-02-14T08:29:29.191Z,7.10
2019-02-14T08:30:29.161Z,10.00
2019-02-14T08:31:29.132Z,7.40
2019-02-14T08:32:29.118Z,8.10
2019-02-14T08:33:29.110Z,8.40
2019-02-14T08:34:29.096Z,8.20
2019-02-14T08:35:29.155Z,9.00
2019-02-14T08:36:29.092Z,10.80
2019-02-14T08:37:29.092Z,8.90
2019-02-14T08:38:29.064Z,11.20
2019-02-14T08:39:29.067Z,8.20
2019-02-14T08:40:29.033Z,8.40
2019-02-14T08:41:29.081Z,11.70
2019-02-14T08:42:29.018Z,9.40
2019-02-14T08:43:29.007Z,10.20
2019-02-14T08:44:29.018Z,9.80
2019-02-14T08:45:28.985Z,10.00
2019-02-14T08:46:28.974Z,8.60
2019-02-14T08:47:29.000Z,7.70
2019-02-14T08:48:28.953Z,10.00
2019-02-14T08:49:28.957Z,9.90
2019-02-14T08:50:28.933Z,10.80
2019-02-14T08:51:28.917Z,8.30
2019-02-14T08:52:28.905Z,8.80
2019-02-14T08:53:28.917Z,10.50
2019-02-14T08:54:28.894Z,8.20
2019-02-14T08:55:28.904Z,8.40
2019-02-14T08:56:28.866Z,7.10
2019-02-14T08:57:28.855Z,9.40
2019-02-14T08:58:28.864Z,8.30
2019-02-14T08:59:28.842Z,8.50
2019-02-14T09:00:28.867Z,8.60
2019-02-14T09:01:28.837Z,8.00
2019-02-14T09:02:28.812Z,6.70
2019-02-14T09:03:28.796Z,7.90
2019-02-14T09:04:28.781Z,8.30
2019-02-14T09:05:28.775Z,7.30
2019-02-14T09:06:28.795Z,6.90
2019-02-14T09:07:28.771Z,8.00
2019-02-14T09:08:28.748Z,8.70
2019-02-14T09:09:28.748Z,8.20
2019-02-14T09:10:28.723Z,7.10
2019-02-14T09:11:28.753Z,9.10
2019-02-14T09:12:28.760Z,10.90
2019-02-14T09:13:28.686Z,7.70
2019-02-14T09:14:28.701Z,9.10
2019-02-14T09:15:28.670Z,7.70
2019-02-14T09:16:28.670Z,6.10
2019-02-14T09:17:28.646Z,13.50
2019-02-14T09:18:28.674Z,7.60
2019-02-14T09:19:28.672Z,7.10
2019-02-14T09:20:28.618Z,8.40
2019-02-14T09:21:28.610Z,7.30
2019-02-14T09:22:28.597Z,7.90
2019-02-14T09:23:28.582Z,8.00
2019-02-14T09:24:28.597Z,7.80
2019-02-14T09:25:28.596Z,5.80
2019-02-14T09:26:28.559Z,5.80
2019-02-14T09:27:28.544Z,7.00
2019-02-14T09:28:28.546Z,6.50
2019-02-14T09:29:28.526Z,9.50
2019-02-14T09:30:28.523Z,7.80
2019-02-14T09:31:28.547Z,8.60
2019-02-14T09:32:28.503Z,6.40
2019-02-14T09:33:28.538Z,8.30
2019-02-14T09:34:28.479Z,7.90
2019-02-14T09:35:28.455Z,7.60
2019-02-14T09:36:28.446Z,8.10
2019-02-14T09:37:28.497Z,7.70
2019-02-14T09:38:28.422Z,6.50
2019-02-14T09:39:28.428Z,8.60
2019-02-14T09:40:28.411Z,7.80
2019-02-14T09:41:28.399Z,6.80
2019-02-14T09:42:29.203Z,6.20
2019-02-14T09:43:30.122Z,7.40
2019-02-14T09:44:28.360Z,7.80
2019-02-14T09:45:28.368Z,6.40
2019-02-14T09:46:28.338Z,7.40
2019-02-14T09:47:28.341Z,5.10
2019-02-14T09:48:28.326Z,7.70
2019-02-14T09:49:28.314Z,5.70
2019-02-14T09:50:28.309Z,7.70
2019-02-14T09:51:28.340Z,5.10
2019-02-14T09:52:28.289Z,7.00
2019-02-14T09:53:28.281Z,9.60
2019-02-14T09:54:28.274Z,6.60
2019-02-14T09:55:28.243Z,7.40
2019-02-14T09:56:28.258Z,4.70
2019-02-14T09:57:28.255Z,6.70
2019-02-14T09:58:28.254Z,6.20
2019-02-14T09:59:28.229Z,6.00
2019-02-14T10:00:28.201Z,5.90
2019-02-14T10:01:28.186Z,5.60
2019-02-14T10:02:28.173Z,7.80
2019-02-14T10:03:28.159Z,5.20
2019-02-14T10:04:28.177Z,4.50
2019-02-14T10:05:28.166Z,7.70
2019-02-14T10:06:36.482Z,5.60
2019-02-14T10:07:29.116Z,6.40
2019-02-14T10:08:28.111Z,6.40
2019-02-14T10:09:28.096Z,5.50
2019-02-14T10:10:28.108Z,6.80
2019-02-14T10:11:28.106Z,6.40
2019-02-14T10:12:28.062Z,6.10
2019-02-14T10:13:28.051Z,6.70
2019-02-14T10:14:28.047Z,6.50
2019-02-14T10:15:28.032Z,5.80
2019-02-14T10:16:28.255Z,4.80
2019-02-14T10:17:28.027Z,5.00
2019-02-14T10:18:27.997Z,5.30
2019-02-14T10:19:28.793Z,4.70
2019-02-14T10:20:27.993Z,5.20
2019-02-14T10:21:27.967Z,5.30
2019-02-14T10:22:28.005Z,6.50
2019-02-14T10:23:27.964Z,5.00
2019-02-14T10:24:27.952Z,3.90
2019-02-14T10:25:27.973Z,4.40
2019-02-14T10:26:27.919Z,5.60
2019-02-14T10:27:27.909Z,5.40
2019-02-14T10:28:27.891Z,4.70
2019-02-14T10:29:27.880Z,5.30
2019-02-14T10:30:27.890Z,5.50
2019-02-14T10:31:27.882Z,4.00
2019-02-14T10:32:27.876Z,3.60
2019-02-14T10:33:27.853Z,5.40
2019-02-14T10:34:27.860Z,3.80
2019-02-14T10:35:27.835Z,5.40
2019-02-14T10:36:27.813Z,3.90
2019-02-14T10:37:27.903Z,5.20
2019-02-14T10:38:27.791Z,6.00
2019-02-14T10:39:27.777Z,4.50
2019-02-14T10:40:27.818Z,3.00
2019-02-14T10:41:29.272Z,4.30
2019-02-14T10:42:27.744Z,5.50
2019-02-14T10:43:27.745Z,3.50
2019-02-14T10:44:27.724Z,3.30
2019-02-14T10:45:27.730Z,4.60
2019-02-14T10:46:27.738Z,7.20
2019-02-14T10:47:27.691Z,4.30
2019-02-14T10:48:27.684Z,4.20
2019-02-14T10:49:27.680Z,4.40
2019-02-14T10:50:27.680Z,4.70
2019-02-14T10:51:27.649Z,5.90
2019-02-14T10:52:27.660Z,4.20
2019-02-14T10:53:27.632Z,5.70
2019-02-14T10:54:27.689Z,5.90
2019-02-14T10:55:27.652Z,3.30
2019-02-14T10:56:27.597Z,3.40
2019-02-14T10:57:27.608Z,3.60
2019-02-14T10:58:27.607Z,4.80
2019-02-14T10:59:27.565Z,2.40
2019-02-14T11:00:27.584Z,3.20
2019-02-14T11:01:27.577Z,4.40
2019-02-14T11:02:27.534Z,2.90
2019-02-14T11:03:27.531Z,3.90
2019-02-14T11:04:27.528Z,4.60
2019-02-14T11:05:27.523Z,5.10
2019-02-14T11:06:27.496Z,3.40
2019-02-14T11:07:27.490Z,5.20
2019-02-14T11:08:31.525Z,2.50
2019-02-14T11:09:27.470Z,6.20
2019-02-14T11:10:27.477Z,3.60
2019-02-14T11:11:27.479Z,4.10
2019-02-14T11:12:27.433Z,3.10
2019-02-14T11:13:27.429Z,2.90
2019-02-14T11:14:29.110Z,2.70
2019-02-14T11:15:27.418Z,2.00
2019-02-14T11:16:27.385Z,3.80
2019-02-14T11:17:27.391Z,2.50
2019-02-14T11:18:27.386Z,2.50
2019-02-14T11:19:27.581Z,2.30
2019-02-14T11:20:27.404Z,2.70
2019-02-14T11:21:27.332Z,2.10
2019-02-14T11:22:27.325Z,2.50
2019-02-14T11:23:27.353Z,2.70
2019-02-14T11:24:27.317Z,1.50
2019-02-14T11:25:27.308Z,1.70
2019-02-14T11:26:27.301Z,2.50
2019-02-14T11:27:27.315Z,1.90
2019-02-14T11:28:27.253Z,3.70
2019-02-14T11:29:27.246Z,2.90
2019-02-14T11:30:27.232Z,1.60
2019-02-14T11:31:27.223Z,2.50
2019-02-14T11:32:27.239Z,1.60
2019-02-14T11:33:27.230Z,1.50
2019-02-14T11:34:27.227Z,2.20
2019-02-14T11:35:27.180Z,0.80
2019-02-14T11:36:27.183Z,1.50
2019-02-14T11:37:27.159Z,2.20
2019-02-14T11:38:27.153Z,1.60
2019-02-14T11:39:27.151Z,1.50
2019-02-14T11:40:27.145Z,2.10
2019-02-14T11:41:27.161Z,2.10
2019-02-14T11:42:27.156Z,1.60
2019-02-14T11:43:27.147Z,1.30
2019-02-14T11:44:27.092Z,1.60
2019-02-14T11:45:27.178Z,1.20
2019-02-14T11:46:27.078Z,0.80
2019-02-14T11:47:27.083Z,1.30
2019-02-14T11:48:27.070Z,0.70
2019-02-14T11:49:27.049Z,1.70
2019-02-14T11:50:27.051Z,1.20
2019-02-14T11:51:27.025Z,1.40
2019-02-14T11:52:27.033Z,1.00
2019-02-14T11:53:27.001Z,1.70
2019-02-14T11:54:27.077Z,1.30
2019-02-14T11:55:27.072Z,1.70
2019-02-14T11:56:26.963Z,0.80
2019-02-14T11:57:26.977Z,2.60
2019-02-14T11:58:26.953Z,0.90
2019-02-14T11:59:26.924Z,1.50
2019-02-14T12:00:27.059Z,1.00
2019-02-14T12:01:27.107Z,2.70
2019-02-14T12:02:26.914Z,1.50
2019-02-14T12:03:26.894Z,1.50
2019-02-14T12:04:26.884Z,3.00
2019-02-14T12:05:26.876Z,2.20
2019-02-14T12:06:26.865Z,1.20
2019-02-14T12:07:26.855Z,2.60
2019-02-14T12:08:26.846Z,1.20
2019-02-14T12:09:26.824Z,1.50
2019-02-14T12:10:26.930Z,1.00
2019-02-14T12:11:26.817Z,1.90
2019-02-14T12:12:27.962Z,0.90
2019-02-14T12:13:26.874Z,1.30
2019-02-14T12:14:26.799Z,3.10
2019-02-14T12:15:26.797Z,1.60
2019-02-14T12:16:26.757Z,2.50
2019-02-14T12:17:26.754Z,1.00
2019-02-14T12:18:26.800Z,1.10
2019-02-14T12:19:26.728Z,2.60
2019-02-14T12:20:26.742Z,0.70
2019-02-14T12:21:26.697Z,1.40
2019-02-14T12:22:26.690Z,1.20
2019-02-14T12:23:26.768Z,2.30
2019-02-14T12:24:26.664Z,1.50
2019-02-14T12:25:26.697Z,1.10
2019-02-14T12:26:26.658Z,1.50
2019-02-14T12:27:26.638Z,1.80
2019-02-14T12:28:26.663Z,0.80
2019-02-14T12:29:26.602Z,1.80
2019-02-14T12:30:26.627Z,1.40
2019-02-14T12:31:26.608Z,1.00
2019-02-14T12:32:26.572Z,1.30
2019-02-14T12:33:26.565Z,2.00
2019-02-14T12:34:26.571Z,1.80
2019-02-14T12:35:26.572Z,1.10
2019-02-14T12:36:26.567Z,2.30
2019-02-14T12:37:26.548Z,2.10
2019-02-14T12:38:26.557Z,0.90
2019-02-14T12:39:26.495Z,3.40
2019-02-14T12:40:26.497Z,2.10
2019-02-14T12:41:26.476Z,1.30
2019-02-14T12:42:26.498Z,1.00
2019-02-14T12:43:26.504Z,1.20
2019-02-14T12:44:26.505Z,1.40
2019-02-14T12:45:26.456Z,1.40
2019-02-14T12:46:26.421Z,1.90
2019-02-14T12:47:26.417Z,1.80
2019-02-14T12:48:26.412Z,2.10
2019-02-14T12:49:26.473Z,1.70
2019-02-14T12:50:26.413Z,2.50
2019-02-14T12:51:26.373Z,1.90
2019-02-14T12:52:26.364Z,1.30
2019-02-14T12:53:26.367Z,2.20
2019-02-14T12:54:26.336Z,1.20
2019-02-14T12:55:26.342Z,1.30
2019-02-14T12:56:26.338Z,2.10
2019-02-14T12:57:26.330Z,1.10
2019-02-14T12:58:26.295Z,0.90
2019-02-14T12:59:26.291Z,1.60
2019-02-14T13:00:26.277Z,1.40
2019-02-14T13:01:26.275Z,1.30
2019-02-14T13:02:26.284Z,3.10