createdAt,value
2019-01-30T00:01:34.729Z,14.00
2019-01-30T00:04:06.968Z,14.53
2019-01-30T00:06:37.379Z,13.27
2019-01-30T00:09:09.923Z,12.87
2019-01-30T00:11:40.428Z,13.13
2019-01-30T00:14:23.083Z,13.60
2019-01-30T00:16:53.526Z,13.73
2019-01-30T00:19:23.803Z,13.50
2019-01-30T00:21:54.210Z,14.10
2019-01-30T00:24:24.554Z,13.77
2019-01-30T00:26:55.402Z,14.50
2019-01-30T00:29:25.769Z,14.17
2019-01-30T00:31:57.464Z,15.00
2019-01-30T00:34:27.811Z,15.50
2019-01-30T00:36:58.210Z,15.47
2019-01-30T00:39:28.566Z,16.73
2019-01-30T00:41:59.399Z,15.90
2019-01-30T00:44:29.759Z,16.07
2019-01-30T00:47:00.226Z,17.00
2019-01-30T00:49:30.574Z,16.37
2019-01-30T00:52:00.970Z,17.17
2019-01-30T00:54:32.161Z,16.70
2019-01-30T00:57:02.918Z,17.57
2019-01-30T00:59:33.276Z,17.50
2019-01-30T01:02:03.646Z,16.57
2019-01-30T01:04:34.014Z,16.97
2019-01-30T01:07:04.524Z,18.60
2019-01-30T01:09:34.883Z,17.40
2019-01-30T01:12:05.490Z,16.27
2019-01-30T01:14:35.843Z,16.63
2019-01-30T01:17:06.242Z,18.37
2019-01-30T01:19:36.590Z,17.63
2019-01-30T01:22:07.000Z,18.27
2019-01-30T01:24:37.350Z,18.30
2019-01-30T01:27:07.786Z,19.13
2019-01-30T01:29:38.162Z,18.90
2019-01-30T01:32:08.559Z,18.93
2019-01-30T01:34:38.913Z,18.03
2019-01-30T01:37:09.386Z,18.60
2019-01-30T01:39:39.727Z,19.50
2019-01-30T01:42:10.214Z,19.37
2019-01-30T01:44:40.583Z,20.20
2019-01-30T01:47:10.982Z,18.30
2019-01-30T01:49:41.350Z,19.13
2019-01-30T01:52:12.155Z,18.10
2019-01-30T01:54:42.508Z,17.50
2019-01-30T01:57:12.970Z,17.93
2019-01-30T01:59:43.316Z,18.50
2019-01-30T02:02:13.675Z,18.80
2019-01-30T02:04:44.050Z,18.03
2019-01-30T02:07:14.414Z,18.33
2019-01-30T02:09:44.794Z,19.27
2019-01-30T02:12:15.142Z,19.93
2019-01-30T02:14:45.538Z,19.37
2019-01-30T02:17:15.893Z,19.73
2019-01-30T02:19:46.358Z,19.47
2019-01-30T02:22:16.706Z,18.57
2019-01-30T02:24:47.126Z,20.23
2019-01-30T02:27:17.654Z,20.27
2019-01-30T02:29:48.042Z,21.43
2019-01-30T02:32:18.401Z,21.20
2019-01-30T02:34:48.771Z,22.00
2019-01-30T02:37:19.167Z,22.57
2019-01-30T02:39:49.522Z,28.13
2019-01-30T02:42:19.892Z,26.83
2019-01-30T02:44:50.270Z,27.23
2019-01-30T02:47:20.656Z,27.37
2019-01-30T02:49:51.018Z,27.43
2019-01-30T02:52:21.394Z,27.67
2019-01-30T02:54:51.759Z,27.80
2019-01-30T02:57:23.183Z,27.20
2019-01-30T02:59:53.541Z,27.60
2019-01-30T03:02:24.365Z,27.40
2019-01-30T03:04:54.722Z,28.97
2019-01-30T03:07:25.126Z,26.77
2019-01-30T03:09:55.463Z,25.90
2019-01-30T03:12:25.917Z,25.43
2019-01-30T03:14:56.273Z,26.00
2019-01-30T03:17:26.641Z,26.57
2019-01-30T03:19:57.011Z,25.53
2019-01-30T03:22:27.419Z,24.90
2019-01-30T03:24:57.806Z,25.17
2019-01-30T03:27:28.431Z,24.07
2019-01-30T03:29:58.785Z,23.30
2019-01-30T03:32:29.219Z,22.67
2019-01-30T03:34:59.582Z,22.43
2019-01-30T03:37:29.998Z,21.77
2019-01-30T03:40:00.359Z,21.83
2019-01-30T03:42:30.737Z,20.73
2019-01-30T03:45:01.115Z,21.57
2019-01-30T03:47:31.468Z,19.77
2019-01-30T03:50:01.934Z,20.57
2019-01-30T03:52:32.288Z,21.10
2019-01-30T03:55:02.723Z,20.87
2019-01-30T03:57:33.075Z,21.60
2019-01-30T04:00:03.494Z,22.03
2019-01-30T04:02:33.858Z,21.73
2019-01-30T04:05:04.362Z,20.87
2019-01-30T04:07:34.710Z,20.93
2019-01-30T04:10:06.454Z,20.73
2019-01-30T04:12:37.169Z,21.03
2019-01-30T04:15:08.570Z,22.53
2019-01-30T04:17:38.926Z,20.77
2019-01-30T04:20:10.556Z,22.57
2019-01-30T04:22:40.902Z,22.07
2019-01-30T04:25:11.761Z,22.83
2019-01-30T04:27:42.193Z,21.53
2019-01-30T04:30:20.838Z,21.47
2019-01-30T04:32:51.266Z,21.60
2019-01-30T04:35:21.635Z,21.87
2019-01-30T04:37:52.274Z,20.30
2019-01-30T04:40:22.800Z,20.73
2019-01-30T04:42:53.263Z,20.97
2019-01-30T04:45:24.926Z,21.43
2019-01-30T04:47:55.338Z,20.43
2019-01-30T04:50:25.703Z,20.03
2019-01-30T04:52:56.162Z,18.73
2019-01-30T04:55:26.561Z,20.13
2019-01-30T04:57:58.247Z,19.33
2019-01-30T05:00:28.827Z,19.47
2019-01-30T05:02:59.238Z,19.17
2019-01-30T05:05:29.592Z,18.83
2019-01-30T05:07:59.991Z,18.93
2019-01-30T05:10:30.334Z,18.77
2019-01-30T05:13:00.727Z,18.53
2019-01-30T05:15:31.106Z,17.77
2019-01-30T05:18:01.478Z,17.87
2019-01-30T05:20:31.862Z,17.33
2019-01-30T05:23:02.219Z,17.27
2019-01-30T05:25:32.603Z,18.57
2019-01-30T05:28:03.082Z,16.70
2019-01-30T05:30:34.203Z,16.37
2019-01-30T05:33:04.548Z,16.87
2019-01-30T05:35:34.959Z,17.13
2019-01-30T05:38:05.398Z,17.10
2019-01-30T05:40:35.758Z,16.17
2019-01-30T05:43:06.128Z,16.40
2019-01-30T05:45:36.498Z,15.70
2019-01-30T05:48:06.877Z,14.97
2019-01-30T05:50:37.228Z,15.60
2019-01-30T05:53:07.597Z,15.90
2019-01-30T05:55:37.941Z,16.37
2019-01-30T05:58:08.648Z,15.97
2019-01-30T06:00:43.029Z,17.87
2019-01-30T06:03:13.681Z,16.63
2019-01-30T06:05:45.095Z,15.93
2019-01-30T06:08:15.563Z,16.23
2019-01-30T06:10:46.196Z,15.23
2019-01-30T06:13:16.606Z,14.17
2019-01-30T06:15:46.955Z,15.33
2019-01-30T06:18:17.499Z,15.20
2019-01-30T06:20:47.830Z,15.50
2019-01-30T06:23:18.567Z,15.97
2019-01-30T06:25:48.918Z,15.47
2019-01-30T06:28:19.388Z,16.23
2019-01-30T06:30:50.058Z,15.73
2019-01-30T06:33:20.530Z,16.90
2019-01-30T06:35:50.879Z,15.27
2019-01-30T06:38:21.970Z,16.30
2019-01-30T06:40:52.318Z,15.93
2019-01-30T06:43:22.722Z,15.00
2019-01-30T06:45:53.067Z,15.40
2019-01-30T06:48:23.457Z,15.40
2019-01-30T06:50:53.802Z,15.90
2019-01-30T06:53:24.206Z,14.87
2019-01-30T06:55:54.560Z,16.17
2019-01-30T06:58:24.958Z,15.67
2019-01-30T07:00:55.310Z,16.23
2019-01-30T07:03:25.682Z,14.83
2019-01-30T07:05:56.061Z,15.10
2019-01-30T07:08:26.402Z,14.50
2019-01-30T07:10:56.791Z,15.33
2019-01-30T07:13:27.155Z,13.97
2019-01-30T07:15:57.543Z,14.50
2019-01-30T07:18:27.890Z,15.33
2019-01-30T07:20:58.295Z,14.00
2019-01-30T07:23:28.647Z,15.07
2019-01-30T07:25:59.134Z,14.73
2019-01-30T07:28:29.553Z,15.33
2019-01-30T07:31:00.074Z,16.53
2019-01-30T07:33:30.538Z,15.03
2019-01-30T07:36:00.942Z,15.17
2019-01-30T07:38:32.378Z,14.87
2019-01-30T07:41:02.869Z,16.20
2019-01-30T07:43:33.234Z,14.83
2019-01-30T07:46:03.622Z,16.83
2019-01-30T07:48:34.002Z,16.80
2019-01-30T07:51:04.342Z,16.10
2019-01-30T07:53:34.783Z,15.77
2019-01-30T07:56:05.322Z,15.57
2019-01-30T07:58:35.778Z,15.57
2019-01-30T08:01:06.110Z,15.23
2019-01-30T08:03:38.958Z,14.93
2019-01-30T08:06:20.327Z,14.07
2019-01-30T08:08:50.699Z,14.80
2019-01-30T08:11:21.058Z,14.10
2019-01-30T08:13:51.406Z,15.10
2019-01-30T08:16:21.954Z,16.03
2019-01-30T08:18:52.442Z,16.00
2019-01-30T08:21:22.778Z,15.33
2019-01-30T08:23:53.260Z,16.47
2019-01-30T08:26:25.600Z,16.73
2019-01-30T08:28:56.101Z,16.53
2019-01-30T08:31:26.858Z,17.97
2019-01-30T08:33:57.614Z,18.20
2019-01-30T08:36:27.962Z,18.47
2019-01-30T08:38:58.372Z,16.77
2019-01-30T08:41:28.674Z,17.37
2019-01-30T08:43:59.123Z,16.67
2019-01-30T08:46:29.467Z,17.80
2019-01-30T08:48:59.859Z,17.27
2019-01-30T08:51:30.190Z,17.57
2019-01-30T08:54:00.546Z,18.60
2019-01-30T08:56:30.910Z,17.77
2019-01-30T08:59:01.280Z,18.60
2019-01-30T09:01:31.636Z,17.43
2019-01-30T09:04:01.982Z,17.30
2019-01-30T09:06:32.338Z,16.77
2019-01-30T09:09:02.680Z,16.80
2019-01-30T09:11:33.139Z,16.50
2019-01-30T09:14:03.478Z,16.47
2019-01-30T09:16:34.169Z,16.20
2019-01-30T09:19:05.688Z,16.07
2019-01-30T09:21:36.685Z,16.13
2019-01-30T09:24:07.012Z,14.83
2019-01-30T09:26:37.382Z,14.93
2019-01-30T09:29:07.795Z,14.47
2019-01-30T09:31:38.257Z,15.00
2019-01-30T09:34:08.622Z,15.53
2019-01-30T09:36:39.334Z,13.07
2019-01-30T09:39:10.118Z,14.07
2019-01-30T09:41:40.496Z,14.50
2019-01-30T09:44:10.988Z,14.77
2019-01-30T09:46:41.454Z,14.63
2019-01-30T09:49:11.783Z,13.70
2019-01-30T09:51:42.250Z,14.47
2019-01-30T09:54:12.699Z,12.83
2019-01-30T09:56:43.154Z,13.87
2019-01-30T09:59:14.567Z,12.70
2019-01-30T10:01:45.311Z,12.67
2019-01-30T10:04:15.638Z,11.60
2019-01-30T10:06:46.106Z,12.17
2019-01-30T10:09:16.538Z,12.40
2019-01-30T10:11:47.002Z,10.97
2019-01-30T10:14:17.350Z,11.43
2019-01-30T10:16:48.082Z,10.23
2019-01-30T10:19:18.422Z,11.03
2019-01-30T10:21:48.794Z,10.23
2019-01-30T10:24:19.154Z,10.60
2019-01-30T10:26:49.486Z,8.87
2019-01-30T10:29:19.911Z,9.07
2019-01-30T10:31:50.243Z,10.10
2019-01-30T10:34:20.688Z,9.90
2019-01-30T10:36:51.033Z,9.47
2019-01-30T10:39:21.422Z,9.60
2019-01-30T10:41:51.758Z,9.77
2019-01-30T10:44:23.710Z,10.23
2019-01-30T10:46:54.442Z,9.47
2019-01-30T10:49:24.899Z,8.63
2019-01-30T10:51:56.358Z,9.07
2019-01-30T10:54:26.681Z,7.43
2019-01-30T10:56:57.011Z,9.27
2019-01-30T10:59:27.463Z,8.90
2019-01-30T11:01:57.797Z,7.50
2019-01-30T11:04:28.246Z,8.40
2019-01-30T11:06:58.570Z,8.17
2019-01-30T11:09:29.031Z,7.57
2019-01-30T11:11:59.658Z,8.67
2019-01-30T11:14:31.619Z,7.40
2019-01-30T11:17:01.958Z,7.53
2019-01-30T11:19:32.335Z,7.00
2019-01-30T11:22:02.667Z,7.13
2019-01-30T11:24:33.046Z,8.17
2019-01-30T11:27:03.786Z,8.27
2019-01-30T11:29:34.646Z,7.83
2019-01-30T11:32:05.074Z,7.03
2019-01-30T11:34:35.473Z,7.77
2019-01-30T11:37:06.169Z,6.60
2019-01-30T11:39:36.574Z,7.33
2019-01-30T11:42:06.928Z,6.73
2019-01-30T11:44:37.838Z,7.13
2019-01-30T11:47:08.174Z,6.83
2019-01-30T11:49:38.650Z,7.00
2019-01-30T11:52:10.046Z,7.57
2019-01-30T11:54:40.469Z,6.27
2019-01-30T11:57:10.810Z,5.63
2019-01-30T11:59:53.502Z,7.37
2019-01-30T12:02:23.846Z,7.40
2019-01-30T12:04:54.934Z,8.07
2019-01-30T12:07:25.282Z,7.23
2019-01-30T12:09:56.059Z,9.17
2019-01-30T12:12:26.493Z,8.93
2019-01-30T12:14:56.870Z,8.33
2019-01-30T12:17:27.210Z,8.40
2019-01-30T12:19:58.586Z,9.23
2019-01-30T12:22:28.942Z,9.47
2019-01-30T12:24:59.350Z,8.00
2019-01-30T12:27:29.678Z,10.00
2019-01-30T12:30:00.364Z,9.23
2019-01-30T12:32:30.702Z,10.37
2019-01-30T12:35:02.581Z,9.73
2019-01-30T12:37:32.924Z,8.47
2019-01-30T12:40:03.437Z,9.40
2019-01-30T12:42:34.842Z,7.90
2019-01-30T12:45:07.418Z,9.23
2019-01-30T12:47:37.765Z,9.97
2019-01-30T12:50:08.930Z,9.80
2019-01-30T12:52:40.248Z,9.07
2019-01-30T12:55:10.982Z,6.80
2019-01-30T12:57:41.325Z,7.70
2019-01-30T13:00:17.165Z,9.53
2019-01-30T13:02:47.578Z,9.60
2019-01-30T13:05:19.022Z,8.80
2019-01-30T13:07:49.326Z,9.03
2019-01-30T13:10:21.083Z,7.90
2019-01-30T13:12:51.524Z,9.80
2019-01-30T13:15:23.566Z,9.60
2019-01-30T13:17:53.994Z,9.50
2019-01-30T13:20:24.793Z,10.00
2019-01-30T13:22:55.179Z,10.00
2019-01-30T13:25:33.644Z,8.20
2019-01-30T13:28:04.078Z,9.60
2019-01-30T13:30:39.403Z,10.30
2019-01-30T13:33:11.015Z,10.20
2019-01-30T13:35:41.518Z,10.43
2019-01-30T13:38:11.964Z,11.80
2019-01-30T13:40:42.888Z,11.17
2019-01-30T13:43:13.226Z,11.23
2019-01-30T13:45:43.602Z,11.47
2019-01-30T13:48:18.974Z,12.30
2019-01-30T13:50:49.418Z,12.97
2019-01-30T13:53:19.762Z,12.93
2019-01-30T13:55:50.150Z,13.83
2019-01-30T13:58:20.502Z,14.50
2019-01-30T14:00:50.962Z,13.33
2019-01-30T14:03:21.270Z,14.43
2019-01-30T14:05:51.638Z,13.73
2019-01-30T14:08:22.034Z,14.50
2019-01-30T14:10:52.424Z,15.27
2019-01-30T14:13:22.779Z,15.30
2019-01-30T14:15:53.157Z,13.37
2019-01-30T14:18:23.884Z,15.40
2019-01-30T14:20:54.215Z,15.10
2019-01-30T14:23:24.611Z,14.83
2019-01-30T14:25:54.970Z,16.40
2019-01-30T14:28:25.486Z,16.70
2019-01-30T14:30:56.267Z,15.17
2019-01-30T14:33:26.645Z,15.67
2019-01-30T14:35:56.996Z,17.23
2019-01-30T14:38:27.487Z,15.93
2019-01-30T14:40:57.824Z,11.57
2019-01-30T14:43:28.318Z,14.57
2019-01-30T14:45:58.672Z,15.40
2019-01-30T14:48:29.171Z,15.07
2019-01-30T14:50:59.481Z,16.03
2019-01-30T14:53:30.029Z,15.83
2019-01-30T14:56:00.369Z,15.93
2019-01-30T14:58:30.704Z,15.00
2019-01-30T15:01:01.078Z,16.03
2019-01-30T15:03:31.432Z,15.23
2019-01-30T15:06:02.347Z,15.53
2019-01-30T15:08:32.642Z,13.00
2019-01-30T15:11:03.210Z,14.67
2019-01-30T15:13:33.593Z,15.93
2019-01-30T15:16:04.030Z,16.27
2019-01-30T15:18:34.338Z,15.17
2019-01-30T15:21:05.093Z,15.13
2019-01-30T15:23:35.491Z,15.23
2019-01-30T15:26:05.965Z,15.43
2019-01-30T15:28:36.323Z,16.00
2019-01-30T15:31:06.814Z,15.40
2019-01-30T15:33:37.199Z,14.20
2019-01-30T15:36:12.195Z,14.50
2019-01-30T15:38:42.602Z,15.60
2019-01-30T15:41:13.106Z,15.37
2019-01-30T15:43:43.467Z,15.57
2019-01-30T15:46:13.957Z,14.53
2019-01-30T15:48:44.416Z,15.60
2019-01-30T15:51:14.954Z,15.07
2019-01-30T15:53:45.291Z,14.67
2019-01-30T15:56:15.674Z,14.77
2019-01-30T15:58:46.038Z,14.30
2019-01-30T16:01:27.286Z,13.97
2019-01-30T16:03:57.626Z,12.53
2019-01-30T16:06:28.028Z,13.80
2019-01-30T16:08:58.378Z,13.80
2019-01-30T16:11:28.745Z,13.10
2019-01-30T16:13:59.114Z,13.53
2019-01-30T16:16:29.473Z,13.23
2019-01-30T16:18:59.850Z,12.70
2019-01-30T16:21:30.210Z,12.53
2019-01-30T16:24:00.662Z,12.37
2019-01-30T16:26:31.005Z,10.77
2019-01-30T16:29:01.411Z,11.60
2019-01-30T16:31:32.042Z,12.17
2019-01-30T16:34:02.798Z,12.23
2019-01-30T16:36:33.163Z,11.13
2019-01-30T16:39:04.782Z,12.10
2019-01-30T16:41:35.668Z,12.03
2019-01-30T16:44:06.217Z,12.17
2019-01-30T16:46:36.564Z,10.80
2019-01-30T16:49:07.047Z,12.00
2019-01-30T16:51:37.487Z,13.00
2019-01-30T16:54:07.892Z,11.90
2019-01-30T16:56:38.258Z,11.43
2019-01-30T16:59:08.606Z,11.10
2019-01-30T17:01:39.043Z,11.27
2019-01-30T17:04:09.767Z,11.27
2019-01-30T17:06:40.163Z,11.77
2019-01-30T17:09:10.619Z,11.87
2019-01-30T17:11:41.126Z,11.63
2019-01-30T17:14:11.474Z,11.17
2019-01-30T17:16:43.410Z,11.10
2019-01-30T17:19:13.762Z,12.33
2019-01-30T17:21:44.516Z,11.73
2019-01-30T17:24:14.871Z,12.20
2019-01-30T17:26:45.674Z,12.23
2019-01-30T17:29:17.498Z,12.00
2019-01-30T17:31:48.020Z,12.20
2019-01-30T17:34:18.392Z,12.30
2019-01-30T17:36:48.766Z,12.37
2019-01-30T17:39:19.144Z,11.40
2019-01-30T17:41:49.495Z,12.13
2019-01-30T17:44:19.877Z,11.07
2019-01-30T17:46:50.229Z,13.07
2019-01-30T17:49:20.603Z,9.33
2019-01-30T17:51:50.962Z,12.40
2019-01-30T17:54:21.417Z,8.63
2019-01-30T17:56:51.762Z,13.50
2019-01-30T17:59:22.164Z,12.73
2019-01-30T18:01:52.512Z,12.03
2019-01-30T18:04:22.918Z,12.97
2019-01-30T18:06:53.265Z,14.13
2019-01-30T18:09:23.662Z,12.90
2019-01-30T18:11:54.026Z,13.30
2019-01-30T18:14:24.374Z,13.73
2019-01-30T18:16:54.735Z,14.20
2019-01-30T18:19:25.078Z,14.17
2019-01-30T18:21:55.573Z,14.60
2019-01-30T18:24:25.924Z,14.50
2019-01-30T18:26:56.366Z,14.90
2019-01-30T18:29:27.804Z,15.00
2019-01-30T18:31:58.339Z,14.70
2019-01-30T18:34:29.746Z,13.03
2019-01-30T18:37:00.146Z,14.77
2019-01-30T18:39:30.496Z,14.63
2019-01-30T18:42:00.964Z,16.70
2019-01-30T18:44:31.307Z,16.37
2019-01-30T18:47:01.699Z,16.17
2019-01-30T18:49:32.059Z,16.43
2019-01-30T18:52:02.533Z,15.93
2019-01-30T18:54:32.889Z,15.83
2019-01-30T18:57:03.353Z,17.07
2019-01-30T18:59:33.690Z,16.50
2019-01-30T19:02:04.195Z,16.60
2019-01-30T19:04:34.535Z,17.40
2019-01-30T19:07:04.975Z,17.13
2019-01-30T19:09:35.324Z,17.20
2019-01-30T19:12:05.682Z,17.33
2019-01-30T19:14:36.062Z,17.77
2019-01-30T19:17:06.411Z,18.03
2019-01-30T19:19:36.782Z,19.07
2019-01-30T19:22:10.068Z,19.83
2019-01-30T19:24:39.788Z,17.43
2019-01-30T19:27:10.274Z,20.23
2019-01-30T19:29:40.608Z,20.10
2019-01-30T19:32:11.116Z,19.70
2019-01-30T19:34:41.470Z,20.07
2019-01-30T19:37:11.855Z,18.60
2019-01-30T19:39:42.194Z,18.80
2019-01-30T19:42:12.565Z,19.73
2019-01-30T19:44:42.926Z,18.00
2019-01-30T19:47:13.311Z,18.60
2019-01-30T19:49:43.662Z,18.67
2019-01-30T19:52:14.002Z,20.67
2019-01-30T19:54:44.362Z,20.77
2019-01-30T19:57:15.770Z,21.30
2019-01-30T19:59:46.134Z,20.83
2019-01-30T20:02:16.483Z,22.20
2019-01-30T20:04:47.919Z,21.80
2019-01-30T20:07:18.254Z,22.03
2019-01-30T20:09:49.887Z,22.53
2019-01-30T20:12:20.217Z,21.30
2019-01-30T20:14:51.847Z,21.60
2019-01-30T20:17:22.190Z,22.97
2019-01-30T20:19:52.554Z,22.33
2019-01-30T20:22:22.910Z,23.53
2019-01-30T20:24:53.299Z,23.43
2019-01-30T20:27:23.635Z,23.17
2019-01-30T20:29:54.079Z,23.30
2019-01-30T20:32:24.663Z,23.07
2019-01-30T20:34:54.982Z,23.53
2019-01-30T20:37:26.493Z,24.40
2019-01-30T20:39:56.907Z,24.50
2019-01-30T20:42:27.375Z,23.80
2019-01-30T20:44:57.698Z,23.27
2019-01-30T20:47:28.082Z,24.70
2019-01-30T20:49:58.415Z,24.20
2019-01-30T20:52:28.779Z,26.00
2019-01-30T20:55:00.175Z,24.33
2019-01-30T20:57:30.814Z,26.03
2019-01-30T21:00:01.163Z,25.67
2019-01-30T21:02:32.625Z,25.23
2019-01-30T21:05:02.958Z,25.73
2019-01-30T21:07:37.359Z,25.50
2019-01-30T21:10:06.942Z,26.03
2019-01-30T21:12:37.682Z,25.77
2019-01-30T21:15:09.762Z,26.87
2019-01-30T21:17:40.582Z,26.47
2019-01-30T21:20:11.274Z,25.80
2019-01-30T21:22:42.130Z,26.70
2019-01-30T21:25:15.152Z,26.50
2019-01-30T21:27:45.538Z,27.03
2019-01-30T21:30:19.083Z,27.57
2019-01-30T21:32:49.601Z,28.50
2019-01-30T21:35:19.955Z,28.40
2019-01-30T21:37:50.354Z,27.20
2019-01-30T21:40:20.722Z,27.33
2019-01-30T21:42:52.493Z,28.23
2019-01-30T21:45:23.902Z,26.50
2019-01-30T21:47:54.287Z,27.87
2019-01-30T21:50:24.743Z,27.60
2019-01-30T21:52:55.122Z,28.50
2019-01-30T21:55:25.570Z,29.47
2019-01-30T21:57:56.334Z,27.27
2019-01-30T22:00:28.607Z,27.93
2019-01-30T22:02:59.082Z,29.50
2019-01-30T22:05:29.416Z,29.93
2019-01-30T22:08:01.246Z,28.43
2019-01-30T22:10:31.850Z,28.87
2019-01-30T22:13:21.260Z,28.37
2019-01-30T22:15:51.603Z,30.57
2019-01-30T22:18:22.990Z,31.20
2019-01-30T22:20:53.398Z,31.40
2019-01-30T22:23:23.767Z,29.33
2019-01-30T22:25:54.134Z,30.33
2019-01-30T22:28:24.474Z,29.27
2019-01-30T22:30:54.846Z,31.03
2019-01-30T22:33:25.442Z,29.30
2019-01-30T22:35:55.827Z,31.10
2019-01-30T22:38:26.186Z,30.33
2019-01-30T22:40:56.570Z,29.87
2019-01-30T22:43:26.958Z,31.77
2019-01-30T22:45:57.571Z,31.37
2019-01-30T22:48:27.911Z,32.07
2019-01-30T22:50:58.359Z,29.93
2019-01-30T22:53:28.693Z,30.73
2019-01-30T22:55:59.075Z,31.57
2019-01-30T22:58:29.414Z,31.17
2019-01-30T23:01:40.733Z,31.23
2019-01-30T23:04:35.398Z,28.27
2019-01-30T23:07:39.880Z,30.37
2019-01-30T23:10:54.726Z,31.70
2019-01-30T23:14:01.814Z,32.83
2019-01-30T23:17:07.972Z,32.67
2019-01-30T23:20:01.381Z,31.53
2019-01-30T23:22:57.882Z,31.23
2019-01-30T23:25:51.584Z,30.93
2019-01-30T23:28:47.781Z,32.70
2019-01-30T23:31:45.166Z,32.93
2019-01-30T23:34:40.562Z,32.40
2019-01-30T23:37:47.779Z,32.47
2019-01-30T23:40:49.005Z,31.33
2019-01-30T23:43:45.362Z,33.10
2019-01-30T23:47:05.918Z,33.37
2019-01-30T23:50:21.963Z,33.57
2019-01-30T23:53:21.013Z,34.03
2019-01-30T23:56:38.293Z,33.60
2019-01-30T23:59:19.950Z,33.50
