createdAt,value
2019-05-22T00:01:44.692Z,26.80
2019-05-22T00:04:33.435Z,29.82
2019-05-22T00:07:05.972Z,29.95
2019-05-22T00:09:42.114Z,26.10
2019-05-22T00:12:15.971Z,23.80
2019-05-22T00:14:52.212Z,26.57
2019-05-22T00:17:27.372Z,24.45
2019-05-22T00:19:58.984Z,23.73
2019-05-22T00:22:32.599Z,23.80
2019-05-22T00:25:04.968Z,20.15
2019-05-22T00:27:39.541Z,22.02
2019-05-22T00:30:14.451Z,18.95
2019-05-22T00:32:50.680Z,17.73
2019-05-22T00:35:27.965Z,19.75
2019-05-22T00:38:00.106Z,20.37
2019-05-22T00:40:32.796Z,22.45
2019-05-22T00:43:10.559Z,24.82
2019-05-22T00:45:38.639Z,19.90
2019-05-22T00:48:11.157Z,23.05
2019-05-22T00:51:01.632Z,21.93
2019-05-22T00:53:51.134Z,21.00
2019-05-22T00:56:40.457Z,22.45
2019-05-22T00:59:22.980Z,19.05
2019-05-22T01:01:55.809Z,27.13
2019-05-22T01:04:43.757Z,24.67
2019-05-22T01:07:18.231Z,22.95
2019-05-22T01:09:59.581Z,27.87
2019-05-22T01:12:33.204Z,25.50
2019-05-22T01:15:08.691Z,27.27
2019-05-22T01:17:41.936Z,26.30
2019-05-22T01:20:21.520Z,26.17
2019-05-22T01:22:53.266Z,27.10
2019-05-22T01:25:27.835Z,25.30
2019-05-22T01:28:02.765Z,23.22
2019-05-22T01:30:42.504Z,29.82
2019-05-22T01:33:34.239Z,25.27
2019-05-22T01:36:06.222Z,27.60
2019-05-22T01:38:40.470Z,27.67
2019-05-22T01:41:28.385Z,21.45
2019-05-22T01:44:04.604Z,24.77
2019-05-22T01:46:37.086Z,21.68
2019-05-22T01:49:10.581Z,23.83
2019-05-22T01:51:40.906Z,27.62
2019-05-22T01:54:12.022Z,23.70
2019-05-22T01:56:42.528Z,27.37
2019-05-22T01:59:13.832Z,26.57
2019-05-22T02:01:45.783Z,24.67
2019-05-22T02:04:18.911Z,28.77
2019-05-22T02:06:51.452Z,25.27
2019-05-22T02:09:31.337Z,26.80
2019-05-22T02:12:13.810Z,23.12
2019-05-22T02:14:51.653Z,22.45
2019-05-22T02:17:29.039Z,23.35
2019-05-22T02:20:00.533Z,22.17
2019-05-22T02:22:32.603Z,25.20
2019-05-22T02:25:03.996Z,24.00
2019-05-22T02:27:37.223Z,23.83
2019-05-22T02:30:11.724Z,23.47
2019-05-22T02:32:43.383Z,25.48
2019-05-22T02:35:14.611Z,24.40
2019-05-22T02:37:45.073Z,26.45
2019-05-22T02:40:26.890Z,20.97
2019-05-22T02:42:58.279Z,19.65
2019-05-22T02:45:30.116Z,21.02
2019-05-22T02:48:07.926Z,19.20
2019-05-22T02:50:39.524Z,27.48
2019-05-22T02:53:15.682Z,23.77
2019-05-22T02:55:50.635Z,21.62
2019-05-22T02:58:22.737Z,23.00
2019-05-22T03:01:03.064Z,20.55
2019-05-22T03:03:34.062Z,22.32
2019-05-22T03:06:07.153Z,25.00
2019-05-22T03:09:02.911Z,21.85
2019-05-22T03:11:42.984Z,23.02
2019-05-22T03:14:14.424Z,19.40
2019-05-22T03:16:54.816Z,20.30
2019-05-22T03:19:36.807Z,22.40
2019-05-22T03:22:34.844Z,20.72
2019-05-22T03:25:09.420Z,21.05
2019-05-22T03:27:47.392Z,17.48
2019-05-22T03:30:34.022Z,18.02
2019-05-22T03:33:12.043Z,21.00
2019-05-22T03:35:47.686Z,19.50
2019-05-22T03:38:20.573Z,20.32
2019-05-22T03:40:53.583Z,17.32
2019-05-22T03:43:28.437Z,19.92
2019-05-22T03:46:00.985Z,21.93
2019-05-22T03:48:37.898Z,16.85
2019-05-22T03:51:14.421Z,20.35
2019-05-22T03:53:47.702Z,13.77
2019-05-22T03:56:20.741Z,15.98
2019-05-22T03:58:50.831Z,16.62
2019-05-22T04:01:22.398Z,16.90
2019-05-22T04:03:53.336Z,14.60
2019-05-22T04:06:24.246Z,16.45
2019-05-22T04:08:54.946Z,22.52
2019-05-22T04:11:29.349Z,18.10
2019-05-22T04:14:01.048Z,17.48
2019-05-22T04:16:32.919Z,18.42
2019-05-22T04:19:03.853Z,17.92
2019-05-22T04:21:33.673Z,17.10
2019-05-22T04:24:06.067Z,30.10
2019-05-22T04:26:35.949Z,16.50
2019-05-22T04:29:06.311Z,16.75
2019-05-22T04:31:59.098Z,17.30
2019-05-22T04:34:30.519Z,19.62
2019-05-22T04:37:00.839Z,20.23
2019-05-22T04:39:32.592Z,18.92
2019-05-22T04:42:04.788Z,16.50
2019-05-22T04:44:38.604Z,19.23
2019-05-22T04:47:11.681Z,16.57
2019-05-22T04:49:42.591Z,17.90
2019-05-22T04:52:15.115Z,20.05
2019-05-22T04:54:46.942Z,18.85
2019-05-22T04:57:18.328Z,15.93
2019-05-22T04:59:49.171Z,20.55
2019-05-22T05:02:20.489Z,15.93
2019-05-22T05:04:53.633Z,18.02
2019-05-22T05:07:25.320Z,18.30
2019-05-22T05:09:56.211Z,21.37
2019-05-22T05:12:27.278Z,18.48
2019-05-22T05:15:06.330Z,16.90
2019-05-22T05:17:41.054Z,18.27
2019-05-22T05:20:22.020Z,17.57
2019-05-22T05:22:48.874Z,16.40
2019-05-22T05:25:25.961Z,17.80
2019-05-22T05:27:56.859Z,17.90
2019-05-22T05:30:32.619Z,17.98
2019-05-22T05:35:42.847Z,17.95
2019-05-22T05:38:14.621Z,25.57
2019-05-22T05:40:51.024Z,14.45
2019-05-22T05:43:30.621Z,14.63
2019-05-22T05:46:10.466Z,15.30
2019-05-22T05:48:42.290Z,15.50
2019-05-22T05:51:21.246Z,12.10
2019-05-22T05:54:04.335Z,11.08
2019-05-22T05:56:41.185Z,10.48
2019-05-22T05:59:18.127Z,14.75
2019-05-22T06:01:49.716Z,12.35
2019-05-22T06:04:36.155Z,9.90
2019-05-22T06:07:29.974Z,9.23
2019-05-22T06:10:43.249Z,8.45
2019-05-22T06:13:18.273Z,7.70
2019-05-22T06:15:55.094Z,9.73
2019-05-22T06:18:40.556Z,8.55
2019-05-22T06:21:10.932Z,6.50
2019-05-22T06:23:46.479Z,7.80
2019-05-22T06:26:35.709Z,9.48
2019-05-22T06:29:05.795Z,10.00
2019-05-22T06:31:57.922Z,9.35
2019-05-22T06:34:28.007Z,11.18
2019-05-22T06:37:02.337Z,9.03
2019-05-22T06:39:33.968Z,8.75
2019-05-22T06:42:05.471Z,10.53
2019-05-22T06:44:36.550Z,8.80
2019-05-22T06:47:08.564Z,9.70
2019-05-22T06:49:41.490Z,7.83
2019-05-22T06:52:11.955Z,9.30
2019-05-22T06:54:43.022Z,10.15
2019-05-22T06:57:15.013Z,8.13
2019-05-22T06:59:46.686Z,9.85
2019-05-22T07:02:18.009Z,9.60
2019-05-22T07:04:49.306Z,10.15
2019-05-22T07:07:21.686Z,8.90
2019-05-22T07:09:51.851Z,9.38
2019-05-22T07:12:23.308Z,10.43
2019-05-22T07:15:12.321Z,7.92
2019-05-22T07:17:42.864Z,8.35
2019-05-22T07:20:15.462Z,11.33
2019-05-22T07:22:46.506Z,9.55
2019-05-22T07:25:16.556Z,10.53
2019-05-22T07:27:46.933Z,7.30
2019-05-22T07:30:18.045Z,9.90
2019-05-22T07:32:48.427Z,10.35
2019-05-22T07:35:18.639Z,10.65
2019-05-22T07:37:49.595Z,8.88
2019-05-22T07:40:21.804Z,7.45
2019-05-22T07:42:54.966Z,11.70
2019-05-22T07:45:28.410Z,11.22
2019-05-22T07:48:01.064Z,10.32
2019-05-22T07:50:32.989Z,9.50
2019-05-22T07:53:07.552Z,11.45
2019-05-22T07:55:38.013Z,8.78
2019-05-22T07:58:16.339Z,10.53
2019-05-22T08:00:55.174Z,9.70
2019-05-22T08:03:27.292Z,9.45
2019-05-22T08:05:59.591Z,10.15
2019-05-22T08:08:33.426Z,10.00
2019-05-22T08:11:05.808Z,9.78
2019-05-22T08:13:37.851Z,10.05
2019-05-22T08:16:09.570Z,9.40
2019-05-22T08:18:41.678Z,12.55
2019-05-22T08:21:12.451Z,10.80
2019-05-22T08:23:43.007Z,9.10
2019-05-22T08:26:15.145Z,11.45
2019-05-22T08:28:45.080Z,9.98
2019-05-22T08:31:16.883Z,9.33
2019-05-22T08:33:47.189Z,9.70
2019-05-22T08:36:19.732Z,8.43
2019-05-22T08:38:50.156Z,11.78
2019-05-22T08:41:27.225Z,10.45
2019-05-22T08:46:31.906Z,10.50
2019-05-22T08:49:03.180Z,12.85
2019-05-22T08:51:33.777Z,11.22
2019-05-22T08:54:06.014Z,12.03
2019-05-22T08:56:42.835Z,12.05
2019-05-22T08:59:19.545Z,10.38
2019-05-22T09:01:47.227Z,9.10
2019-05-22T09:04:17.386Z,14.38
2019-05-22T09:06:48.723Z,11.93
2019-05-22T09:09:18.851Z,14.18
2019-05-22T09:11:48.644Z,12.23
2019-05-22T09:14:20.690Z,12.45
2019-05-22T09:16:51.036Z,15.72
2019-05-22T09:19:27.873Z,13.22
2019-05-22T09:21:59.256Z,12.03
2019-05-22T09:24:33.797Z,10.08
2019-05-22T09:27:05.543Z,13.70
2019-05-22T09:29:35.753Z,13.35
2019-05-22T09:32:07.527Z,11.68
2019-05-22T09:34:38.623Z,14.95
2019-05-22T09:37:08.626Z,12.00
2019-05-22T09:39:38.903Z,13.22
2019-05-22T09:42:10.454Z,16.07
2019-05-22T09:44:41.858Z,12.03
2019-05-22T09:47:12.952Z,13.60
2019-05-22T09:49:43.818Z,12.47
2019-05-22T09:52:14.667Z,10.70
2019-05-22T09:54:57.863Z,12.80
2019-05-22T09:57:28.429Z,13.25
2019-05-22T09:59:58.314Z,14.35
2019-05-22T10:02:31.205Z,9.63
2019-05-22T10:05:01.027Z,13.90
2019-05-22T10:07:32.373Z,11.33
2019-05-22T10:10:04.431Z,13.65
2019-05-22T10:12:52.592Z,13.98
2019-05-22T10:15:42.571Z,13.53
2019-05-22T10:18:13.895Z,11.15
2019-05-22T10:20:45.962Z,15.10
2019-05-22T10:23:16.566Z,11.38
2019-05-22T10:25:47.816Z,13.40
2019-05-22T10:28:17.886Z,14.05
2019-05-22T10:30:48.049Z,17.07
2019-05-22T10:33:19.730Z,16.62
2019-05-22T10:35:51.258Z,14.35
2019-05-22T10:38:25.097Z,18.82
2019-05-22T10:40:59.151Z,18.37
2019-05-22T10:43:32.712Z,14.75
2019-05-22T10:46:09.790Z,14.38
2019-05-22T10:51:11.245Z,15.03
2019-05-22T10:53:46.825Z,17.17
2019-05-22T10:56:17.637Z,14.70
2019-05-22T10:58:48.925Z,17.65
2019-05-22T11:01:18.913Z,17.90
2019-05-22T11:03:51.511Z,17.07
2019-05-22T11:06:24.302Z,17.95
2019-05-22T11:08:55.826Z,16.55
2019-05-22T11:11:28.967Z,16.35
2019-05-22T11:14:09.632Z,16.87
2019-05-22T11:19:32.247Z,19.80
2019-05-22T11:22:02.608Z,17.10
2019-05-22T11:24:36.794Z,19.37
2019-05-22T11:27:11.463Z,17.25
2019-05-22T11:29:46.363Z,18.42
2019-05-22T11:32:18.314Z,17.48
2019-05-22T11:34:54.631Z,16.48
2019-05-22T11:37:26.088Z,13.50
2019-05-22T11:39:56.218Z,12.20
2019-05-22T11:42:30.700Z,12.53
2019-05-22T11:45:01.155Z,16.90
2019-05-22T11:47:35.911Z,14.87
2019-05-22T11:50:11.368Z,14.15
2019-05-22T11:52:48.046Z,12.95
2019-05-22T11:55:21.536Z,12.68
2019-05-22T11:57:53.145Z,14.70
2019-05-22T12:00:25.199Z,11.80
2019-05-22T12:02:56.709Z,13.85
2019-05-22T12:05:28.435Z,14.50
2019-05-22T12:08:00.019Z,14.87
2019-05-22T12:10:31.845Z,11.80
2019-05-22T12:13:05.039Z,14.63
2019-05-22T12:15:37.606Z,12.60
2019-05-22T12:18:13.875Z,15.68
2019-05-22T12:20:43.978Z,11.80
2019-05-22T12:23:39.850Z,10.53
2019-05-22T12:26:15.839Z,9.50
2019-05-22T12:28:54.997Z,8.50
2019-05-22T12:31:29.827Z,10.80
2019-05-22T12:34:04.545Z,10.85
2019-05-22T12:36:43.977Z,11.30
2019-05-22T12:39:12.625Z,11.20
2019-05-22T12:41:48.020Z,11.05
2019-05-22T12:44:30.113Z,7.80
2019-05-22T12:47:09.488Z,9.05
2019-05-22T12:49:58.335Z,9.38
2019-05-22T12:55:16.814Z,7.65
2019-05-22T12:57:51.193Z,10.00
2019-05-22T13:00:29.626Z,8.33
2019-05-22T13:03:08.297Z,9.33
2019-05-22T13:05:41.167Z,13.00
2019-05-22T13:08:17.995Z,10.10
2019-05-22T13:10:54.110Z,11.30
2019-05-22T13:13:27.262Z,10.88
2019-05-22T13:16:20.481Z,12.35
2019-05-22T13:18:53.448Z,14.47
2019-05-22T13:21:32.475Z,14.98
2019-05-22T13:24:27.918Z,20.43
2019-05-22T13:27:06.339Z,12.78
2019-05-22T13:29:46.235Z,15.78
2019-05-22T13:32:19.934Z,12.55
2019-05-22T13:34:55.082Z,17.55
2019-05-22T13:37:28.998Z,15.13
2019-05-22T13:40:26.745Z,16.35
2019-05-22T13:42:49.462Z,15.13
2019-05-22T13:45:29.402Z,14.98
2019-05-22T13:50:49.124Z,22.77
2019-05-22T13:53:24.225Z,15.63
2019-05-22T13:55:56.179Z,20.40
2019-05-22T13:58:44.084Z,21.33
2019-05-22T14:01:17.168Z,23.15
2019-05-22T14:03:47.783Z,22.58
2019-05-22T14:06:34.203Z,17.37
2019-05-22T14:12:03.965Z,17.62
2019-05-22T14:14:39.017Z,17.30
2019-05-22T14:17:13.171Z,17.40
2019-05-22T14:19:43.879Z,20.40
2019-05-22T14:22:25.395Z,21.35
2019-05-22T14:28:20.021Z,14.73
2019-05-22T14:30:51.611Z,20.65
2019-05-22T14:33:49.419Z,20.23
2019-05-22T14:36:38.713Z,22.22
2019-05-22T14:39:17.350Z,20.62
2019-05-22T14:47:57.185Z,18.75
2019-05-22T14:56:21.305Z,18.50
2019-05-22T15:02:14.870Z,16.48
2019-05-22T15:05:10.449Z,15.78
2019-05-22T15:08:11.710Z,15.28
2019-05-22T15:13:56.559Z,14.05
2019-05-22T15:16:43.568Z,12.07
2019-05-22T15:21:51.235Z,9.35
2019-05-22T15:24:33.482Z,8.95
2019-05-22T15:27:06.402Z,8.75
2019-05-22T15:29:38.418Z,7.62
2019-05-22T15:32:13.018Z,7.97
2019-05-22T15:38:23.589Z,12.45
2019-05-22T15:40:57.463Z,9.20
2019-05-22T15:43:32.363Z,6.97
2019-05-22T15:46:10.450Z,7.90
2019-05-22T15:51:43.360Z,7.90
2019-05-22T15:54:21.106Z,6.95
2019-05-22T15:56:57.614Z,9.90
2019-05-22T15:59:30.095Z,11.03
2019-05-22T16:05:03.526Z,7.58
2019-05-22T16:10:45.998Z,12.43
2019-05-22T16:13:34.707Z,10.80
2019-05-22T16:16:11.670Z,10.15
2019-05-22T16:33:42.931Z,9.23
2019-05-22T16:36:22.723Z,8.08
2019-05-22T16:41:52.594Z,15.45
2019-05-22T16:44:28.049Z,10.25
2019-05-22T16:49:54.027Z,11.12
2019-05-22T16:52:38.796Z,11.73
2019-05-22T16:55:13.019Z,11.33
2019-05-22T16:57:44.418Z,10.50
2019-05-22T17:00:18.017Z,9.93
2019-05-22T17:02:52.214Z,9.15
2019-05-22T17:05:26.018Z,8.20
2019-05-22T17:07:59.820Z,8.65
2019-05-22T17:10:32.780Z,6.22
2019-05-22T17:13:06.266Z,5.60
2019-05-22T17:15:40.997Z,4.47
2019-05-22T17:18:14.405Z,6.20
2019-05-22T17:20:51.368Z,7.00
2019-05-22T17:26:27.915Z,4.95
2019-05-22T17:29:04.563Z,7.55
2019-05-22T17:31:38.518Z,5.33
2019-05-22T17:34:29.280Z,4.87
2019-05-22T17:37:01.483Z,4.97
2019-05-22T17:39:38.863Z,5.72
2019-05-22T17:42:15.363Z,5.75
2019-05-22T17:45:07.505Z,10.20
2019-05-22T17:47:43.042Z,4.92
2019-05-22T17:50:26.672Z,4.12
2019-05-22T17:52:58.386Z,4.62
2019-05-22T17:55:31.233Z,7.12
2019-05-22T17:58:07.326Z,4.33
2019-05-22T18:00:40.301Z,3.70
2019-05-22T18:03:11.145Z,4.87
2019-05-22T18:05:42.670Z,2.95
2019-05-22T18:08:21.535Z,6.60
2019-05-22T18:10:51.718Z,5.40
2019-05-22T18:13:30.989Z,5.78
2019-05-22T18:16:05.756Z,5.40
2019-05-22T18:18:38.632Z,5.42
2019-05-22T18:21:10.776Z,6.03
2019-05-22T18:40:16.156Z,7.12
2019-05-22T18:42:46.750Z,7.17
2019-05-22T18:45:18.747Z,6.58
2019-05-22T18:47:50.806Z,7.85
2019-05-22T18:50:22.968Z,6.28
2019-05-22T18:52:53.321Z,8.03
2019-05-22T18:55:24.894Z,7.20
2019-05-22T18:57:54.917Z,7.70
2019-05-22T19:00:26.796Z,6.72
2019-05-22T19:02:57.278Z,6.12
2019-05-22T19:05:32.054Z,5.40
2019-05-22T19:08:02.626Z,5.03
2019-05-22T19:10:33.094Z,7.25
2019-05-22T19:13:03.862Z,4.83
2019-05-22T19:21:28.844Z,7.97
2019-05-22T19:24:00.134Z,6.03
2019-05-22T19:26:32.140Z,8.53
2019-05-22T19:29:02.209Z,7.67
2019-05-22T19:31:34.207Z,5.08
2019-05-22T19:34:07.567Z,7.65
2019-05-22T19:36:37.633Z,8.60
2019-05-22T19:39:10.333Z,7.33
2019-05-22T19:41:42.727Z,4.92
2019-05-22T19:44:15.478Z,5.40
2019-05-22T19:46:45.736Z,9.45
2019-05-22T19:49:16.794Z,6.12
2019-05-22T19:51:47.534Z,6.65
2019-05-22T19:54:20.446Z,5.70
2019-05-22T19:56:52.230Z,7.80
2019-05-22T19:59:24.768Z,6.22
2019-05-22T20:01:56.527Z,6.85
2019-05-22T20:04:38.415Z,7.60
2019-05-22T20:07:09.714Z,7.08
2019-05-22T20:09:39.811Z,8.55
2019-05-22T20:12:18.007Z,5.92
2019-05-22T20:14:50.612Z,7.28
2019-05-22T20:17:20.649Z,7.62
2019-05-22T20:20:02.781Z,6.03
2019-05-22T20:22:33.581Z,5.22
2019-05-22T20:25:05.977Z,6.28
2019-05-22T20:27:36.965Z,7.00
2019-05-22T20:30:09.857Z,9.18
2019-05-22T20:32:41.242Z,5.95
2019-05-22T20:35:14.336Z,6.20
2019-05-22T20:38:06.282Z,7.78
2019-05-22T20:40:36.901Z,7.78
2019-05-22T20:43:13.750Z,8.10
2019-05-22T20:45:45.969Z,8.15
2019-05-22T20:48:26.986Z,10.23
2019-05-22T20:51:01.381Z,8.15
2019-05-22T20:53:52.458Z,7.25
2019-05-22T20:56:10.574Z,9.95
2019-05-22T20:58:41.011Z,10.38
2019-05-22T21:01:13.755Z,12.63
2019-05-22T21:03:46.824Z,10.18
2019-05-22T21:06:17.395Z,10.32
2019-05-22T21:08:48.767Z,15.65
2019-05-22T21:11:24.242Z,11.25
2019-05-22T21:13:57.874Z,12.33
2019-05-22T21:16:30.761Z,11.03
2019-05-22T21:19:03.205Z,11.22
2019-05-22T21:21:34.754Z,12.75
2019-05-22T21:24:11.235Z,10.35
2019-05-22T21:26:40.243Z,8.75
2019-05-22T21:29:10.342Z,8.90
2019-05-22T21:31:41.839Z,12.93
2019-05-22T21:34:12.942Z,9.83
2019-05-22T21:36:43.454Z,12.93
2019-05-22T21:39:14.265Z,9.50
2019-05-22T21:41:45.466Z,9.28
2019-05-22T21:44:15.451Z,8.73
2019-05-22T21:46:46.445Z,11.08
2019-05-22T21:49:19.549Z,11.90
2019-05-22T21:51:50.442Z,11.43
2019-05-22T21:54:20.654Z,11.78
2019-05-22T21:56:51.239Z,11.10
2019-05-22T21:59:21.128Z,12.30
2019-05-22T22:01:52.547Z,11.48
2019-05-22T22:04:41.992Z,11.20
2019-05-22T22:07:13.301Z,15.08
2019-05-22T22:09:44.552Z,12.18
2019-05-22T22:12:19.409Z,12.03
2019-05-22T22:14:51.519Z,9.03
2019-05-22T22:17:25.070Z,10.85
2019-05-22T22:19:54.959Z,11.43
2019-05-22T22:22:28.331Z,11.53
2019-05-22T22:25:01.568Z,9.35
2019-05-22T22:27:35.282Z,12.30
2019-05-22T22:30:24.409Z,15.53
2019-05-22T22:32:53.174Z,13.45
2019-05-22T22:35:25.839Z,10.28
2019-05-22T22:37:57.112Z,8.95
2019-05-22T22:40:32.242Z,9.93
2019-05-22T22:43:07.391Z,11.38
2019-05-22T22:45:44.103Z,11.50
2019-05-22T22:48:32.147Z,10.40
2019-05-22T22:51:03.730Z,9.80
2019-05-22T22:53:36.357Z,11.28
2019-05-22T23:02:00.693Z,10.90
2019-05-22T23:04:41.032Z,11.97
2019-05-22T23:07:12.996Z,12.80
2019-05-22T23:09:47.030Z,12.00
2019-05-22T23:12:19.979Z,11.30
2019-05-22T23:14:57.328Z,13.20
2019-05-22T23:17:30.323Z,16.90
2019-05-22T23:20:02.961Z,12.98
2019-05-22T23:22:32.217Z,13.00
2019-05-22T23:25:04.426Z,14.53
2019-05-22T23:27:37.884Z,16.48
2019-05-22T23:30:11.206Z,17.42
2019-05-22T23:32:42.655Z,15.93
2019-05-22T23:35:14.152Z,15.95
2019-05-22T23:37:45.590Z,14.47
2019-05-22T23:40:20.811Z,15.68
2019-05-22T23:42:51.929Z,17.37
2019-05-22T23:45:23.724Z,15.98
2019-05-22T23:48:04.221Z,18.30
2019-05-22T23:50:37.190Z,14.47
2019-05-22T23:53:08.980Z,17.12
2019-05-22T23:55:41.256Z,12.78
2019-05-22T23:58:13.553Z,16.05
