createdAt,value
2018-09-04T00:01:01.004Z,18.60
2018-09-04T00:03:29.132Z,18.60
2018-09-04T00:05:57.254Z,18.60
2018-09-04T00:08:25.400Z,18.60
2018-09-04T00:10:53.501Z,18.60
2018-09-04T00:13:21.631Z,18.60
2018-09-04T00:15:49.760Z,18.50
2018-09-04T00:18:17.892Z,18.50
2018-09-04T00:20:46.007Z,18.50
2018-09-04T00:23:14.176Z,18.60
2018-09-04T00:25:42.294Z,18.50
2018-09-04T00:28:10.411Z,18.60
2018-09-04T00:30:38.538Z,18.50
2018-09-04T00:33:06.656Z,18.50
2018-09-04T00:35:41.412Z,18.50
2018-09-04T00:38:09.521Z,18.40
2018-09-04T00:40:38.641Z,18.40
2018-09-04T00:43:06.743Z,18.40
2018-09-04T00:45:34.869Z,18.40
2018-09-04T00:48:02.984Z,18.30
2018-09-04T00:50:31.121Z,18.20
2018-09-04T00:53:00.162Z,18.20
2018-09-04T00:55:28.298Z,18.20
2018-09-04T00:57:56.565Z,18.10
2018-09-04T01:00:27.312Z,18.10
2018-09-04T01:02:55.806Z,18.00
2018-09-04T01:05:23.892Z,18.00
2018-09-04T01:07:52.003Z,17.90
2018-09-04T01:10:20.246Z,18.00
2018-09-04T01:12:48.560Z,18.00
2018-09-04T01:15:16.647Z,18.00
2018-09-04T01:17:44.743Z,18.00
2018-09-04T01:20:12.843Z,18.00
2018-09-04T01:22:40.933Z,18.00
2018-09-04T01:25:09.038Z,18.00
2018-09-04T01:27:37.371Z,18.10
2018-09-04T01:30:05.812Z,18.00
2018-09-04T01:32:33.948Z,18.10
2018-09-04T01:35:02.067Z,18.00
2018-09-04T01:37:30.310Z,18.10
2018-09-04T01:39:58.407Z,18.00
2018-09-04T01:42:26.527Z,18.00
2018-09-04T01:44:54.632Z,18.00
2018-09-04T01:47:22.715Z,18.00
2018-09-04T01:49:50.815Z,18.00
2018-09-04T01:52:18.926Z,18.00
2018-09-04T01:54:47.040Z,17.90
2018-09-04T01:57:15.132Z,17.90
2018-09-04T01:59:43.276Z,17.80
2018-09-04T02:02:11.381Z,17.80
2018-09-04T02:04:39.531Z,17.80
2018-09-04T02:07:07.647Z,17.70
2018-09-04T02:09:35.771Z,17.60
2018-09-04T02:12:03.889Z,17.60
2018-09-04T02:14:32.036Z,17.60
2018-09-04T02:17:00.156Z,17.60
2018-09-04T02:19:28.261Z,17.60
2018-09-04T02:21:56.399Z,17.60
2018-09-04T02:24:24.509Z,17.60
2018-09-04T02:26:52.623Z,17.60
2018-09-04T02:31:55.285Z,17.60
2018-09-04T02:34:23.399Z,17.60
2018-09-04T02:36:51.516Z,17.60
2018-09-04T02:39:19.643Z,17.50
2018-09-04T02:41:47.755Z,17.50
2018-09-04T02:44:15.892Z,17.50
2018-09-04T02:46:44.020Z,17.40
2018-09-04T02:49:12.136Z,17.40
2018-09-04T02:51:40.259Z,17.40
2018-09-04T02:54:08.416Z,17.40
2018-09-04T02:56:36.536Z,17.40
2018-09-04T02:59:04.663Z,17.40
2018-09-04T03:01:32.857Z,17.40
2018-09-04T03:04:00.992Z,17.40
2018-09-04T03:06:29.117Z,17.40
2018-09-04T03:08:57.252Z,17.40
2018-09-04T03:11:25.384Z,17.40
2018-09-04T03:13:53.600Z,17.30
2018-09-04T03:16:21.637Z,17.30
2018-09-04T03:18:49.774Z,17.40
2018-09-04T03:21:17.903Z,17.40
2018-09-04T03:23:46.014Z,17.40
2018-09-04T03:26:14.145Z,17.40
2018-09-04T03:28:42.266Z,17.40
2018-09-04T03:31:10.400Z,17.40
2018-09-04T03:33:38.515Z,17.40
2018-09-04T03:36:06.687Z,17.30
2018-09-04T03:38:34.970Z,17.30
2018-09-04T03:41:03.094Z,17.40
2018-09-04T03:43:31.207Z,17.40
2018-09-04T03:45:59.335Z,17.40
2018-09-04T03:48:27.474Z,17.40
2018-09-04T03:50:55.603Z,17.50
2018-09-04T03:53:23.730Z,17.40
2018-09-04T03:55:51.858Z,17.40
2018-09-04T03:58:19.973Z,17.40
2018-09-04T04:00:48.076Z,17.50
2018-09-04T04:03:16.192Z,17.40
2018-09-04T04:05:44.292Z,17.40
2018-09-04T04:08:12.396Z,17.40
2018-09-04T04:10:40.492Z,17.40
2018-09-04T04:13:08.594Z,17.30
2018-09-04T04:15:36.683Z,17.40
2018-09-04T04:18:05.396Z,17.30
2018-09-04T04:20:33.494Z,17.40
2018-09-04T04:23:01.685Z,17.40
2018-09-04T04:25:29.771Z,17.30
2018-09-04T04:34:56.714Z,17.20
2018-09-04T04:37:24.819Z,16.80
2018-09-04T04:39:53.174Z,16.80
2018-09-04T04:42:21.768Z,16.80
2018-09-04T04:44:50.733Z,16.80
2018-09-04T04:47:24.671Z,16.80
2018-09-04T04:49:52.845Z,16.70
2018-09-04T04:52:21.628Z,16.70
2018-09-04T04:54:52.198Z,16.70
2018-09-04T04:57:21.596Z,16.60
2018-09-04T04:59:51.082Z,16.60
2018-09-04T05:02:21.156Z,16.70
2018-09-04T05:04:50.830Z,16.60
2018-09-04T05:07:20.288Z,16.50
2018-09-04T05:09:49.742Z,16.50
2018-09-04T05:12:18.970Z,16.50
2018-09-04T05:14:47.112Z,16.50
2018-09-04T05:17:15.244Z,16.40
2018-09-04T05:19:43.367Z,16.50
2018-09-04T05:22:11.896Z,16.50
2018-09-04T05:24:40.818Z,16.60
2018-09-04T05:27:09.879Z,16.60
2018-09-04T05:29:42.264Z,16.70
2018-09-04T05:32:15.160Z,16.60
2018-09-04T05:34:43.282Z,16.50
2018-09-04T05:37:11.867Z,16.50
2018-09-04T05:39:39.966Z,16.40
2018-09-04T05:42:14.189Z,16.40
2018-09-04T05:44:42.323Z,16.40
2018-09-04T05:47:10.471Z,16.50
2018-09-04T05:49:38.596Z,16.50
2018-09-04T05:52:06.738Z,16.60
2018-09-04T05:54:34.864Z,16.60
2018-09-04T05:57:02.995Z,16.70
2018-09-04T05:59:31.107Z,16.70
2018-09-04T06:02:04.845Z,16.70
2018-09-04T06:04:32.939Z,16.80
2018-09-04T06:07:01.048Z,16.80
2018-09-04T06:09:29.144Z,16.90
2018-09-04T06:11:57.234Z,17.10
2018-09-04T06:14:25.317Z,17.20
2018-09-04T06:16:53.424Z,17.20
2018-09-04T06:19:21.508Z,17.30
2018-09-04T06:24:24.140Z,17.70
2018-09-04T06:26:52.225Z,17.80
2018-09-04T06:29:20.364Z,17.90
2018-09-04T06:31:48.419Z,18.00
2018-09-04T06:34:16.516Z,18.10
2018-09-04T06:36:44.809Z,18.20
2018-09-04T06:39:13.232Z,18.30
2018-09-04T06:41:41.335Z,18.50
2018-09-04T06:44:09.411Z,18.40
2018-09-04T06:46:37.537Z,18.50
2018-09-04T06:49:05.738Z,18.50
2018-09-04T06:51:34.081Z,18.60
2018-09-04T06:54:02.534Z,18.80
2018-09-04T06:56:30.632Z,18.80
2018-09-04T06:58:58.764Z,18.90
2018-09-04T07:01:26.911Z,19.00
2018-09-04T07:03:55.036Z,19.10
2018-09-04T07:06:23.148Z,19.20
2018-09-04T07:08:51.312Z,19.30
2018-09-04T07:11:19.438Z,19.40
2018-09-04T07:13:47.554Z,19.50
2018-09-04T07:16:15.687Z,19.60
2018-09-04T07:18:43.807Z,19.60
2018-09-04T07:21:11.926Z,19.70
2018-09-04T07:23:40.029Z,19.80
2018-09-04T07:26:08.140Z,20.10
2018-09-04T07:28:36.263Z,20.40
2018-09-04T07:31:04.395Z,20.60
2018-09-04T07:33:32.515Z,21.00
2018-09-04T07:36:00.639Z,21.20
2018-09-04T07:38:28.775Z,21.40
2018-09-04T07:40:56.891Z,21.60
2018-09-04T07:43:25.023Z,21.90
2018-09-04T07:45:59.759Z,22.00
2018-09-04T07:48:27.884Z,22.20
2018-09-04T07:50:55.989Z,22.50
2018-09-04T07:53:24.120Z,22.70
2018-09-04T07:55:52.236Z,22.90
2018-09-04T07:58:20.599Z,23.00
2018-09-04T08:00:48.732Z,23.20
2018-09-04T08:03:16.836Z,23.30
2018-09-04T08:05:44.952Z,23.40
2018-09-04T08:08:13.092Z,23.40
2018-09-04T08:10:56.004Z,23.50
2018-09-04T08:13:24.136Z,23.50
2018-09-04T08:15:52.255Z,23.50
2018-09-04T08:18:20.395Z,23.60
2018-09-04T08:20:48.599Z,23.50
2018-09-04T08:23:16.636Z,23.60
2018-09-04T08:25:44.758Z,23.70
2018-09-04T08:28:13.093Z,24.00
2018-09-04T08:30:41.224Z,24.00
2018-09-04T08:33:09.359Z,23.80
2018-09-04T08:35:37.480Z,23.80
2018-09-04T08:38:05.653Z,23.50
2018-09-04T08:40:33.766Z,23.40
2018-09-04T08:43:02.321Z,23.70
2018-09-04T08:45:31.429Z,23.90
2018-09-04T08:48:01.576Z,24.00
2018-09-04T08:50:31.312Z,24.10
2018-09-04T08:52:59.424Z,24.40
2018-09-04T08:55:27.545Z,24.50
2018-09-04T08:57:55.691Z,24.70
2018-09-04T09:00:23.983Z,24.60
2018-09-04T09:02:52.422Z,24.30
2018-09-04T09:05:20.703Z,24.50
2018-09-04T09:07:48.936Z,24.60
2018-09-04T09:10:17.565Z,24.80
2018-09-04T09:12:45.826Z,25.00
2018-09-04T09:15:13.940Z,24.90
2018-09-04T09:17:42.089Z,25.10
2018-09-04T09:20:10.248Z,25.20
2018-09-04T09:22:38.390Z,25.30
2018-09-04T09:25:06.753Z,25.20
2018-09-04T09:27:35.419Z,25.30
2018-09-04T09:30:04.003Z,25.40
2018-09-04T09:32:32.310Z,25.10
2018-09-04T09:35:00.614Z,25.10
2018-09-04T09:37:28.783Z,25.10
2018-09-04T09:39:56.918Z,25.20
2018-09-04T09:42:25.033Z,25.30
2018-09-04T09:44:53.163Z,25.10
2018-09-04T09:47:21.849Z,25.00
2018-09-04T09:49:50.148Z,24.90
2018-09-04T09:52:18.340Z,24.80
2018-09-04T09:54:46.489Z,24.80
2018-09-04T09:57:14.608Z,24.70
2018-09-04T09:59:42.816Z,24.70
2018-09-04T10:09:15.327Z,25.00
2018-09-04T10:11:43.451Z,25.50
2018-09-04T10:14:11.580Z,25.50
2018-09-04T10:16:39.713Z,25.50
2018-09-04T10:19:07.844Z,25.60
2018-09-04T10:21:35.963Z,25.80
2018-09-04T10:24:04.113Z,25.60
2018-09-04T10:26:32.270Z,25.70
2018-09-04T10:29:00.400Z,25.90
2018-09-04T10:34:06.792Z,25.50
2018-09-04T10:36:34.913Z,25.70
2018-09-04T10:39:08.344Z,25.60
2018-09-04T10:41:36.469Z,25.60
2018-09-04T10:44:04.595Z,25.60
2018-09-04T10:46:32.745Z,25.60
2018-09-04T10:49:00.880Z,25.50
2018-09-04T10:51:28.985Z,25.50
2018-09-04T10:53:57.111Z,25.40
2018-09-04T10:56:25.248Z,25.40
2018-09-04T10:58:53.388Z,25.40
2018-09-04T11:01:21.501Z,25.40
2018-09-04T11:03:49.628Z,25.30
2018-09-04T11:06:17.743Z,25.10
2018-09-04T11:08:45.875Z,25.00
2018-09-04T11:11:13.998Z,24.90
2018-09-04T11:13:42.113Z,24.90
2018-09-04T11:16:10.232Z,25.00
2018-09-04T11:18:38.356Z,25.10
2018-09-04T11:21:06.509Z,25.00
2018-09-04T11:23:34.704Z,25.00
2018-09-04T11:26:02.767Z,25.00
2018-09-04T11:28:31.544Z,25.00
2018-09-04T11:30:59.684Z,25.00
2018-09-04T11:33:34.227Z,25.10
2018-09-04T11:36:02.375Z,25.00
2018-09-04T11:38:30.483Z,24.90
2018-09-04T11:40:58.615Z,25.00
2018-09-04T11:43:26.736Z,25.10
2018-09-04T11:45:54.875Z,25.10
2018-09-04T11:48:23.019Z,25.10
2018-09-04T11:50:51.139Z,25.10
2018-09-04T11:53:19.251Z,25.00
2018-09-04T11:55:47.368Z,25.10
2018-09-04T11:58:15.492Z,25.20
2018-09-04T12:00:45.728Z,25.40
2018-09-04T12:03:15.002Z,25.40
2018-09-04T12:05:43.199Z,25.50
2018-09-04T12:08:11.276Z,25.40
2018-09-04T12:10:39.988Z,25.60
2018-09-04T12:13:08.126Z,25.90
2018-09-04T12:15:40.475Z,26.10
2018-09-04T12:18:09.664Z,26.10
2018-09-04T12:20:46.672Z,25.90
2018-09-04T12:23:14.774Z,26.10
2018-09-04T12:25:43.658Z,26.00
2018-09-04T12:28:11.779Z,26.00
2018-09-04T12:30:39.908Z,25.90
2018-09-04T12:33:08.036Z,26.00
2018-09-04T12:35:36.308Z,26.10
2018-09-04T12:38:05.037Z,25.90
2018-09-04T12:40:33.199Z,26.00
2018-09-04T12:43:02.397Z,25.80
2018-09-04T12:45:34.999Z,25.90
2018-09-04T12:48:03.553Z,26.10
2018-09-04T12:50:31.628Z,26.20
2018-09-04T12:52:59.774Z,26.20
2018-09-04T12:55:27.914Z,26.00
2018-09-04T12:57:56.073Z,26.10
2018-09-04T13:00:24.247Z,26.30
2018-09-04T13:02:52.362Z,26.40
2018-09-04T13:05:21.863Z,26.50
2018-09-04T13:07:49.953Z,26.40
2018-09-04T13:10:18.097Z,26.30
2018-09-04T13:12:46.259Z,26.40
2018-09-04T13:15:15.113Z,26.30
2018-09-04T13:17:43.615Z,26.20
2018-09-04T13:20:11.752Z,26.40
2018-09-04T13:22:39.854Z,26.70
2018-09-04T13:25:08.011Z,26.90
2018-09-04T13:27:36.128Z,26.90
2018-09-04T13:30:04.584Z,27.00
2018-09-04T13:32:32.728Z,27.00
2018-09-04T13:35:00.860Z,26.90
2018-09-04T13:37:28.975Z,27.00
2018-09-04T13:40:00.844Z,27.00
2018-09-04T13:42:30.144Z,26.90
2018-09-04T13:44:58.275Z,26.90
2018-09-04T13:47:28.459Z,26.80
2018-09-04T13:49:57.167Z,26.70
2018-09-04T13:52:26.362Z,26.80
2018-09-04T13:54:54.480Z,26.90
2018-09-04T13:57:22.752Z,27.00
2018-09-04T13:59:50.919Z,27.10
2018-09-04T14:02:19.088Z,27.00
2018-09-04T14:04:47.227Z,26.90
2018-09-04T14:07:15.342Z,27.20
2018-09-04T14:09:43.887Z,27.30
2018-09-04T14:12:12.085Z,27.40
2018-09-04T14:14:40.221Z,27.40
2018-09-04T14:17:10.669Z,27.50
2018-09-04T14:19:38.777Z,27.60
2018-09-04T14:22:07.148Z,27.60
2018-09-04T14:24:35.471Z,27.60
2018-09-04T14:27:03.590Z,27.50
2018-09-04T14:31:59.986Z,26.90
2018-09-04T14:34:28.143Z,26.50
2018-09-04T14:36:56.562Z,26.10
2018-09-04T14:39:24.588Z,25.80
2018-09-04T14:41:53.413Z,25.50
2018-09-04T14:44:22.240Z,25.00
2018-09-04T14:46:50.922Z,24.80
2018-09-04T14:49:19.224Z,24.70
2018-09-04T14:51:47.331Z,24.60
2018-09-04T14:54:15.461Z,24.50
2018-09-04T14:56:43.607Z,24.30
2018-09-04T14:59:12.488Z,24.30
2018-09-04T15:01:41.072Z,24.30
2018-09-04T15:04:09.203Z,24.20
2018-09-04T15:06:37.363Z,24.20
2018-09-04T15:09:06.325Z,24.30
2018-09-04T15:11:34.650Z,24.30
2018-09-04T15:14:03.412Z,24.30
2018-09-04T15:16:32.103Z,24.30
2018-09-04T15:19:00.631Z,24.20
2018-09-04T15:25:01.358Z,24.10
2018-09-04T15:27:29.498Z,24.00
2018-09-04T15:29:57.616Z,23.70
2018-09-04T15:32:25.746Z,23.70
2018-09-04T15:34:53.888Z,23.70
2018-09-04T15:37:21.991Z,23.60
2018-09-04T15:39:50.079Z,23.50
2018-09-04T15:42:18.192Z,23.50
2018-09-04T15:47:20.956Z,23.40
2018-09-04T15:49:49.208Z,23.50
2018-09-04T15:52:17.819Z,23.40
2018-09-04T15:54:45.925Z,23.20
2018-09-04T15:57:14.595Z,23.00
2018-09-04T15:59:42.724Z,23.00
2018-09-04T16:02:10.890Z,22.80
2018-09-04T16:04:39.043Z,22.70
2018-09-04T16:08:10.447Z,22.70
2018-09-04T16:10:38.542Z,22.60
2018-09-04T16:13:06.860Z,22.60
2018-09-04T16:15:35.019Z,22.50
2018-09-04T16:18:03.189Z,22.50
2018-09-04T16:20:31.322Z,22.40
2018-09-04T16:22:59.445Z,22.40
2018-09-04T16:25:27.549Z,22.30
2018-09-04T16:27:55.676Z,22.30
2018-09-04T16:30:23.853Z,22.30
2018-09-04T16:32:51.972Z,22.20
2018-09-04T16:35:20.195Z,22.10
2018-09-04T16:37:48.396Z,22.10
2018-09-04T16:40:16.501Z,22.10
2018-09-04T16:42:44.716Z,22.20
2018-09-04T16:45:12.836Z,22.20
2018-09-04T16:47:40.987Z,22.20
2018-09-04T16:50:09.158Z,22.20
2018-09-04T16:52:37.323Z,22.30
2018-09-04T16:55:05.831Z,22.30
2018-09-04T16:57:34.004Z,22.40
2018-09-04T17:00:02.086Z,22.40
2018-09-04T17:02:30.529Z,22.30
2018-09-04T17:04:58.670Z,22.30
2018-09-04T17:07:26.797Z,22.30
2018-09-04T17:09:55.014Z,22.30
2018-09-04T17:12:23.151Z,22.40
2018-09-04T17:14:51.324Z,22.40
2018-09-04T17:17:19.447Z,22.30
2018-09-04T17:19:47.575Z,22.40
2018-09-04T17:22:15.693Z,22.30
2018-09-04T17:24:44.409Z,22.30
2018-09-04T17:27:12.566Z,22.30
2018-09-04T17:29:40.702Z,22.30
2018-09-04T17:32:08.849Z,22.40
2018-09-04T17:34:36.950Z,22.40
2018-09-04T17:37:05.184Z,22.40
2018-09-04T17:39:33.308Z,22.40
2018-09-04T17:42:01.452Z,22.40
2018-09-04T17:44:29.608Z,22.40
2018-09-04T17:46:57.720Z,22.40
2018-09-04T17:49:25.851Z,22.50
2018-09-04T17:51:53.973Z,22.40
2018-09-04T17:54:22.110Z,22.40
2018-09-04T17:56:50.229Z,22.40
2018-09-04T17:59:18.367Z,22.40
2018-09-04T18:01:46.500Z,22.30
2018-09-04T18:04:14.813Z,22.40
2018-09-04T18:06:42.949Z,22.30
2018-09-04T18:09:11.129Z,22.20
2018-09-04T18:11:39.248Z,22.20
2018-09-04T18:14:07.396Z,22.20
2018-09-04T18:16:35.498Z,22.00
2018-09-04T18:19:03.664Z,21.90
2018-09-04T18:21:31.822Z,21.90
2018-09-04T18:23:59.963Z,21.80
2018-09-04T18:26:28.147Z,21.70
2018-09-04T18:28:56.245Z,21.60
2018-09-04T18:31:24.447Z,21.60
2018-09-04T18:33:52.577Z,21.40
2018-09-04T18:36:20.724Z,21.30
2018-09-04T18:38:48.878Z,21.30
2018-09-04T18:41:16.972Z,21.30
2018-09-04T18:43:45.128Z,21.30
2018-09-04T18:46:13.315Z,21.30
2018-09-04T18:48:41.501Z,21.30
2018-09-04T18:51:09.538Z,21.30
2018-09-04T18:53:37.717Z,21.30
2018-09-04T18:56:05.868Z,21.30
2018-09-04T18:58:34.045Z,21.30
2018-09-04T19:01:02.164Z,21.20
2018-09-04T19:03:30.294Z,21.20
2018-09-04T19:05:58.502Z,21.20
2018-09-04T19:08:26.678Z,21.30
2018-09-04T19:10:54.827Z,21.30
2018-09-04T19:13:22.947Z,21.20
2018-09-04T19:15:51.165Z,21.20
2018-09-04T19:18:19.294Z,21.20
2018-09-04T19:20:47.424Z,21.30
2018-09-04T19:23:15.563Z,21.30
2018-09-04T19:25:43.681Z,21.30
2018-09-04T19:28:11.855Z,21.20
2018-09-04T19:30:39.980Z,21.20
2018-09-04T19:33:08.153Z,21.20
2018-09-04T19:35:36.285Z,21.10
2018-09-04T19:38:04.427Z,21.00
2018-09-04T19:40:32.568Z,20.90
2018-09-04T19:43:01.069Z,20.90
2018-09-04T19:45:29.208Z,20.90
2018-09-04T19:47:57.332Z,20.80
2018-09-04T19:50:25.552Z,20.90
2018-09-04T19:52:53.660Z,20.80
2018-09-04T19:55:21.850Z,20.80
2018-09-04T19:57:49.932Z,20.70
2018-09-04T20:00:18.118Z,20.70
2018-09-04T20:02:46.194Z,20.70
2018-09-04T20:05:14.488Z,20.70
2018-09-04T20:07:42.601Z,20.70
2018-09-04T20:10:10.678Z,20.70
2018-09-04T20:12:38.794Z,20.70
2018-09-04T20:15:06.899Z,20.70
2018-09-04T20:17:34.989Z,20.60
2018-09-04T20:20:03.089Z,20.70
2018-09-04T20:22:31.191Z,20.60
2018-09-04T20:24:59.284Z,20.70
2018-09-04T20:27:27.440Z,20.60
2018-09-04T20:29:55.531Z,20.60
2018-09-04T20:32:24.335Z,20.60
2018-09-04T20:34:52.447Z,20.60
2018-09-04T20:37:20.552Z,20.60
2018-09-04T20:39:48.999Z,20.50
2018-09-04T20:42:17.249Z,20.50
2018-09-04T20:44:45.424Z,20.50
2018-09-04T20:47:13.543Z,20.40
2018-09-04T20:49:41.635Z,20.40
2018-09-04T20:52:09.724Z,20.40
2018-09-04T20:54:37.809Z,20.40
2018-09-04T20:57:34.411Z,20.50
2018-09-04T21:00:15.520Z,20.40
2018-09-04T21:02:54.979Z,20.40
2018-09-04T21:05:34.820Z,20.40
2018-09-04T21:08:14.125Z,20.40
2018-09-04T21:10:42.584Z,20.40
2018-09-04T21:13:11.576Z,20.30
2018-09-04T21:15:39.699Z,20.30
2018-09-04T21:18:07.858Z,20.30
2018-09-04T21:20:35.965Z,20.30
2018-09-04T21:23:04.192Z,20.30
2018-09-04T21:25:32.314Z,20.30
2018-09-04T21:28:00.422Z,20.30
2018-09-04T21:30:28.777Z,20.20
2018-09-04T21:32:57.061Z,20.20
2018-09-04T21:35:25.471Z,20.10
2018-09-04T21:37:53.588Z,20.10
2018-09-04T21:40:21.769Z,20.10
2018-09-04T21:42:49.822Z,20.00
2018-09-04T21:45:17.948Z,20.10
2018-09-04T21:47:46.108Z,20.10
2018-09-04T21:50:14.178Z,20.10
2018-09-04T21:52:42.285Z,20.10
2018-09-04T21:55:10.434Z,20.10
2018-09-04T21:57:38.541Z,20.10
2018-09-04T22:00:07.450Z,20.10
2018-09-04T22:02:42.392Z,20.10
2018-09-04T22:05:10.524Z,20.10
2018-09-04T22:07:38.727Z,20.00
2018-09-04T22:10:06.826Z,20.00
2018-09-04T22:12:34.943Z,20.10
2018-09-04T22:15:03.061Z,20.10
2018-09-04T22:17:31.172Z,20.10
2018-09-04T22:19:59.296Z,20.00
2018-09-04T22:22:27.412Z,20.00
2018-09-04T22:24:55.536Z,20.00
2018-09-04T22:27:23.641Z,19.90
2018-09-04T22:29:51.772Z,19.80
2018-09-04T22:32:19.883Z,19.70
2018-09-04T22:34:47.985Z,19.70
2018-09-04T22:37:16.098Z,19.60
2018-09-04T22:39:44.216Z,19.70
2018-09-04T22:42:12.345Z,19.70
2018-09-04T22:44:40.486Z,19.60
2018-09-04T22:47:08.644Z,19.60
2018-09-04T22:49:37.275Z,19.50
2018-09-04T22:52:05.395Z,19.40
2018-09-04T22:54:33.510Z,19.30
2018-09-04T22:57:01.636Z,19.30
2018-09-04T22:59:29.725Z,19.30
2018-09-04T23:01:57.819Z,19.30
2018-09-04T23:04:25.912Z,19.30
2018-09-04T23:06:54.004Z,19.20
2018-09-04T23:09:22.098Z,19.20
2018-09-04T23:11:50.196Z,19.20
2018-09-04T23:14:18.290Z,19.10
2018-09-04T23:16:46.383Z,19.10
2018-09-04T23:19:14.475Z,19.10
2018-09-04T23:21:42.567Z,19.10
2018-09-04T23:24:10.651Z,19.10
2018-09-04T23:26:38.738Z,19.10
2018-09-04T23:29:06.926Z,19.00
2018-09-04T23:31:35.019Z,19.00
2018-09-04T23:34:03.112Z,19.00
2018-09-04T23:36:31.244Z,18.80
2018-09-04T23:38:59.340Z,18.70
2018-09-04T23:41:27.443Z,18.70
2018-09-04T23:43:55.536Z,18.60
2018-09-04T23:46:23.653Z,18.60
2018-09-04T23:48:51.727Z,18.60
2018-09-04T23:51:19.827Z,18.60
2018-09-04T23:53:47.928Z,18.70
2018-09-04T23:56:16.024Z,18.50
2018-09-04T23:58:44.105Z,18.40
