createdAt,value
2023-07-31T00:03:13.364Z,2.8
2023-07-31T00:10:45.911Z,3.7
2023-07-31T00:18:18.408Z,3.3
2023-07-31T00:25:50.866Z,4.1
2023-07-31T00:33:23.344Z,4.3
2023-07-31T00:40:55.839Z,4.1
2023-07-31T00:48:28.323Z,4.5
2023-07-31T00:56:00.796Z,4.4
2023-07-31T01:03:33.289Z,4.8
2023-07-31T01:11:05.784Z,5.2
2023-07-31T01:18:38.286Z,4.6
2023-07-31T01:26:10.753Z,4.5
2023-07-31T01:33:43.212Z,5.0
2023-07-31T01:41:15.694Z,4.7
2023-07-31T01:48:48.172Z,3.6
2023-07-31T01:56:20.639Z,3.4
2023-07-31T02:03:53.149Z,5.6
2023-07-31T02:11:25.621Z,3.3
2023-07-31T02:18:58.086Z,2.7
2023-07-31T02:26:30.587Z,3.6
2023-07-31T02:34:03.050Z,4.5
2023-07-31T02:41:35.528Z,3.3
2023-07-31T02:49:08.004Z,2.8
2023-07-31T02:56:40.675Z,2.7
2023-07-31T03:04:13.378Z,4.5
2023-07-31T03:11:45.870Z,3.8
2023-07-31T03:19:18.354Z,3.3
2023-07-31T03:26:50.829Z,3.6
2023-07-31T03:34:23.307Z,3.1
2023-07-31T03:41:55.787Z,3.8
2023-07-31T03:49:28.260Z,3.0
2023-07-31T03:57:00.736Z,3.4
2023-07-31T04:04:35.935Z,3.0
2023-07-31T04:12:08.830Z,3.1
2023-07-31T04:15:08.725Z,3.2
2023-07-31T04:15:56.179Z,3.6
2023-07-31T04:16:43.721Z,4.5
2023-07-31T04:17:31.287Z,4.2
2023-07-31T04:18:18.735Z,2.7
2023-07-31T04:19:06.202Z,3.1
2023-07-31T04:19:53.674Z,3.3
2023-07-31T04:20:41.151Z,3.4
2023-07-31T04:21:29.600Z,4.0
2023-07-31T04:22:17.264Z,4.0
2023-07-31T04:23:05.004Z,4.8
2023-07-31T04:23:52.467Z,4.0
2023-07-31T04:24:40.407Z,3.8
2023-07-31T04:25:27.875Z,4.8
2023-07-31T04:26:15.326Z,3.8
2023-07-31T04:27:02.811Z,9.6
2023-07-31T04:27:50.288Z,5.0
2023-07-31T04:28:37.795Z,6.8
2023-07-31T04:29:25.290Z,5.0
2023-07-31T04:30:12.777Z,4.5
2023-07-31T04:31:00.309Z,4.9
2023-07-31T04:31:48.081Z,3.7
2023-07-31T04:32:35.602Z,5.2
2023-07-31T04:33:23.098Z,5.1
2023-07-31T04:34:10.575Z,92.2
2023-07-31T04:34:58.052Z,102.1
2023-07-31T04:35:45.543Z,69.9
2023-07-31T04:36:33.065Z,69.4
2023-07-31T04:37:20.540Z,45.9
2023-07-31T04:38:07.994Z,38.6
2023-07-31T04:38:55.472Z,41.1
2023-07-31T04:39:43.032Z,25.0
2023-07-31T04:40:30.494Z,19.1
2023-07-31T04:41:17.948Z,26.3
2023-07-31T04:42:05.393Z,18.5
2023-07-31T04:42:52.871Z,26.8
2023-07-31T04:43:40.409Z,20.0
2023-07-31T04:44:28.186Z,18.3
2023-07-31T04:45:15.639Z,21.9
2023-07-31T04:46:03.130Z,16.6
2023-07-31T04:46:50.705Z,18.0
2023-07-31T04:47:38.448Z,16.8
2023-07-31T04:48:25.950Z,16.5
2023-07-31T04:49:13.423Z,17.2
2023-07-31T04:50:00.882Z,11.1
2023-07-31T04:50:48.546Z,12.4
2023-07-31T04:51:36.049Z,11.3
2023-07-31T04:52:23.520Z,12.8
2023-07-31T04:53:11.016Z,11.8
2023-07-31T04:53:58.517Z,14.6
2023-07-31T04:54:45.989Z,11.2
2023-07-31T04:55:33.435Z,15.7
2023-07-31T04:56:20.915Z,9.9
2023-07-31T04:57:08.355Z,11.6
2023-07-31T04:57:55.891Z,7.5
2023-07-31T04:58:43.354Z,10.9
2023-07-31T04:59:30.807Z,7.8
2023-07-31T05:00:18.276Z,9.2
2023-07-31T05:01:05.763Z,12.3
2023-07-31T05:01:53.292Z,10.4
2023-07-31T05:02:41.032Z,10.6
2023-07-31T05:03:28.698Z,10.5
2023-07-31T05:04:16.248Z,7.7
2023-07-31T05:05:03.851Z,11.0
2023-07-31T05:05:51.372Z,13.8
2023-07-31T05:06:39.145Z,12.5
2023-07-31T05:07:26.765Z,7.6
2023-07-31T05:08:14.222Z,8.0
2023-07-31T05:09:01.727Z,8.3
2023-07-31T05:09:49.227Z,9.2
2023-07-31T05:10:36.679Z,6.7
2023-07-31T05:11:24.400Z,13.2
2023-07-31T05:12:11.944Z,17.5
2023-07-31T05:12:59.436Z,19.5
2023-07-31T05:13:46.912Z,18.0
2023-07-31T05:14:34.396Z,30.8
2023-07-31T05:15:21.882Z,45.8
2023-07-31T05:16:09.398Z,37.3
2023-07-31T05:16:57.084Z,100.7
2023-07-31T05:17:44.685Z,45.2
2023-07-31T05:18:32.324Z,57.8
2023-07-31T05:19:19.834Z,68.5
2023-07-31T05:20:07.326Z,45.5
2023-07-31T05:20:55.028Z,43.9
2023-07-31T05:21:42.750Z,44.0
2023-07-31T05:22:30.244Z,49.1
2023-07-31T05:23:17.776Z,36.0
2023-07-31T05:24:05.250Z,33.0
2023-07-31T05:24:52.737Z,31.8
2023-07-31T05:25:40.248Z,30.6
2023-07-31T05:26:27.790Z,47.5
2023-07-31T05:27:15.358Z,27.9
2023-07-31T05:28:02.865Z,23.0
2023-07-31T05:28:52.299Z,22.9
2023-07-31T05:29:40.185Z,23.1
2023-07-31T05:30:27.672Z,20.5
2023-07-31T05:31:15.139Z,17.1
2023-07-31T05:32:02.677Z,41.0
2023-07-31T05:32:50.296Z,41.8
2023-07-31T05:33:38.110Z,44.0
2023-07-31T05:34:25.659Z,52.2
2023-07-31T05:35:13.130Z,45.7
2023-07-31T05:36:00.591Z,45.2
2023-07-31T05:36:48.077Z,78.5
2023-07-31T05:37:35.598Z,94.6
2023-07-31T05:38:23.100Z,135.1
2023-07-31T05:39:10.596Z,107.9
2023-07-31T05:39:58.138Z,87.2
2023-07-31T05:40:45.653Z,67.5
2023-07-31T05:41:33.236Z,55.9
2023-07-31T05:42:20.708Z,45.3
2023-07-31T05:43:11.027Z,37.0
2023-07-31T05:43:59.436Z,43.9
2023-07-31T05:44:46.931Z,41.4
2023-07-31T05:45:34.616Z,24.8
2023-07-31T05:46:22.142Z,56.2
2023-07-31T05:47:09.662Z,99.1
2023-07-31T05:47:57.254Z,92.2
2023-07-31T05:48:44.797Z,81.3
2023-07-31T05:49:32.290Z,56.9
2023-07-31T05:50:19.778Z,56.1
2023-07-31T05:51:07.615Z,79.7
2023-07-31T05:51:55.117Z,72.4
2023-07-31T05:52:42.585Z,51.5
2023-07-31T05:53:30.117Z,55.1
2023-07-31T05:54:17.656Z,49.6
2023-07-31T05:55:05.303Z,43.1
2023-07-31T05:55:52.777Z,43.8
2023-07-31T05:56:40.678Z,35.2
2023-07-31T05:57:28.442Z,38.4
2023-07-31T05:58:15.906Z,37.1
2023-07-31T05:59:03.399Z,38.0
2023-07-31T05:59:50.919Z,32.7
2023-07-31T06:00:38.742Z,30.6
2023-07-31T06:01:26.825Z,32.6
2023-07-31T06:02:14.965Z,26.5
2023-07-31T06:03:02.567Z,21.9
2023-07-31T06:03:50.162Z,24.4
2023-07-31T06:04:38.078Z,23.0
2023-07-31T06:05:25.708Z,25.4
2023-07-31T06:06:13.161Z,21.6
2023-07-31T06:07:00.664Z,19.1
2023-07-31T06:07:48.166Z,19.3
2023-07-31T06:08:35.758Z,16.4
2023-07-31T06:09:23.470Z,17.9
2023-07-31T06:10:11.307Z,14.7
2023-07-31T06:10:58.879Z,15.2
2023-07-31T06:11:46.376Z,20.5
2023-07-31T06:12:33.874Z,31.8
2023-07-31T06:13:21.333Z,19.6
2023-07-31T06:14:08.819Z,20.7
2023-07-31T06:14:56.364Z,14.2
2023-07-31T06:15:43.960Z,15.3
2023-07-31T06:16:31.527Z,13.9
2023-07-31T06:17:19.078Z,12.3
2023-07-31T06:18:06.837Z,14.6
2023-07-31T06:18:54.349Z,12.4
2023-07-31T06:19:41.839Z,13.7
2023-07-31T06:20:29.587Z,18.4
2023-07-31T06:21:17.167Z,15.9
2023-07-31T06:22:04.666Z,14.9
2023-07-31T06:22:52.790Z,16.4
2023-07-31T06:23:40.287Z,13.9
2023-07-31T06:24:27.807Z,8.5
2023-07-31T06:25:15.988Z,11.6
2023-07-31T06:26:03.650Z,10.7
2023-07-31T06:26:51.151Z,10.3
2023-07-31T06:27:38.660Z,7.4
2023-07-31T06:28:26.267Z,10.2
2023-07-31T06:29:13.887Z,11.1
2023-07-31T06:30:01.383Z,10.0
2023-07-31T06:30:48.879Z,11.0
2023-07-31T06:31:36.457Z,8.9
2023-07-31T06:32:24.257Z,14.9
2023-07-31T06:33:11.838Z,6.7
2023-07-31T06:33:59.380Z,11.0
2023-07-31T06:34:46.890Z,10.5
2023-07-31T06:35:34.332Z,6.8
2023-07-31T06:36:21.801Z,14.6
2023-07-31T06:37:09.294Z,7.2
2023-07-31T06:37:56.748Z,10.1
2023-07-31T06:38:44.242Z,8.6
2023-07-31T06:39:31.744Z,9.1
2023-07-31T06:40:19.227Z,12.8
2023-07-31T06:41:06.685Z,8.8
2023-07-31T06:41:54.155Z,11.9
2023-07-31T06:42:41.866Z,10.9
2023-07-31T06:43:29.690Z,12.1
2023-07-31T06:44:17.375Z,10.5
2023-07-31T06:45:04.841Z,7.9
2023-07-31T06:45:52.469Z,16.8
2023-07-31T06:46:40.443Z,9.6
2023-07-31T06:47:28.238Z,7.7
2023-07-31T06:48:15.772Z,8.0
2023-07-31T06:49:03.484Z,16.0
2023-07-31T06:49:50.985Z,8.0
2023-07-31T06:50:38.503Z,8.3
2023-07-31T06:51:25.979Z,8.4
2023-07-31T06:52:13.500Z,12.2
2023-07-31T06:53:00.959Z,9.2
2023-07-31T06:53:48.397Z,8.4
2023-07-31T06:54:35.911Z,8.1
2023-07-31T06:55:23.363Z,8.9
2023-07-31T06:56:10.832Z,9.7
2023-07-31T06:56:58.299Z,9.4
2023-07-31T06:57:45.783Z,9.4
2023-07-31T06:58:33.243Z,8.5
2023-07-31T06:59:20.731Z,7.4
2023-07-31T07:00:08.256Z,8.4
2023-07-31T07:00:55.796Z,9.9
2023-07-31T07:01:43.545Z,14.0
2023-07-31T07:02:31.044Z,10.5
2023-07-31T07:03:18.516Z,13.7
2023-07-31T07:04:05.996Z,8.7
2023-07-31T07:04:53.465Z,11.8
2023-07-31T07:05:40.938Z,10.2
2023-07-31T07:06:28.428Z,9.0
2023-07-31T07:07:16.342Z,13.7
2023-07-31T07:08:03.829Z,9.9
2023-07-31T07:08:51.343Z,8.1
2023-07-31T07:09:38.827Z,9.7
2023-07-31T07:10:26.316Z,7.9
2023-07-31T07:11:13.824Z,7.6
2023-07-31T07:12:01.322Z,7.2
2023-07-31T07:12:48.827Z,8.6
2023-07-31T07:13:37.981Z,7.9
2023-07-31T07:14:27.088Z,7.5
2023-07-31T07:15:14.554Z,9.1
2023-07-31T07:16:02.070Z,8.0
2023-07-31T07:16:49.592Z,9.9
2023-07-31T07:17:37.101Z,8.5
2023-07-31T07:18:24.718Z,6.6
2023-07-31T07:19:12.201Z,10.1
2023-07-31T07:19:59.705Z,8.5
2023-07-31T07:20:47.197Z,8.5
2023-07-31T07:21:34.674Z,7.3
2023-07-31T07:22:22.145Z,8.7
2023-07-31T07:23:10.618Z,8.7
2023-07-31T07:24:00.121Z,10.3
2023-07-31T07:24:47.648Z,8.1
2023-07-31T07:25:35.388Z,8.7
2023-07-31T07:26:22.845Z,8.7
2023-07-31T07:27:10.330Z,10.1
2023-07-31T07:27:57.811Z,8.1
2023-07-31T07:28:45.371Z,10.2
2023-07-31T07:29:32.848Z,8.0
2023-07-31T07:30:20.319Z,7.7
2023-07-31T07:31:07.816Z,9.9
2023-07-31T07:31:55.320Z,12.5
2023-07-31T07:32:42.782Z,13.3
2023-07-31T07:33:30.330Z,7.4
2023-07-31T07:34:17.862Z,9.9
2023-07-31T07:35:05.409Z,29.1
2023-07-31T07:35:53.195Z,335.9
2023-07-31T07:36:40.929Z,59.5
2023-07-31T07:37:28.696Z,45.2
2023-07-31T07:38:16.241Z,85.2
2023-07-31T07:39:04.244Z,43.9
2023-07-31T07:39:52.053Z,102.3
2023-07-31T07:40:39.543Z,58.2
2023-07-31T07:41:27.035Z,43.0
2023-07-31T07:42:14.519Z,24.7
2023-07-31T07:43:02.025Z,30.7
2023-07-31T07:43:49.515Z,25.4
2023-07-31T07:44:37.029Z,23.8
2023-07-31T07:45:24.569Z,21.0
2023-07-31T07:46:12.055Z,20.4
2023-07-31T07:46:59.701Z,23.6
2023-07-31T07:47:47.436Z,23.4
2023-07-31T07:48:34.910Z,53.7
2023-07-31T07:49:22.400Z,64.8
2023-07-31T07:50:10.100Z,71.1
2023-07-31T07:50:57.701Z,68.4
2023-07-31T07:51:45.183Z,67.7
2023-07-31T07:52:32.678Z,61.4
2023-07-31T07:53:20.156Z,92.4
2023-07-31T07:54:07.648Z,79.6
2023-07-31T07:54:55.171Z,58.2
2023-07-31T07:55:42.657Z,56.2
2023-07-31T07:56:30.184Z,39.6
2023-07-31T07:57:17.678Z,36.3
2023-07-31T07:58:05.158Z,31.7
2023-07-31T07:58:52.631Z,23.3
2023-07-31T07:59:40.113Z,29.2
2023-07-31T08:00:27.616Z,24.3
2023-07-31T08:01:15.409Z,22.0
2023-07-31T08:02:02.897Z,30.6
2023-07-31T08:02:50.435Z,61.4
2023-07-31T08:03:38.519Z,80.1
2023-07-31T08:04:26.067Z,57.7
2023-07-31T08:05:13.723Z,64.3
2023-07-31T08:06:01.409Z,55.8
2023-07-31T08:06:48.905Z,74.5
2023-07-31T08:07:36.414Z,58.2
2023-07-31T08:08:23.912Z,52.8
2023-07-31T08:09:11.564Z,59.8
2023-07-31T08:09:59.049Z,55.4
2023-07-31T08:10:46.541Z,51.7
2023-07-31T08:11:34.054Z,61.5
2023-07-31T08:12:21.552Z,47.8
2023-07-31T08:13:09.042Z,33.1
2023-07-31T08:13:56.540Z,50.2
2023-07-31T08:14:44.026Z,103.8
2023-07-31T08:15:31.551Z,74.5
2023-07-31T08:16:19.098Z,58.8
2023-07-31T08:17:06.675Z,64.5
2023-07-31T08:17:54.340Z,33.9
2023-07-31T08:18:42.144Z,38.0
2023-07-31T08:19:29.840Z,47.7
2023-07-31T08:20:17.379Z,63.0
2023-07-31T08:21:05.221Z,74.5
2023-07-31T08:21:53.563Z,69.4
2023-07-31T08:22:42.378Z,72.0
2023-07-31T08:23:29.862Z,60.0
2023-07-31T08:24:17.389Z,43.4
2023-07-31T08:25:04.898Z,48.6
2023-07-31T08:25:52.396Z,48.7
2023-07-31T08:26:40.057Z,35.7
2023-07-31T08:27:27.732Z,44.8
2023-07-31T08:28:15.315Z,35.3
2023-07-31T08:29:03.194Z,42.9
2023-07-31T08:29:50.704Z,33.8
2023-07-31T08:30:38.187Z,64.1
2023-07-31T08:31:25.665Z,74.3
2023-07-31T08:32:13.173Z,73.0
2023-07-31T08:33:00.932Z,95.7
2023-07-31T08:33:48.465Z,81.6
2023-07-31T08:34:35.961Z,67.7
2023-07-31T08:35:23.444Z,66.5
2023-07-31T08:36:10.930Z,58.2
2023-07-31T08:36:58.478Z,39.7
2023-07-31T08:37:46.248Z,53.0
2023-07-31T08:38:33.716Z,45.5
2023-07-31T08:39:21.184Z,40.6
2023-07-31T08:40:08.694Z,35.4
2023-07-31T08:40:56.254Z,37.1
2023-07-31T08:41:43.748Z,86.4
2023-07-31T08:42:31.955Z,88.4
2023-07-31T08:43:19.561Z,73.3
2023-07-31T08:44:07.112Z,56.4
2023-07-31T08:44:54.724Z,52.3
2023-07-31T08:45:42.219Z,73.1
2023-07-31T08:46:29.758Z,59.2
2023-07-31T08:47:17.535Z,62.4
2023-07-31T08:48:05.052Z,49.9
2023-07-31T08:48:52.599Z,51.5
2023-07-31T08:49:40.127Z,48.1
2023-07-31T08:50:27.919Z,46.6
2023-07-31T08:51:15.404Z,68.1
2023-07-31T08:52:02.924Z,64.5
2023-07-31T08:52:50.470Z,68.3
2023-07-31T08:53:38.263Z,65.5
2023-07-31T08:54:25.776Z,45.1
2023-07-31T08:55:13.313Z,42.7
2023-07-31T08:56:00.818Z,50.5
2023-07-31T08:56:48.599Z,70.3
2023-07-31T08:57:36.226Z,55.0
2023-07-31T08:58:23.718Z,55.2
2023-07-31T08:59:11.227Z,33.0
2023-07-31T08:59:58.716Z,39.3
2023-07-31T09:00:46.217Z,49.9
2023-07-31T09:01:33.940Z,35.5
2023-07-31T09:02:21.494Z,42.3
2023-07-31T09:03:09.082Z,63.2
2023-07-31T09:03:56.903Z,126.6
2023-07-31T09:04:44.555Z,96.3
2023-07-31T09:05:32.057Z,124.4
2023-07-31T09:06:19.539Z,116.5
2023-07-31T09:07:07.034Z,76.7
2023-07-31T09:07:54.527Z,64.4
2023-07-31T09:08:42.038Z,53.6
2023-07-31T09:09:29.530Z,58.3
2023-07-31T09:10:17.029Z,57.8
2023-07-31T09:11:04.547Z,32.8
2023-07-31T09:11:52.008Z,37.7
2023-07-31T09:12:39.533Z,41.6
2023-07-31T09:13:27.099Z,54.9
2023-07-31T09:14:14.590Z,62.1
2023-07-31T09:15:02.156Z,91.4
2023-07-31T09:15:50.035Z,89.8
2023-07-31T09:16:37.814Z,98.0
2023-07-31T09:17:25.596Z,78.1
2023-07-31T09:18:13.140Z,64.3
2023-07-31T09:19:00.778Z,59.1
2023-07-31T09:19:48.273Z,51.4
2023-07-31T09:20:35.802Z,39.6
2023-07-31T09:21:23.587Z,73.4
2023-07-31T09:22:11.069Z,112.9
2023-07-31T09:22:58.555Z,73.2
2023-07-31T09:23:46.040Z,60.9
2023-07-31T09:24:33.891Z,74.7
2023-07-31T09:25:21.518Z,66.9
2023-07-31T09:26:09.030Z,68.7
2023-07-31T09:26:56.542Z,49.7
2023-07-31T09:27:44.034Z,56.1
2023-07-31T09:28:31.619Z,36.1
2023-07-31T09:29:19.390Z,41.1
2023-07-31T09:30:06.927Z,38.3
2023-07-31T09:30:54.419Z,45.4
2023-07-31T09:31:42.044Z,28.3
2023-07-31T09:32:29.729Z,34.8
2023-07-31T09:33:17.274Z,31.8
2023-07-31T09:34:04.789Z,30.6
2023-07-31T09:34:52.301Z,29.8
2023-07-31T09:35:39.783Z,28.4
2023-07-31T09:36:27.285Z,32.9
2023-07-31T09:37:14.806Z,26.8
2023-07-31T09:38:02.342Z,27.1
2023-07-31T09:38:49.826Z,25.2
2023-07-31T09:39:37.449Z,23.8
2023-07-31T09:40:25.108Z,26.0
2023-07-31T09:41:12.604Z,21.7
2023-07-31T09:42:00.096Z,22.0
2023-07-31T09:42:47.617Z,21.3
2023-07-31T09:43:35.081Z,21.5
2023-07-31T09:44:22.550Z,22.1
2023-07-31T09:45:10.053Z,23.9
2023-07-31T09:45:57.620Z,24.2
2023-07-31T09:46:45.271Z,24.8
2023-07-31T09:47:32.953Z,18.5
2023-07-31T09:48:20.457Z,18.9
2023-07-31T09:49:07.921Z,18.7
2023-07-31T09:49:55.429Z,19.5
2023-07-31T09:50:42.938Z,19.0
2023-07-31T09:51:30.464Z,19.3
2023-07-31T09:52:17.966Z,17.4
2023-07-31T09:53:05.597Z,17.0
2023-07-31T09:53:53.287Z,18.3
2023-07-31T09:54:40.861Z,14.3
2023-07-31T09:55:28.415Z,14.8
2023-07-31T09:56:15.898Z,18.9
2023-07-31T09:57:03.402Z,12.4
2023-07-31T09:57:50.928Z,19.9
2023-07-31T09:58:38.402Z,14.7
2023-07-31T09:59:25.920Z,32.0
2023-07-31T10:00:13.388Z,55.9
2023-07-31T10:01:00.934Z,89.0
2023-07-31T10:01:48.629Z,91.9
2023-07-31T10:02:36.155Z,74.1
2023-07-31T10:03:23.830Z,51.4
2023-07-31T10:04:11.447Z,85.7
2023-07-31T10:04:59.474Z,77.6
2023-07-31T10:05:46.957Z,76.1
2023-07-31T10:06:34.431Z,60.0
2023-07-31T10:07:21.894Z,48.0
2023-07-31T10:08:09.355Z,73.0
2023-07-31T10:08:57.053Z,59.7
2023-07-31T10:09:44.722Z,40.5
2023-07-31T10:10:32.224Z,35.0
2023-07-31T10:11:19.701Z,44.4
2023-07-31T10:18:52.178Z,20.3
2023-07-31T10:26:24.685Z,21.3
2023-07-31T10:33:57.196Z,18.3
2023-07-31T10:41:29.739Z,15.7
2023-07-31T10:49:02.229Z,24.2
2023-07-31T10:56:34.765Z,14.4
2023-07-31T10:59:34.748Z,14.9
2023-07-31T11:00:22.221Z,13.7
2023-07-31T11:01:09.769Z,16.4
2023-07-31T11:01:57.358Z,17.7
2023-07-31T11:02:44.900Z,26.6
2023-07-31T11:03:32.753Z,48.0
2023-07-31T11:04:20.321Z,52.4
2023-07-31T11:05:07.831Z,40.5
2023-07-31T11:05:55.415Z,37.8
2023-07-31T11:06:43.126Z,70.2
2023-07-31T11:07:30.652Z,74.7
2023-07-31T11:08:18.156Z,74.9
2023-07-31T11:09:05.714Z,65.6
2023-07-31T11:09:53.446Z,57.3
2023-07-31T11:10:41.096Z,52.0
2023-07-31T11:11:28.600Z,68.2
2023-07-31T11:12:16.080Z,116.2
2023-07-31T11:13:03.575Z,104.4
2023-07-31T11:13:51.253Z,90.4
2023-07-31T11:14:38.739Z,84.2
2023-07-31T11:15:26.361Z,82.4
2023-07-31T11:16:13.913Z,75.5
2023-07-31T11:17:01.553Z,68.6
2023-07-31T11:17:49.248Z,56.0
2023-07-31T11:18:36.775Z,60.2
2023-07-31T11:19:24.339Z,58.6
2023-07-31T11:20:11.895Z,58.5
2023-07-31T11:20:59.384Z,69.8
2023-07-31T11:21:47.406Z,109.0
2023-07-31T11:22:35.214Z,115.7
2023-07-31T11:23:22.714Z,95.3
2023-07-31T11:24:10.420Z,94.3
2023-07-31T11:24:57.922Z,82.5
2023-07-31T11:25:45.660Z,70.0
2023-07-31T11:26:33.185Z,60.5
2023-07-31T11:27:20.690Z,55.9
2023-07-31T11:28:08.226Z,56.8
2023-07-31T11:28:55.842Z,58.9
2023-07-31T11:29:43.408Z,63.2
2023-07-31T11:30:30.928Z,61.2
2023-07-31T11:31:18.772Z,60.9
2023-07-31T11:32:06.729Z,72.3
2023-07-31T11:32:54.318Z,70.1
2023-07-31T11:33:41.918Z,55.1
2023-07-31T11:34:29.411Z,44.9
2023-07-31T11:35:16.930Z,32.4
2023-07-31T11:36:04.490Z,27.9
2023-07-31T11:36:52.012Z,21.4
2023-07-31T11:37:39.625Z,41.4
2023-07-31T11:38:27.132Z,51.0
2023-07-31T11:39:14.625Z,67.3
2023-07-31T11:40:02.182Z,64.8
2023-07-31T11:40:49.821Z,151.6
2023-07-31T11:41:37.338Z,85.2
2023-07-31T11:42:25.079Z,48.9
2023-07-31T11:43:12.604Z,50.5
2023-07-31T11:44:03.110Z,34.4
2023-07-31T11:44:57.597Z,23.2
2023-07-31T11:45:45.141Z,87.1
2023-07-31T11:46:32.824Z,53.7
2023-07-31T11:47:20.452Z,57.4
2023-07-31T11:48:07.963Z,26.6
2023-07-31T11:48:55.789Z,27.1
2023-07-31T11:49:43.315Z,29.3
2023-07-31T11:50:30.846Z,32.8
2023-07-31T11:51:18.590Z,24.4
2023-07-31T11:52:06.137Z,20.0
2023-07-31T11:52:53.640Z,16.8
2023-07-31T11:53:41.146Z,19.0
2023-07-31T11:54:28.614Z,20.5
2023-07-31T11:55:16.120Z,32.6
2023-07-31T11:56:03.638Z,37.2
2023-07-31T11:56:51.139Z,33.8
2023-07-31T11:57:38.647Z,39.3
2023-07-31T11:58:26.147Z,35.2
2023-07-31T11:59:13.648Z,36.1
2023-07-31T12:00:01.135Z,29.2
2023-07-31T12:00:48.677Z,22.8
2023-07-31T12:01:36.354Z,27.7
2023-07-31T12:02:23.976Z,18.8
2023-07-31T12:03:11.564Z,16.4
2023-07-31T12:03:59.228Z,19.3
2023-07-31T12:04:46.803Z,19.7
2023-07-31T12:05:34.460Z,17.2
2023-07-31T12:06:21.998Z,13.8
2023-07-31T12:07:09.538Z,18.6
2023-07-31T12:07:57.052Z,16.8
2023-07-31T12:08:44.558Z,14.9
2023-07-31T12:09:32.162Z,12.0
2023-07-31T12:10:19.654Z,51.4
2023-07-31T12:11:07.423Z,41.9
2023-07-31T12:11:54.948Z,23.5
2023-07-31T12:12:42.501Z,26.2
2023-07-31T12:13:30.036Z,58.2
2023-07-31T12:14:17.813Z,26.3
2023-07-31T12:15:05.376Z,21.4
2023-07-31T12:15:52.963Z,24.2
2023-07-31T12:16:40.810Z,17.0
2023-07-31T12:17:28.528Z,17.4
2023-07-31T12:18:16.249Z,19.1
2023-07-31T12:19:03.725Z,34.6
2023-07-31T12:19:51.219Z,20.2
2023-07-31T12:20:38.870Z,13.7
2023-07-31T12:21:26.535Z,14.4
2023-07-31T12:22:14.274Z,14.4
2023-07-31T12:23:01.803Z,15.7
2023-07-31T12:23:49.309Z,41.4
2023-07-31T12:24:36.806Z,27.8
2023-07-31T12:25:24.463Z,46.7
2023-07-31T12:26:12.007Z,61.8
2023-07-31T12:26:59.825Z,38.2
2023-07-31T12:27:47.329Z,32.2
2023-07-31T12:28:34.998Z,27.4
2023-07-31T12:29:22.548Z,30.3
2023-07-31T12:30:10.276Z,13.3
2023-07-31T12:30:57.786Z,14.4
2023-07-31T12:31:45.803Z,14.7
2023-07-31T12:32:33.369Z,12.4
2023-07-31T12:33:20.863Z,14.1
2023-07-31T12:34:08.335Z,14.1
2023-07-31T12:34:55.816Z,14.5
2023-07-31T12:35:43.349Z,24.6
2023-07-31T12:36:30.834Z,25.2
2023-07-31T12:37:18.349Z,56.6
2023-07-31T12:38:05.844Z,70.2
2023-07-31T12:38:53.370Z,58.1
2023-07-31T12:39:40.991Z,57.2
2023-07-31T12:40:32.976Z,30.4
2023-07-31T12:41:20.923Z,16.8
2023-07-31T12:42:08.495Z,28.3
2023-07-31T12:42:56.005Z,19.5
2023-07-31T12:43:43.527Z,18.6
2023-07-31T12:44:32.772Z,14.9
2023-07-31T12:45:20.442Z,16.5
2023-07-31T12:46:08.041Z,13.1
2023-07-31T12:46:55.737Z,13.1
2023-07-31T12:47:43.312Z,15.2
2023-07-31T12:48:30.837Z,13.9
2023-07-31T12:49:18.373Z,14.5
2023-07-31T12:50:05.909Z,16.1
2023-07-31T12:50:53.413Z,14.8
2023-07-31T12:51:40.912Z,15.8
2023-07-31T12:52:28.408Z,14.4
2023-07-31T12:53:15.922Z,14.5
2023-07-31T12:54:03.391Z,13.4
2023-07-31T12:54:50.903Z,15.5
2023-07-31T12:55:38.414Z,13.2
2023-07-31T12:56:25.894Z,14.3
2023-07-31T12:57:13.407Z,13.5
2023-07-31T12:58:00.928Z,13.4
2023-07-31T12:58:48.402Z,13.3
2023-07-31T12:59:35.867Z,16.5
2023-07-31T13:00:23.375Z,14.1
2023-07-31T13:01:10.955Z,11.4
2023-07-31T13:01:58.484Z,22.6
2023-07-31T13:02:46.267Z,13.6
2023-07-31T13:03:33.833Z,14.8
2023-07-31T13:04:21.946Z,12.8
2023-07-31T13:05:09.659Z,10.3
2023-07-31T13:05:57.303Z,9.4
2023-07-31T13:06:44.828Z,8.5
2023-07-31T13:07:32.337Z,10.5
2023-07-31T13:08:19.964Z,10.4
2023-07-31T13:09:07.728Z,9.9
2023-07-31T13:09:55.274Z,9.9
2023-07-31T13:10:42.862Z,11.5
2023-07-31T13:11:30.363Z,9.7
2023-07-31T13:12:18.111Z,10.3
2023-07-31T13:13:05.589Z,9.6
2023-07-31T13:13:53.082Z,10.6
2023-07-31T13:14:40.884Z,10.4
2023-07-31T13:15:28.400Z,11.9
2023-07-31T13:16:15.956Z,9.5
2023-07-31T13:17:03.503Z,8.2
2023-07-31T13:17:51.006Z,9.8
2023-07-31T13:18:38.787Z,40.4
2023-07-31T13:19:26.503Z,9.5
2023-07-31T13:20:14.258Z,10.0
2023-07-31T13:21:01.742Z,13.0
2023-07-31T13:21:49.346Z,11.7
2023-07-31T13:22:36.841Z,12.1
2023-07-31T13:23:24.361Z,11.7
2023-07-31T13:24:11.856Z,10.6
2023-07-31T13:24:59.345Z,13.8
2023-07-31T13:25:46.846Z,10.7
2023-07-31T13:26:34.338Z,9.9
2023-07-31T13:27:21.817Z,11.2
2023-07-31T13:28:09.889Z,14.0
2023-07-31T13:28:57.390Z,12.3
2023-07-31T13:29:44.876Z,12.6
2023-07-31T13:30:32.363Z,14.3
2023-07-31T13:31:19.946Z,32.8
2023-07-31T13:32:07.512Z,19.7
2023-07-31T13:32:55.354Z,12.7
2023-07-31T13:33:44.457Z,12.1
2023-07-31T13:34:32.206Z,10.9
2023-07-31T13:35:19.689Z,11.5
2023-07-31T13:36:07.208Z,11.7
2023-07-31T13:36:54.712Z,11.2
2023-07-31T13:37:42.662Z,11.6
2023-07-31T13:38:30.184Z,11.3
2023-07-31T13:39:17.675Z,12.7
2023-07-31T13:40:05.163Z,10.8
2023-07-31T13:40:52.635Z,11.3
2023-07-31T13:41:40.172Z,12.1
2023-07-31T13:42:27.666Z,12.8
2023-07-31T13:43:15.168Z,14.9
2023-07-31T13:44:02.715Z,11.4
2023-07-31T13:44:50.209Z,13.5
2023-07-31T13:45:37.853Z,14.6
2023-07-31T13:46:25.402Z,14.0
2023-07-31T13:47:12.935Z,10.2
2023-07-31T13:48:00.592Z,13.2
2023-07-31T13:48:48.209Z,16.1
2023-07-31T13:49:35.720Z,16.5
2023-07-31T13:50:23.223Z,11.5
2023-07-31T13:51:10.717Z,12.7
2023-07-31T13:51:58.198Z,17.2
2023-07-31T13:52:45.684Z,16.2
2023-07-31T13:53:33.166Z,11.5
2023-07-31T13:54:20.663Z,12.9
2023-07-31T13:55:08.308Z,11.2
2023-07-31T13:55:55.787Z,12.9
2023-07-31T13:56:43.567Z,13.6
2023-07-31T13:57:31.361Z,11.1
2023-07-31T13:58:19.146Z,13.4
2023-07-31T13:59:06.638Z,11.7
2023-07-31T13:59:54.198Z,15.2
2023-07-31T14:00:41.739Z,13.4
2023-07-31T14:01:29.365Z,15.4
2023-07-31T14:02:16.924Z,12.8
2023-07-31T14:03:04.750Z,14.7
2023-07-31T14:03:52.631Z,18.6
2023-07-31T14:04:40.143Z,16.6
2023-07-31T14:05:27.630Z,12.1
2023-07-31T14:06:15.109Z,14.7
2023-07-31T14:07:02.578Z,12.4
2023-07-31T14:07:50.311Z,13.7
2023-07-31T14:08:37.811Z,18.3
2023-07-31T14:09:25.400Z,17.6
2023-07-31T14:10:12.955Z,12.8
2023-07-31T14:11:00.456Z,11.4
2023-07-31T14:11:47.962Z,14.2
2023-07-31T14:12:42.543Z,10.4
2023-07-31T14:13:31.070Z,12.5
2023-07-31T14:14:18.646Z,12.4
2023-07-31T14:15:06.197Z,14.4
2023-07-31T14:15:53.670Z,11.5
2023-07-31T14:16:41.416Z,12.9
2023-07-31T14:17:29.210Z,12.2
2023-07-31T14:18:17.215Z,15.4
2023-07-31T14:19:05.156Z,12.5
2023-07-31T14:19:52.913Z,16.0
2023-07-31T14:20:40.576Z,13.7
2023-07-31T14:21:28.065Z,11.4
2023-07-31T14:22:15.597Z,18.7
2023-07-31T14:23:03.369Z,25.7
2023-07-31T14:23:50.876Z,22.1
2023-07-31T14:24:38.601Z,19.2
2023-07-31T14:25:26.096Z,16.3
2023-07-31T14:26:13.597Z,14.1
2023-07-31T14:27:01.097Z,17.1
2023-07-31T14:27:48.600Z,14.8
2023-07-31T14:28:36.194Z,17.5
2023-07-31T14:29:23.700Z,13.5
2023-07-31T14:30:11.250Z,18.7
2023-07-31T14:30:58.828Z,14.7
2023-07-31T14:31:46.377Z,12.1
2023-07-31T14:32:34.073Z,15.0
2023-07-31T14:33:21.582Z,14.4
2023-07-31T14:34:09.064Z,22.3
2023-07-31T14:34:56.584Z,13.6
2023-07-31T14:35:44.079Z,12.8
2023-07-31T14:36:31.570Z,11.4
2023-07-31T14:37:19.114Z,10.6
2023-07-31T14:38:07.129Z,9.4
2023-07-31T14:38:54.649Z,10.4
2023-07-31T14:39:42.224Z,9.1
2023-07-31T14:40:30.132Z,9.0
2023-07-31T14:41:17.649Z,10.9
2023-07-31T14:42:05.178Z,9.7
2023-07-31T14:42:52.713Z,11.5
2023-07-31T14:43:40.453Z,10.0
2023-07-31T14:51:12.987Z,10.8
2023-07-31T14:58:45.487Z,11.3
2023-07-31T15:06:18.025Z,11.5
2023-07-31T15:13:50.565Z,10.3
2023-07-31T15:21:23.046Z,10.8
2023-07-31T15:28:55.538Z,9.8
2023-07-31T15:36:28.050Z,8.5
2023-07-31T15:44:00.548Z,7.5
2023-07-31T15:51:33.047Z,9.4
2023-07-31T15:59:05.550Z,7.8
2023-07-31T15:59:53.151Z,8.4
2023-07-31T16:00:40.657Z,9.0
2023-07-31T16:01:28.254Z,8.3
2023-07-31T16:02:16.095Z,8.9
2023-07-31T16:03:03.745Z,9.4
2023-07-31T16:03:51.330Z,8.0
2023-07-31T16:04:38.891Z,9.2
2023-07-31T16:05:26.422Z,6.5
2023-07-31T16:06:13.911Z,8.3
2023-07-31T16:07:01.393Z,7.9
2023-07-31T16:07:48.913Z,6.5
2023-07-31T16:08:36.431Z,10.6
2023-07-31T16:09:24.281Z,7.9
2023-07-31T16:16:56.768Z,7.6
2023-07-31T16:24:29.287Z,10.3
2023-07-31T16:32:01.888Z,6.2
2023-07-31T16:39:34.418Z,7.0
2023-07-31T16:47:06.905Z,5.5
2023-07-31T16:54:39.412Z,5.1
2023-07-31T17:02:12.037Z,5.4
2023-07-31T17:09:44.585Z,5.8