createdAt,value
2019-03-21T00:01:38.604Z,10.15
2019-03-21T00:04:11.292Z,10.12
2019-03-21T00:06:41.266Z,10.10
2019-03-21T00:09:13.600Z,10.08
2019-03-21T00:12:00.764Z,10.09
2019-03-21T00:15:20.099Z,10.10
2019-03-21T00:18:00.113Z,10.11
2019-03-21T00:20:30.041Z,10.12
2019-03-21T00:23:00.112Z,10.12
2019-03-21T00:25:30.178Z,10.11
2019-03-21T00:28:00.484Z,10.09
2019-03-21T00:30:30.494Z,10.11
2019-03-21T00:33:00.691Z,10.11
2019-03-21T00:35:30.624Z,10.14
2019-03-21T00:38:00.589Z,10.13
2019-03-21T00:40:33.450Z,10.13
2019-03-21T00:43:05.048Z,10.13
2019-03-21T00:45:35.063Z,10.14
2019-03-21T00:48:06.209Z,10.14
2019-03-21T00:50:36.289Z,10.13
2019-03-21T00:53:06.529Z,10.13
2019-03-21T00:55:37.157Z,10.14
2019-03-21T00:58:07.341Z,10.15
2019-03-21T01:00:40.946Z,10.17
2019-03-21T01:03:12.321Z,10.19
2019-03-21T01:05:42.595Z,10.18
2019-03-21T01:08:12.541Z,10.18
2019-03-21T01:10:42.659Z,10.17
2019-03-21T01:13:13.393Z,10.16
2019-03-21T01:15:43.705Z,10.18
2019-03-21T01:18:13.678Z,10.17
2019-03-21T01:20:45.895Z,10.17
2019-03-21T01:23:15.940Z,10.16
2019-03-21T01:25:48.901Z,10.27
2019-03-21T01:28:19.001Z,10.25
2019-03-21T01:30:49.512Z,10.21
2019-03-21T01:33:19.595Z,10.17
2019-03-21T01:35:49.729Z,10.17
2019-03-21T01:38:19.911Z,10.16
2019-03-21T01:40:50.671Z,10.16
2019-03-21T01:43:22.780Z,10.12
2019-03-21T01:45:52.880Z,10.11
2019-03-21T01:48:22.942Z,10.17
2019-03-21T01:50:52.970Z,10.17
2019-03-21T01:53:23.115Z,10.13
2019-03-21T01:55:53.304Z,10.16
2019-03-21T01:58:23.368Z,10.15
2019-03-21T02:00:53.615Z,10.17
2019-03-21T02:03:23.752Z,10.15
2019-03-21T02:05:53.725Z,10.13
2019-03-21T02:08:23.626Z,10.10
2019-03-21T02:10:53.665Z,10.10
2019-03-21T02:13:23.540Z,10.10
2019-03-21T02:15:53.544Z,10.08
2019-03-21T02:18:23.464Z,10.07
2019-03-21T02:20:53.511Z,10.07
2019-03-21T02:23:23.561Z,10.07
2019-03-21T02:25:56.681Z,10.12
2019-03-21T02:28:26.719Z,10.08
2019-03-21T02:30:56.820Z,10.07
2019-03-21T02:33:29.516Z,10.03
2019-03-21T02:35:59.664Z,10.00
2019-03-21T02:38:29.692Z,10.00
2019-03-21T02:41:01.168Z,9.99
2019-03-21T02:43:32.296Z,10.01
2019-03-21T02:46:02.485Z,9.96
2019-03-21T02:48:32.349Z,9.94
2019-03-21T02:51:02.267Z,9.92
2019-03-21T02:53:32.324Z,9.93
2019-03-21T02:56:02.323Z,9.95
2019-03-21T02:58:32.388Z,9.94
2019-03-21T03:01:02.369Z,9.91
2019-03-21T03:03:32.505Z,9.94
2019-03-21T03:06:02.422Z,9.93
2019-03-21T03:08:32.497Z,9.94
2019-03-21T03:11:02.974Z,9.91
2019-03-21T03:13:32.963Z,9.91
2019-03-21T03:16:02.986Z,9.96
2019-03-21T03:18:33.039Z,9.94
2019-03-21T03:21:03.084Z,9.91
2019-03-21T03:23:33.284Z,9.90
2019-03-21T03:26:03.303Z,9.90
2019-03-21T03:28:33.519Z,9.89
2019-03-21T03:31:03.624Z,9.89
2019-03-21T03:33:33.607Z,9.90
2019-03-21T03:36:03.699Z,9.89
2019-03-21T03:38:33.903Z,9.87
2019-03-21T03:41:03.973Z,9.90
2019-03-21T03:43:33.897Z,9.91
2019-03-21T03:46:05.037Z,9.94
2019-03-21T03:48:35.130Z,9.92
2019-03-21T03:51:05.068Z,9.89
2019-03-21T03:53:35.094Z,9.89
2019-03-21T03:56:05.272Z,9.88
2019-03-21T03:58:36.162Z,9.88
2019-03-21T04:01:06.460Z,9.89
2019-03-21T04:03:36.757Z,9.88
2019-03-21T04:06:07.260Z,9.87
2019-03-21T04:08:37.451Z,9.87
2019-03-21T04:11:07.320Z,9.89
2019-03-21T04:13:37.424Z,9.87
2019-03-21T04:16:07.423Z,9.82
2019-03-21T04:18:40.504Z,9.79
2019-03-21T04:21:10.627Z,9.76
2019-03-21T04:23:40.710Z,9.80
2019-03-21T04:26:14.201Z,9.78
2019-03-21T04:28:44.341Z,9.85
2019-03-21T04:31:14.226Z,9.82
2019-03-21T04:33:44.838Z,9.77
2019-03-21T04:36:14.838Z,9.75
2019-03-21T04:38:45.000Z,9.81
2019-03-21T04:41:15.023Z,9.77
2019-03-21T04:43:44.988Z,9.73
2019-03-21T04:46:15.003Z,9.70
2019-03-21T04:48:45.144Z,9.68
2019-03-21T04:51:15.108Z,9.74
2019-03-21T04:53:45.163Z,9.71
2019-03-21T04:56:15.283Z,9.68
2019-03-21T04:58:45.606Z,9.69
2019-03-21T05:01:15.676Z,9.70
2019-03-21T05:03:45.694Z,9.68
2019-03-21T05:06:15.615Z,9.65
2019-03-21T05:08:45.555Z,9.61
2019-03-21T05:11:15.621Z,9.61
2019-03-21T05:13:45.758Z,9.64
2019-03-21T05:16:15.805Z,9.59
2019-03-21T05:18:46.714Z,9.61
2019-03-21T05:21:17.967Z,9.58
2019-03-21T05:23:47.953Z,9.58
2019-03-21T05:26:18.109Z,9.54
2019-03-21T05:28:48.277Z,9.55
2019-03-21T05:31:24.849Z,9.54
2019-03-21T05:33:54.883Z,9.53
2019-03-21T05:36:24.942Z,9.55
2019-03-21T05:38:55.013Z,9.55
2019-03-21T05:41:25.072Z,9.53
2019-03-21T05:43:58.837Z,9.47
2019-03-21T05:46:29.061Z,9.49
2019-03-21T05:48:59.023Z,9.50
2019-03-21T05:51:29.015Z,9.51
2019-03-21T05:53:59.026Z,9.51
2019-03-21T05:56:29.113Z,9.51
2019-03-21T05:58:59.079Z,9.50
2019-03-21T06:01:29.110Z,9.47
2019-03-21T06:03:59.102Z,9.43
2019-03-21T06:06:57.338Z,9.39
2019-03-21T06:09:27.451Z,9.37
2019-03-21T06:11:59.270Z,9.31
2019-03-21T06:14:29.999Z,9.28
2019-03-21T06:17:00.067Z,9.24
2019-03-21T06:19:45.988Z,9.24
2019-03-21T06:22:47.774Z,9.28
2019-03-21T06:25:45.890Z,9.21
2019-03-21T06:28:15.907Z,9.22
2019-03-21T06:30:45.962Z,9.20
2019-03-21T06:33:15.924Z,9.30
2019-03-21T06:35:45.856Z,9.37
2019-03-21T06:38:15.882Z,9.49
2019-03-21T06:40:45.911Z,9.69
2019-03-21T06:43:15.958Z,9.83
2019-03-21T06:45:48.115Z,9.94
2019-03-21T06:48:17.743Z,10.11
2019-03-21T06:50:47.833Z,10.11
2019-03-21T06:53:17.945Z,10.16
2019-03-21T06:55:48.002Z,10.16
2019-03-21T06:58:17.978Z,10.24
2019-03-21T07:00:48.065Z,10.36
2019-03-21T07:03:18.264Z,10.45
2019-03-21T07:05:48.305Z,10.58
2019-03-21T07:08:18.429Z,10.58
2019-03-21T07:10:48.490Z,10.49
2019-03-21T07:13:18.507Z,10.33
2019-03-21T07:15:48.548Z,10.12
2019-03-21T07:18:18.539Z,9.91
2019-03-21T07:20:48.637Z,9.90
2019-03-21T07:23:18.689Z,9.82
2019-03-21T07:25:48.684Z,9.91
2019-03-21T07:28:18.982Z,10.06
2019-03-21T07:30:49.166Z,10.32
2019-03-21T07:33:19.089Z,10.68
2019-03-21T07:35:49.090Z,11.12
2019-03-21T07:38:19.256Z,11.29
2019-03-21T07:40:49.235Z,11.41
2019-03-21T07:43:19.318Z,11.42
2019-03-21T07:45:49.895Z,11.34
2019-03-21T07:48:19.846Z,11.26
2019-03-21T07:50:52.752Z,11.11
2019-03-21T07:53:22.669Z,10.97
2019-03-21T07:55:52.666Z,10.84
2019-03-21T07:58:22.791Z,10.77
2019-03-21T08:00:52.935Z,10.83
2019-03-21T08:03:22.885Z,10.82
2019-03-21T08:05:52.964Z,10.78
2019-03-21T08:08:23.038Z,10.73
2019-03-21T08:10:53.079Z,10.70
2019-03-21T08:13:23.169Z,10.74
2019-03-21T08:15:53.188Z,10.73
2019-03-21T08:18:25.273Z,10.75
2019-03-21T08:20:58.615Z,10.90
2019-03-21T08:23:27.181Z,10.95
2019-03-21T08:25:57.265Z,11.00
2019-03-21T08:28:27.369Z,11.04
2019-03-21T08:31:15.275Z,11.12
2019-03-21T08:33:45.926Z,11.19
2019-03-21T08:36:16.109Z,11.21
2019-03-21T08:38:46.476Z,11.31
2019-03-21T08:41:16.809Z,11.41
2019-03-21T08:43:46.747Z,11.44
2019-03-21T08:46:16.706Z,11.57
2019-03-21T08:48:46.695Z,11.68
2019-03-21T08:51:16.841Z,11.75
2019-03-21T08:53:46.970Z,11.80
2019-03-21T08:56:17.129Z,11.82
2019-03-21T08:58:47.290Z,11.87
2019-03-21T09:01:17.383Z,11.91
2019-03-21T09:03:47.893Z,11.99
2019-03-21T09:06:17.901Z,12.16
2019-03-21T09:08:48.058Z,12.19
2019-03-21T09:11:18.172Z,12.29
2019-03-21T09:13:48.124Z,12.47
2019-03-21T09:16:18.245Z,12.51
2019-03-21T09:18:48.345Z,12.57
2019-03-21T09:21:19.891Z,12.63
2019-03-21T09:23:50.328Z,12.71
2019-03-21T09:26:20.929Z,12.71
2019-03-21T09:28:51.527Z,12.83
2019-03-21T09:31:21.900Z,12.89
2019-03-21T09:33:51.849Z,12.95
2019-03-21T09:36:21.822Z,12.95
2019-03-21T09:38:51.749Z,13.10
2019-03-21T09:41:21.761Z,13.18
2019-03-21T09:43:51.853Z,13.20
2019-03-21T09:46:22.891Z,13.24
2019-03-21T09:48:52.961Z,13.27
2019-03-21T09:51:30.828Z,13.27
2019-03-21T09:53:54.812Z,13.32
2019-03-21T09:56:24.927Z,13.45
2019-03-21T09:58:55.011Z,13.56
2019-03-21T10:01:25.101Z,13.59
2019-03-21T10:03:55.070Z,13.70
2019-03-21T10:06:25.155Z,13.77
2019-03-21T10:08:55.249Z,13.83
2019-03-21T10:11:25.378Z,13.93
2019-03-21T10:13:55.298Z,13.97
2019-03-21T10:16:25.337Z,14.13
2019-03-21T10:18:55.200Z,14.25
2019-03-21T10:21:25.156Z,14.37
2019-03-21T10:23:55.094Z,14.43
2019-03-21T10:26:25.189Z,14.39
2019-03-21T10:28:55.193Z,14.45
2019-03-21T10:31:28.537Z,14.66
2019-03-21T10:33:58.525Z,14.93
2019-03-21T10:36:28.701Z,14.81
2019-03-21T10:38:58.801Z,14.84
2019-03-21T10:41:28.738Z,14.79
2019-03-21T10:43:58.721Z,14.73
2019-03-21T10:46:29.129Z,14.88
2019-03-21T10:48:59.306Z,15.13
2019-03-21T10:51:29.420Z,15.32
2019-03-21T10:54:02.354Z,15.46
2019-03-21T10:56:32.381Z,15.77
2019-03-21T10:59:02.535Z,16.28
2019-03-21T11:01:32.568Z,16.59
2019-03-21T11:04:02.489Z,16.44
2019-03-21T11:06:32.492Z,16.00
2019-03-21T11:09:02.566Z,15.84
2019-03-21T11:11:32.556Z,16.00
2019-03-21T11:14:02.597Z,16.08
2019-03-21T11:16:32.714Z,15.98
2019-03-21T11:19:02.863Z,16.14
2019-03-21T11:21:33.163Z,15.96
2019-03-21T11:24:03.216Z,15.97
2019-03-21T11:26:34.317Z,15.91
2019-03-21T11:29:04.523Z,15.91
2019-03-21T11:31:34.466Z,15.84
2019-03-21T11:34:04.552Z,15.80
2019-03-21T11:36:38.520Z,15.89
2019-03-21T11:39:08.600Z,15.90
2019-03-21T11:41:38.677Z,15.82
2019-03-21T11:44:08.798Z,15.55
2019-03-21T11:46:38.877Z,15.50
2019-03-21T11:49:09.044Z,15.63
2019-03-21T11:51:39.558Z,15.79
2019-03-21T11:54:09.592Z,15.85
2019-03-21T11:56:39.692Z,15.76
2019-03-21T11:59:09.826Z,15.86
2019-03-21T12:01:39.768Z,16.07
2019-03-21T12:04:09.733Z,16.20
2019-03-21T12:06:39.717Z,16.12
2019-03-21T12:09:09.986Z,16.06
2019-03-21T12:11:39.997Z,16.08
2019-03-21T12:14:10.088Z,16.21
2019-03-21T12:16:40.102Z,16.33
2019-03-21T12:19:10.193Z,16.25
2019-03-21T12:21:40.159Z,16.31
2019-03-21T12:24:10.203Z,16.39
2019-03-21T12:26:40.188Z,16.55
2019-03-21T12:29:11.089Z,16.73
2019-03-21T12:31:41.142Z,16.87
2019-03-21T12:34:11.172Z,16.99
2019-03-21T12:36:41.346Z,16.99
2019-03-21T12:39:11.490Z,16.90
2019-03-21T12:41:41.568Z,16.74
2019-03-21T12:44:11.569Z,15.95
2019-03-21T12:46:41.541Z,16.22
2019-03-21T12:49:11.594Z,16.11
2019-03-21T12:51:41.532Z,16.13
2019-03-21T12:54:11.724Z,16.27
2019-03-21T12:56:41.728Z,16.74
2019-03-21T12:59:11.999Z,16.80
2019-03-21T13:01:42.044Z,16.90
2019-03-21T13:04:12.092Z,17.23
2019-03-21T13:06:42.241Z,17.38
2019-03-21T13:09:12.370Z,16.97
2019-03-21T13:11:42.307Z,17.26
2019-03-21T13:14:12.386Z,17.57
2019-03-21T13:16:42.352Z,17.94
2019-03-21T13:19:12.342Z,17.35
2019-03-21T13:21:42.262Z,17.69
2019-03-21T13:24:12.297Z,18.28
2019-03-21T13:26:42.283Z,18.18
2019-03-21T13:29:12.301Z,17.27
2019-03-21T13:31:42.254Z,16.86
2019-03-21T13:34:12.222Z,17.46
2019-03-21T13:36:42.188Z,17.98
2019-03-21T13:39:12.274Z,18.64
2019-03-21T13:41:42.826Z,21.47
2019-03-21T13:44:12.985Z,23.00
2019-03-21T13:46:42.931Z,24.29
2019-03-21T13:49:14.077Z,22.98
2019-03-21T13:51:44.079Z,22.48
2019-03-21T13:54:14.256Z,23.29
2019-03-21T13:56:44.251Z,22.33
2019-03-21T13:59:14.477Z,21.70
2019-03-21T14:01:44.735Z,22.86
2019-03-21T14:04:15.095Z,23.32
2019-03-21T14:06:45.106Z,23.01
2019-03-21T14:09:15.473Z,21.94
2019-03-21T14:11:45.433Z,21.96
2019-03-21T14:14:15.540Z,24.14
2019-03-21T14:16:45.637Z,24.61
2019-03-21T14:19:15.851Z,26.36
2019-03-21T14:21:45.801Z,27.90
2019-03-21T14:24:15.997Z,28.75
2019-03-21T14:26:45.937Z,27.17
2019-03-21T14:29:16.452Z,26.53
2019-03-21T14:31:46.521Z,27.88
2019-03-21T14:34:16.623Z,26.74
2019-03-21T14:36:46.632Z,25.99
2019-03-21T14:39:16.736Z,27.53
2019-03-21T14:41:46.735Z,28.09
2019-03-21T14:44:16.754Z,27.17
2019-03-21T14:46:46.768Z,27.98
2019-03-21T14:49:16.808Z,26.69
2019-03-21T14:51:46.778Z,27.78
2019-03-21T14:54:16.739Z,27.88
2019-03-21T14:56:46.861Z,28.36
2019-03-21T14:59:16.919Z,28.38
2019-03-21T15:01:48.211Z,27.89
2019-03-21T15:04:18.274Z,27.90
2019-03-21T15:06:48.336Z,27.16
2019-03-21T15:09:18.391Z,25.64
2019-03-21T15:11:48.666Z,26.05
2019-03-21T15:14:18.762Z,26.85
2019-03-21T15:16:48.920Z,26.98
2019-03-21T15:19:18.898Z,26.56
2019-03-21T15:21:49.081Z,26.65
2019-03-21T15:24:19.182Z,26.73
2019-03-21T15:26:51.181Z,25.65
2019-03-21T15:29:21.045Z,25.77
2019-03-21T15:31:51.088Z,25.88
2019-03-21T15:34:21.112Z,27.05
2019-03-21T15:36:51.217Z,28.61
2019-03-21T15:39:21.439Z,28.11
2019-03-21T15:41:51.586Z,26.13
2019-03-21T15:44:21.815Z,27.31
2019-03-21T15:46:52.038Z,27.98
2019-03-21T15:49:22.107Z,27.19
2019-03-21T15:51:52.187Z,27.03
2019-03-21T15:54:22.212Z,27.78
2019-03-21T15:56:52.304Z,27.38
2019-03-21T15:59:22.416Z,27.15
2019-03-21T16:01:52.544Z,26.44
2019-03-21T16:04:22.543Z,25.94
2019-03-21T16:06:52.723Z,25.59
2019-03-21T16:09:22.673Z,25.33
2019-03-21T16:11:52.751Z,25.69
2019-03-21T16:14:22.805Z,24.24
2019-03-21T16:16:53.079Z,24.10
2019-03-21T16:19:23.310Z,23.60
2019-03-21T16:21:53.591Z,22.22
2019-03-21T16:24:23.755Z,21.36
2019-03-21T16:26:53.860Z,21.33
2019-03-21T16:29:24.002Z,21.24
2019-03-21T16:31:57.890Z,21.27
2019-03-21T16:34:28.101Z,20.99
2019-03-21T16:36:58.327Z,21.03
2019-03-21T16:39:28.466Z,20.99
2019-03-21T16:41:58.926Z,20.70
2019-03-21T16:44:29.142Z,20.14
2019-03-21T16:46:59.359Z,19.62
2019-03-21T16:49:29.497Z,19.05
2019-03-21T16:51:59.749Z,18.80
2019-03-21T16:54:30.397Z,18.35
2019-03-21T16:57:00.686Z,17.96
2019-03-21T16:59:30.894Z,17.57
2019-03-21T17:02:01.335Z,17.12
2019-03-21T17:04:31.557Z,16.74
2019-03-21T17:07:01.871Z,16.34
2019-03-21T17:09:32.464Z,16.10
2019-03-21T17:12:02.981Z,15.95
2019-03-21T17:14:33.204Z,15.79
2019-03-21T17:17:03.579Z,15.58
2019-03-21T17:19:34.069Z,15.31
2019-03-21T17:22:04.507Z,15.00
2019-03-21T17:24:34.931Z,14.71
2019-03-21T17:27:05.414Z,14.43
2019-03-21T17:29:35.681Z,14.03
2019-03-21T17:32:06.329Z,13.59
2019-03-21T17:34:36.545Z,13.32
2019-03-21T17:37:06.950Z,13.33
2019-03-21T17:39:38.403Z,13.38
2019-03-21T17:42:09.014Z,13.36
2019-03-21T17:44:39.175Z,13.21
2019-03-21T17:47:09.518Z,12.93
2019-03-21T17:49:39.875Z,12.63
2019-03-21T17:52:10.325Z,12.39
2019-03-21T17:54:41.916Z,12.37
2019-03-21T17:57:12.587Z,12.44
2019-03-21T17:59:42.904Z,12.46
2019-03-21T18:02:13.481Z,12.36
2019-03-21T18:04:43.916Z,12.18
2019-03-21T18:07:14.299Z,11.77
2019-03-21T18:09:45.001Z,11.40
2019-03-21T18:12:15.609Z,11.22
2019-03-21T18:14:46.039Z,11.14
2019-03-21T18:17:16.513Z,11.03
2019-03-21T18:19:46.954Z,10.85
2019-03-21T18:22:19.029Z,10.64
2019-03-21T18:24:54.091Z,10.61
2019-03-21T18:27:21.965Z,10.68
2019-03-21T18:29:52.300Z,10.73
2019-03-21T18:32:22.827Z,10.51
2019-03-21T18:34:53.316Z,10.25
2019-03-21T18:37:23.723Z,10.04
2019-03-21T18:39:54.084Z,9.84
2019-03-21T18:42:24.615Z,9.75
2019-03-21T18:44:55.112Z,9.86
2019-03-21T18:47:25.905Z,10.10
2019-03-21T18:49:56.185Z,10.38
2019-03-21T18:52:26.715Z,10.52
2019-03-21T18:55:06.306Z,10.56
2019-03-21T18:57:29.314Z,10.55
2019-03-21T18:59:59.789Z,10.58
2019-03-21T19:02:30.533Z,10.55
2019-03-21T19:05:00.921Z,10.24
2019-03-21T19:07:31.372Z,9.74
2019-03-21T19:10:01.778Z,9.34
2019-03-21T19:12:32.140Z,9.22
2019-03-21T19:15:02.583Z,9.14
2019-03-21T19:17:33.188Z,9.04
2019-03-21T19:20:06.511Z,8.97
2019-03-21T19:22:37.290Z,8.95
2019-03-21T19:25:17.862Z,9.03
2019-03-21T19:27:40.649Z,8.97
2019-03-21T19:30:11.467Z,8.86
2019-03-21T19:32:41.965Z,8.70
2019-03-21T19:35:12.649Z,8.54
2019-03-21T19:37:43.346Z,8.42
2019-03-21T19:40:14.064Z,8.30
2019-03-21T19:42:44.576Z,8.21
2019-03-21T19:45:15.303Z,8.16
2019-03-21T19:47:45.797Z,8.13
2019-03-21T19:50:16.815Z,8.16
2019-03-21T19:52:47.294Z,8.20
2019-03-21T19:55:25.881Z,8.25
2019-03-21T19:57:50.067Z,8.30
2019-03-21T20:00:21.309Z,8.41
2019-03-21T20:02:51.897Z,8.42
2019-03-21T20:05:22.519Z,8.33
2019-03-21T20:07:52.876Z,8.22
2019-03-21T20:10:23.529Z,8.10
2019-03-21T20:12:54.125Z,7.98
2019-03-21T20:15:25.769Z,7.85
2019-03-21T20:17:56.269Z,7.83
2019-03-21T20:20:26.649Z,7.79
2019-03-21T20:22:57.043Z,7.68
2019-03-21T20:25:27.610Z,7.60
2019-03-21T20:27:58.046Z,7.48
2019-03-21T20:30:28.451Z,7.37
2019-03-21T20:32:59.105Z,7.34
2019-03-21T20:35:29.669Z,7.37
2019-03-21T20:38:00.201Z,7.36
2019-03-21T20:40:30.771Z,7.35
2019-03-21T20:43:01.292Z,7.36
2019-03-21T20:45:31.786Z,7.44
2019-03-21T20:48:02.292Z,7.43
2019-03-21T20:50:32.735Z,7.43
2019-03-21T20:53:02.992Z,7.37
2019-03-21T20:55:33.365Z,7.27
2019-03-21T20:58:03.666Z,7.25
2019-03-21T21:00:34.209Z,7.24
2019-03-21T21:03:04.687Z,7.26
2019-03-21T21:05:35.122Z,7.45
2019-03-21T21:08:05.515Z,7.79
2019-03-21T21:10:36.175Z,8.13
2019-03-21T21:13:06.408Z,8.39
2019-03-21T21:15:37.000Z,8.59
2019-03-21T21:18:07.267Z,8.80
2019-03-21T21:20:37.668Z,8.90
2019-03-21T21:23:08.047Z,8.86
2019-03-21T21:25:38.448Z,8.84
2019-03-21T21:28:08.741Z,8.78
2019-03-21T21:30:39.020Z,8.78
2019-03-21T21:33:09.248Z,8.81
2019-03-21T21:35:39.546Z,8.96
2019-03-21T21:38:10.140Z,9.09
2019-03-21T21:40:40.276Z,9.04
2019-03-21T21:43:10.265Z,8.88
2019-03-21T21:45:41.553Z,8.69
2019-03-21T21:48:11.647Z,8.61
2019-03-21T21:50:41.697Z,8.73
2019-03-21T21:53:11.784Z,8.63
2019-03-21T21:55:41.908Z,8.57
2019-03-21T21:58:12.001Z,8.55
2019-03-21T22:00:42.155Z,8.53
2019-03-21T22:03:12.183Z,8.59
2019-03-21T22:05:42.216Z,8.70
2019-03-21T22:08:12.190Z,8.69
2019-03-21T22:10:42.410Z,8.60
2019-03-21T22:13:12.483Z,8.58
2019-03-21T22:15:42.463Z,8.54
2019-03-21T22:18:12.529Z,8.47
2019-03-21T22:20:42.609Z,8.42
2019-03-21T22:23:12.681Z,8.25
2019-03-21T22:25:42.696Z,8.30
2019-03-21T22:28:12.740Z,8.34
2019-03-21T22:30:42.887Z,8.24
2019-03-21T22:33:12.969Z,8.12
2019-03-21T22:35:42.884Z,8.10
2019-03-21T22:38:12.785Z,8.23
2019-03-21T22:40:42.928Z,8.34
2019-03-21T22:43:12.921Z,8.30
2019-03-21T22:45:43.048Z,8.20
2019-03-21T22:48:12.976Z,8.10
2019-03-21T22:50:43.009Z,7.99
2019-03-21T22:53:12.971Z,7.95
2019-03-21T22:55:43.152Z,8.00
2019-03-21T22:58:13.256Z,7.95
2019-03-21T23:00:45.588Z,7.85
2019-03-21T23:03:15.547Z,7.95
2019-03-21T23:05:45.644Z,7.92
2019-03-21T23:08:15.716Z,7.89
2019-03-21T23:10:45.803Z,7.84
2019-03-21T23:13:15.928Z,7.78
2019-03-21T23:15:46.039Z,7.81
2019-03-21T23:18:16.008Z,7.76
2019-03-21T23:20:46.110Z,7.69
2019-03-21T23:23:16.147Z,7.65
2019-03-21T23:25:46.141Z,7.66
2019-03-21T23:28:16.262Z,7.69
2019-03-21T23:30:46.320Z,7.65
2019-03-21T23:33:16.340Z,7.58
2019-03-21T23:35:46.541Z,7.56
2019-03-21T23:38:16.549Z,7.54
2019-03-21T23:40:46.620Z,7.52
2019-03-21T23:43:16.721Z,7.47
2019-03-21T23:45:46.831Z,7.39
2019-03-21T23:48:16.803Z,7.25
2019-03-21T23:50:46.883Z,7.20
2019-03-21T23:53:16.942Z,7.17
2019-03-21T23:55:47.026Z,7.11
2019-03-21T23:58:17.002Z,7.06
