createdAt,value
2019-05-16T00:00:01.059Z,2.20
2019-05-16T00:02:29.562Z,2.20
2019-05-16T00:04:59.163Z,4.12
2019-05-16T00:07:28.307Z,2.33
2019-05-16T00:09:58.874Z,2.50
2019-05-16T00:12:29.198Z,2.52
2019-05-16T00:14:58.162Z,4.03
2019-05-16T00:17:28.519Z,3.45
2019-05-16T00:19:58.892Z,3.72
2019-05-16T00:22:28.767Z,5.03
2019-05-16T00:24:57.978Z,2.17
2019-05-16T00:27:28.060Z,1.80
2019-05-16T00:29:58.110Z,2.90
2019-05-16T00:32:28.182Z,2.27
2019-05-16T00:34:58.379Z,4.92
2019-05-16T00:37:28.733Z,2.52
2019-05-16T00:39:58.773Z,3.15
2019-05-16T00:42:28.650Z,4.07
2019-05-16T00:44:58.346Z,3.57
2019-05-16T00:47:28.360Z,3.20
2019-05-16T00:49:58.191Z,2.67
2019-05-16T00:52:28.688Z,3.37
2019-05-16T00:54:58.030Z,2.50
2019-05-16T00:57:28.177Z,2.90
2019-05-16T00:59:59.048Z,3.13
2019-05-16T01:02:28.855Z,4.70
2019-05-16T01:04:58.966Z,3.55
2019-05-16T01:07:28.484Z,4.95
2019-05-16T01:09:58.350Z,3.87
2019-05-16T01:12:28.425Z,4.83
2019-05-16T01:14:58.461Z,4.65
2019-05-16T01:17:28.369Z,4.00
2019-05-16T01:19:57.890Z,3.65
2019-05-16T01:22:28.868Z,3.67
2019-05-16T01:24:58.515Z,2.80
2019-05-16T01:27:27.794Z,4.03
2019-05-16T01:29:58.302Z,4.03
2019-05-16T01:32:29.161Z,4.83
2019-05-16T01:34:58.733Z,4.28
2019-05-16T01:37:27.883Z,2.67
2019-05-16T01:39:58.589Z,4.72
2019-05-16T01:42:27.868Z,4.22
2019-05-16T01:44:57.813Z,3.60
2019-05-16T01:47:28.634Z,2.80
2019-05-16T01:49:58.076Z,3.70
2019-05-16T01:52:28.898Z,2.72
2019-05-16T01:54:58.703Z,4.63
2019-05-16T01:57:28.238Z,2.50
2019-05-16T01:59:58.774Z,4.03
2019-05-16T02:02:28.943Z,3.60
2019-05-16T02:04:58.909Z,5.30
2019-05-16T02:07:28.352Z,3.20
2019-05-16T02:09:58.254Z,3.02
2019-05-16T02:12:27.781Z,3.65
2019-05-16T02:14:58.618Z,3.75
2019-05-16T02:17:28.909Z,2.83
2019-05-16T02:19:57.822Z,3.57
2019-05-16T02:22:28.384Z,4.20
2019-05-16T02:24:58.361Z,4.85
2019-05-16T02:27:28.556Z,2.83
2019-05-16T02:29:56.945Z,4.10
2019-05-16T02:32:25.351Z,3.27
2019-05-16T02:34:53.754Z,3.72
2019-05-16T02:37:29.308Z,3.77
2019-05-16T02:39:54.495Z,3.53
2019-05-16T02:42:22.692Z,4.33
2019-05-16T02:44:51.309Z,3.95
2019-05-16T02:47:21.064Z,2.90
2019-05-16T02:49:50.495Z,3.27
2019-05-16T02:52:21.728Z,3.10
2019-05-16T02:54:51.848Z,3.02
2019-05-16T02:57:21.233Z,3.50
2019-05-16T02:59:50.997Z,3.85
2019-05-16T03:02:20.618Z,3.17
2019-05-16T03:04:51.692Z,3.40
2019-05-16T03:07:36.028Z,3.12
2019-05-16T03:09:51.542Z,4.08
2019-05-16T03:12:22.212Z,3.37
2019-05-16T03:14:54.581Z,4.77
2019-05-16T03:17:23.258Z,3.57
2019-05-16T03:19:54.748Z,4.47
2019-05-16T03:24:51.659Z,3.20
2019-05-16T03:27:21.615Z,5.22
2019-05-16T03:29:50.726Z,4.05
2019-05-16T03:32:23.986Z,3.97
2019-05-16T03:34:54.212Z,4.33
2019-05-16T03:37:24.701Z,3.72
2019-05-16T03:39:51.467Z,3.10
2019-05-16T03:42:20.453Z,3.45
2019-05-16T03:44:51.223Z,3.02
2019-05-16T03:47:21.893Z,4.30
2019-05-16T03:49:51.712Z,3.65
2019-05-16T03:52:20.763Z,4.65
2019-05-16T03:54:50.723Z,6.55
2019-05-16T03:57:21.273Z,2.90
2019-05-16T03:59:51.830Z,5.37
2019-05-16T04:02:21.549Z,3.13
2019-05-16T04:04:51.146Z,4.77
2019-05-16T04:07:21.484Z,3.58
2019-05-16T04:09:50.751Z,3.07
2019-05-16T04:12:21.395Z,3.42
2019-05-16T04:14:51.240Z,3.65
2019-05-16T04:17:21.148Z,4.37
2019-05-16T04:19:50.848Z,3.37
2019-05-16T04:22:21.456Z,3.53
2019-05-16T04:24:51.305Z,4.42
2019-05-16T04:27:21.543Z,4.17
2019-05-16T04:29:51.289Z,4.63
2019-05-16T04:32:20.929Z,5.05
2019-05-16T04:34:51.087Z,5.63
2019-05-16T04:37:24.092Z,3.70
2019-05-16T04:39:50.662Z,3.90
2019-05-16T04:42:21.419Z,3.12
2019-05-16T04:44:51.588Z,6.12
2019-05-16T04:47:21.089Z,6.47
2019-05-16T04:49:51.945Z,3.87
2019-05-16T04:52:21.736Z,5.57
2019-05-16T04:54:51.254Z,3.77
2019-05-16T04:57:20.903Z,3.90
2019-05-16T04:59:50.866Z,4.00
2019-05-16T05:02:21.384Z,7.40
2019-05-16T05:04:50.938Z,5.72
2019-05-16T05:07:20.647Z,5.50
2019-05-16T05:09:51.366Z,5.07
2019-05-16T05:12:20.799Z,3.85
2019-05-16T05:14:51.076Z,4.87
2019-05-16T05:17:21.036Z,4.28
2019-05-16T05:19:50.708Z,3.33
2019-05-16T05:22:19.868Z,5.22
2019-05-16T05:24:50.588Z,3.87
2019-05-16T05:27:19.760Z,4.28
2019-05-16T05:29:50.314Z,4.53
2019-05-16T05:32:20.015Z,4.45
2019-05-16T05:34:50.331Z,6.45
2019-05-16T05:37:20.446Z,5.00
2019-05-16T05:39:50.403Z,4.33
2019-05-16T05:42:19.920Z,4.30
2019-05-16T05:44:50.823Z,3.25
2019-05-16T05:47:20.027Z,6.50
2019-05-16T05:49:49.869Z,4.72
2019-05-16T05:52:20.795Z,5.87
2019-05-16T05:54:50.293Z,3.70
2019-05-16T05:57:20.901Z,4.50
2019-05-16T05:59:49.830Z,7.47
2019-05-16T06:02:20.101Z,4.80
2019-05-16T06:04:50.246Z,3.62
2019-05-16T06:07:20.475Z,3.60
2019-05-16T06:09:55.624Z,4.95
2019-05-16T06:12:21.210Z,3.17
2019-05-16T06:14:50.493Z,5.15
2019-05-16T06:17:20.150Z,3.45
2019-05-16T06:19:49.780Z,5.23
2019-05-16T06:22:20.487Z,6.70
2019-05-16T06:24:50.458Z,3.25
2019-05-16T06:27:20.906Z,4.23
2019-05-16T06:29:49.702Z,4.73
2019-05-16T06:32:19.797Z,3.45
2019-05-16T06:34:50.568Z,4.55
2019-05-16T06:37:20.531Z,2.83
2019-05-16T06:39:50.261Z,6.87
2019-05-16T06:42:20.643Z,5.20
2019-05-16T06:44:50.394Z,4.23
2019-05-16T06:47:20.745Z,5.20
2019-05-16T06:49:50.955Z,3.80
2019-05-16T06:52:19.747Z,4.97
2019-05-16T06:54:50.412Z,6.08
2019-05-16T06:57:20.487Z,3.92
2019-05-16T06:59:49.992Z,2.77
2019-05-16T07:02:29.717Z,2.80
2019-05-16T07:04:50.603Z,3.70
2019-05-16T07:07:20.488Z,5.83
2019-05-16T07:09:59.998Z,3.40
2019-05-16T07:12:20.288Z,3.98
2019-05-16T07:14:50.503Z,3.85
2019-05-16T07:17:20.183Z,4.35
2019-05-16T07:19:50.324Z,5.15
2019-05-16T07:22:20.498Z,8.05
2019-05-16T07:24:50.442Z,4.10
2019-05-16T07:27:21.753Z,7.40
2019-05-16T07:29:50.816Z,4.20
2019-05-16T07:32:19.842Z,6.90
2019-05-16T07:34:49.849Z,4.05
2019-05-16T07:37:20.128Z,6.58
2019-05-16T07:39:51.118Z,3.60
2019-05-16T07:42:20.102Z,3.30
2019-05-16T07:44:50.557Z,4.60
2019-05-16T07:47:20.281Z,5.15
2019-05-16T07:49:50.175Z,2.80
2019-05-16T07:52:20.948Z,3.58
2019-05-16T07:54:50.759Z,4.72
2019-05-16T07:57:22.778Z,3.57
2019-05-16T07:59:50.660Z,3.72
2019-05-16T08:02:20.842Z,2.30
2019-05-16T08:04:50.229Z,3.37
2019-05-16T08:07:20.096Z,3.87
2019-05-16T08:09:50.541Z,3.52
2019-05-16T08:12:25.531Z,4.03
2019-05-16T08:14:50.170Z,4.20
2019-05-16T08:17:21.419Z,2.98
2019-05-16T08:19:50.674Z,3.00
2019-05-16T08:22:22.179Z,2.30
2019-05-16T08:24:50.536Z,3.33
2019-05-16T08:27:20.824Z,3.08
2019-05-16T08:29:51.366Z,2.97
2019-05-16T08:32:23.067Z,3.10
2019-05-16T08:34:51.427Z,2.65
2019-05-16T08:37:34.137Z,3.97
2019-05-16T08:39:51.320Z,2.63
2019-05-16T08:42:20.910Z,8.10
2019-05-16T08:44:51.726Z,6.40
2019-05-16T08:47:21.304Z,4.37
2019-05-16T08:49:52.239Z,2.13
2019-05-16T08:52:22.373Z,2.00
2019-05-16T08:54:51.067Z,2.83
2019-05-16T08:57:27.490Z,3.05
2019-05-16T08:59:52.363Z,4.67
2019-05-16T09:02:24.578Z,9.93
2019-05-16T09:04:53.358Z,3.67
2019-05-16T09:07:22.747Z,4.90
2019-05-16T09:09:52.007Z,2.27
2019-05-16T09:12:20.904Z,3.60
2019-05-16T09:14:49.300Z,2.70
2019-05-16T09:17:18.155Z,4.15
2019-05-16T09:19:47.164Z,3.63
2019-05-16T09:22:17.886Z,4.03
2019-05-16T09:24:48.184Z,3.23
2019-05-16T09:27:17.916Z,4.08
2019-05-16T09:29:47.166Z,4.37
2019-05-16T09:32:17.963Z,4.42
2019-05-16T09:34:47.866Z,2.83
2019-05-16T09:37:17.985Z,2.50
2019-05-16T09:39:48.040Z,2.83
2019-05-16T09:42:17.130Z,3.47
2019-05-16T09:44:47.581Z,3.27
2019-05-16T09:47:17.543Z,2.83
2019-05-16T09:49:47.519Z,3.15
2019-05-16T09:52:16.591Z,3.40
2019-05-16T09:54:46.891Z,4.97
2019-05-16T09:57:17.561Z,3.27
2019-05-16T09:59:46.475Z,5.72
2019-05-16T10:02:17.441Z,2.95
2019-05-16T10:04:47.378Z,2.90
2019-05-16T10:07:17.957Z,4.00
2019-05-16T10:09:50.037Z,4.72
2019-05-16T10:12:18.650Z,2.90
2019-05-16T10:14:47.077Z,3.62
2019-05-16T10:17:17.709Z,2.92
2019-05-16T10:19:47.569Z,4.55
2019-05-16T10:22:17.106Z,3.13
2019-05-16T10:24:46.846Z,4.57
2019-05-16T10:27:17.196Z,4.53
2019-05-16T10:29:48.454Z,5.13
2019-05-16T10:32:16.718Z,3.85
2019-05-16T10:34:46.710Z,3.87
2019-05-16T10:37:17.577Z,5.53
2019-05-16T10:39:46.970Z,3.37
2019-05-16T10:42:27.207Z,4.03
2019-05-16T10:44:48.322Z,6.97
2019-05-16T10:47:17.237Z,4.20
2019-05-16T10:49:47.584Z,2.43
2019-05-16T10:52:16.720Z,3.00
2019-05-16T10:54:55.343Z,4.33
2019-05-16T10:57:15.919Z,3.17
2019-05-16T11:00:02.073Z,3.55
2019-05-16T11:02:16.525Z,3.08
2019-05-16T11:05:00.197Z,3.40
2019-05-16T11:07:14.717Z,7.10
2019-05-16T11:09:54.958Z,4.05
2019-05-16T11:12:13.243Z,3.50
2019-05-16T11:14:41.823Z,7.00
2019-05-16T11:17:13.377Z,4.08
2019-05-16T11:19:40.419Z,5.35
2019-05-16T11:22:08.818Z,5.75
2019-05-16T11:24:37.842Z,4.37
2019-05-16T11:27:07.527Z,5.08
2019-05-16T11:29:36.678Z,4.30
2019-05-16T11:32:06.976Z,3.90
2019-05-16T11:34:37.375Z,4.17
2019-05-16T11:37:06.837Z,5.87
2019-05-16T11:39:37.125Z,4.17
2019-05-16T11:42:08.091Z,6.17
2019-05-16T11:44:38.252Z,6.87
2019-05-16T11:47:08.157Z,4.80
2019-05-16T11:49:37.109Z,5.00
2019-05-16T11:52:07.280Z,6.85
2019-05-16T11:54:37.377Z,5.28
2019-05-16T11:57:06.926Z,4.90
2019-05-16T11:59:37.346Z,3.85
2019-05-16T12:02:06.002Z,4.17
2019-05-16T12:04:34.410Z,6.58
2019-05-16T12:07:02.819Z,3.70
2019-05-16T12:09:34.536Z,3.67
2019-05-16T12:12:04.253Z,6.33
2019-05-16T12:14:31.521Z,4.85
2019-05-16T12:16:59.926Z,7.95
2019-05-16T12:19:34.585Z,5.60
2019-05-16T12:21:58.497Z,4.58
2019-05-16T12:24:36.086Z,5.65
2019-05-16T12:27:00.596Z,3.83
2019-05-16T12:29:28.169Z,4.53
2019-05-16T12:32:02.369Z,4.90
2019-05-16T12:34:26.859Z,8.13
2019-05-16T12:36:56.584Z,3.30
2019-05-16T12:39:26.839Z,6.12
2019-05-16T12:41:59.319Z,4.72
2019-05-16T12:44:26.917Z,5.53
2019-05-16T12:46:56.995Z,4.85
2019-05-16T12:49:25.590Z,4.50
2019-05-16T12:51:54.016Z,4.25
2019-05-16T12:54:22.563Z,4.05
2019-05-16T12:56:50.999Z,4.33
2019-05-16T12:59:21.605Z,3.83
2019-05-16T13:01:49.520Z,5.28
2019-05-16T13:04:18.825Z,4.70
2019-05-16T13:06:47.791Z,5.22
2019-05-16T13:09:18.535Z,5.12
2019-05-16T13:11:47.290Z,3.60
2019-05-16T13:14:16.938Z,5.97
2019-05-16T13:16:47.329Z,4.15
2019-05-16T13:19:18.207Z,4.73
2019-05-16T13:21:46.945Z,5.53
2019-05-16T13:24:18.550Z,4.40
2019-05-16T13:26:47.675Z,6.10
2019-05-16T13:29:18.104Z,3.98
2019-05-16T13:31:47.848Z,5.67
2019-05-16T13:34:17.750Z,3.85
2019-05-16T13:36:47.450Z,4.77
2019-05-16T13:39:17.043Z,4.65
2019-05-16T13:41:45.618Z,5.35
2019-05-16T13:44:18.824Z,3.95
2019-05-16T13:46:46.624Z,2.83
2019-05-16T13:49:14.356Z,4.72
2019-05-16T13:51:42.774Z,3.98
2019-05-16T13:54:11.178Z,6.08
2019-05-16T13:56:39.571Z,3.77
2019-05-16T13:59:08.283Z,3.00
2019-05-16T14:01:36.965Z,3.53
2019-05-16T14:04:09.483Z,3.87
2019-05-16T14:06:36.847Z,8.03
2019-05-16T14:09:07.637Z,6.30
2019-05-16T14:11:36.703Z,5.20
2019-05-16T14:14:05.822Z,5.33
2019-05-16T14:16:34.240Z,4.67
2019-05-16T14:19:02.711Z,5.25
2019-05-16T14:21:31.114Z,5.33
2019-05-16T14:23:59.534Z,5.62
2019-05-16T14:26:27.991Z,5.28
2019-05-16T14:28:57.682Z,5.58
2019-05-16T14:31:26.477Z,5.80
2019-05-16T14:33:56.683Z,8.35
2019-05-16T14:36:27.812Z,8.68
2019-05-16T14:38:57.520Z,7.17
2019-05-16T14:41:27.918Z,8.15
2019-05-16T14:43:55.915Z,5.78
2019-05-16T14:46:27.218Z,7.58
2019-05-16T14:48:54.449Z,6.25
2019-05-16T14:51:22.854Z,6.65
2019-05-16T14:53:51.265Z,7.55
2019-05-16T14:56:19.659Z,7.80
2019-05-16T14:58:48.742Z,7.45
2019-05-16T15:01:17.726Z,6.67
2019-05-16T15:03:47.301Z,6.00
2019-05-16T15:06:18.275Z,7.00
2019-05-16T15:08:47.520Z,4.42
2019-05-16T15:11:18.002Z,5.80
2019-05-16T15:13:46.262Z,6.03
2019-05-16T15:16:16.749Z,5.70
2019-05-16T15:18:47.332Z,5.78
2019-05-16T15:21:17.372Z,6.60
2019-05-16T15:23:45.079Z,8.23
2019-05-16T15:26:13.558Z,4.58
2019-05-16T15:28:41.963Z,4.60
2019-05-16T15:31:10.438Z,5.62
2019-05-16T15:33:38.837Z,6.33
2019-05-16T15:36:08.579Z,6.47
2019-05-16T15:38:37.326Z,5.37
2019-05-16T15:41:08.154Z,5.47
2019-05-16T15:43:36.875Z,7.33
2019-05-16T15:46:08.128Z,4.12
2019-05-16T15:48:37.073Z,6.97
2019-05-16T15:51:08.714Z,5.72
2019-05-16T15:53:37.030Z,5.67
2019-05-16T15:56:09.585Z,3.95
2019-05-16T15:58:37.317Z,6.37
2019-05-16T16:01:06.967Z,4.00
2019-05-16T16:03:37.932Z,3.72
2019-05-16T16:06:06.791Z,4.63
2019-05-16T16:08:37.348Z,5.07
2019-05-16T16:11:07.401Z,4.37
2019-05-16T16:13:37.447Z,4.13
2019-05-16T16:16:10.116Z,4.53
2019-05-16T16:18:37.700Z,4.33
2019-05-16T16:21:07.537Z,5.25
2019-05-16T16:23:37.295Z,4.63
2019-05-16T16:26:07.143Z,4.00
2019-05-16T16:28:38.277Z,3.55
2019-05-16T16:31:07.772Z,3.55
2019-05-16T16:33:37.389Z,4.50
2019-05-16T16:36:07.812Z,4.15
2019-05-16T16:38:37.034Z,6.75
2019-05-16T16:41:08.029Z,6.40
2019-05-16T16:43:37.299Z,5.87
2019-05-16T16:46:12.958Z,5.28
2019-05-16T16:48:36.273Z,5.97
2019-05-16T16:51:06.605Z,6.20
2019-05-16T16:53:37.487Z,6.05
2019-05-16T16:56:07.352Z,4.70
2019-05-16T16:58:37.228Z,7.60
2019-05-16T17:01:07.336Z,6.37
2019-05-16T17:03:36.371Z,6.50
2019-05-16T17:06:04.883Z,4.90
2019-05-16T17:08:33.329Z,6.22
2019-05-16T17:11:01.800Z,6.30
2019-05-16T17:13:30.515Z,6.97
2019-05-16T17:15:58.966Z,6.53
2019-05-16T17:18:27.704Z,7.28
2019-05-16T17:20:56.975Z,10.15
2019-05-16T17:23:26.392Z,7.30
2019-05-16T17:25:56.696Z,6.15
2019-05-16T17:28:25.316Z,7.05
2019-05-16T17:30:53.761Z,6.40
2019-05-16T17:33:22.206Z,7.17
2019-05-16T17:35:50.679Z,5.50
2019-05-16T17:38:19.082Z,5.40
2019-05-16T17:40:47.543Z,5.72
2019-05-16T17:43:16.479Z,6.42
2019-05-16T17:45:47.072Z,7.00
2019-05-16T17:48:17.522Z,7.17
2019-05-16T17:50:46.756Z,5.08
2019-05-16T17:53:17.321Z,5.35
2019-05-16T17:55:47.268Z,5.70
2019-05-16T17:58:16.539Z,6.72
2019-05-16T18:00:47.176Z,8.08
2019-05-16T18:03:17.466Z,5.28
2019-05-16T18:05:47.517Z,7.40
2019-05-16T18:08:15.964Z,6.15
2019-05-16T18:10:46.935Z,7.42
2019-05-16T18:13:14.558Z,5.95
2019-05-16T18:15:42.962Z,8.90
2019-05-16T18:18:11.714Z,7.58
2019-05-16T18:20:54.535Z,5.77
2019-05-16T18:23:10.233Z,8.50
2019-05-16T18:25:38.646Z,6.95
2019-05-16T18:28:08.018Z,7.65
2019-05-16T18:30:36.941Z,7.95
2019-05-16T18:33:07.358Z,7.12
2019-05-16T18:35:37.097Z,8.23
2019-05-16T18:38:07.251Z,8.23
2019-05-16T18:40:36.727Z,6.50
2019-05-16T18:43:08.113Z,5.80
2019-05-16T18:45:36.595Z,6.72
2019-05-16T18:48:07.472Z,6.53
2019-05-16T18:50:37.601Z,6.57
2019-05-16T18:53:07.158Z,7.17
2019-05-16T18:55:37.154Z,7.08
2019-05-16T18:58:14.311Z,6.55
2019-05-16T19:00:42.726Z,7.33
2019-05-16T19:03:11.129Z,6.47
2019-05-16T19:05:39.614Z,7.53
2019-05-16T19:08:08.079Z,7.75
2019-05-16T19:10:37.036Z,6.40
2019-05-16T19:13:08.222Z,7.87
2019-05-16T19:15:37.470Z,7.13
2019-05-16T19:18:07.007Z,7.07
2019-05-16T19:20:37.431Z,6.55
2019-05-16T19:23:07.287Z,8.08
2019-05-16T19:25:37.121Z,8.87
2019-05-16T19:28:06.799Z,6.35
2019-05-16T19:30:37.349Z,6.10
2019-05-16T19:33:06.945Z,6.50
2019-05-16T19:35:35.642Z,6.70
2019-05-16T19:38:06.469Z,7.35
2019-05-16T19:40:37.711Z,7.64
2019-05-16T19:43:07.308Z,5.97
2019-05-16T19:45:37.370Z,6.75
2019-05-16T19:48:07.235Z,7.05
2019-05-16T19:50:37.166Z,6.53
2019-05-16T19:53:07.697Z,9.30
2019-05-16T19:55:36.805Z,7.95
2019-05-16T19:58:06.981Z,8.83
2019-05-16T20:00:37.547Z,7.33
2019-05-16T20:03:07.697Z,7.30
2019-05-16T20:05:37.507Z,8.63
2019-05-16T20:08:06.787Z,7.55
2019-05-16T20:10:36.619Z,6.92
2019-05-16T20:13:07.818Z,8.10
2019-05-16T20:15:36.570Z,7.77
2019-05-16T20:18:07.655Z,9.97
2019-05-16T20:20:37.112Z,6.90
2019-05-16T20:23:06.465Z,7.12
2019-05-16T20:25:36.477Z,7.08
2019-05-16T20:28:08.732Z,8.38
2019-05-16T20:30:37.098Z,10.60
2019-05-16T20:33:07.008Z,8.88
2019-05-16T20:35:37.613Z,10.23
2019-05-16T20:38:06.796Z,9.67
2019-05-16T20:40:37.411Z,8.90
2019-05-16T20:43:07.584Z,10.10
2019-05-16T20:45:36.226Z,11.45
2019-05-16T20:48:12.335Z,12.07
2019-05-16T20:50:36.102Z,9.75
2019-05-16T20:53:06.964Z,10.45
2019-05-16T20:55:34.650Z,11.77
2019-05-16T20:58:03.676Z,11.28
2019-05-16T21:00:32.078Z,11.10
2019-05-16T21:03:00.527Z,11.83
2019-05-16T21:05:29.001Z,11.90
2019-05-16T21:07:57.415Z,10.95
2019-05-16T21:10:27.477Z,10.80
2019-05-16T21:12:57.388Z,9.70
2019-05-16T21:15:26.331Z,8.50
2019-05-16T21:17:56.658Z,9.55
2019-05-16T21:20:27.007Z,12.45
2019-05-16T21:22:56.465Z,10.83
2019-05-16T21:25:26.409Z,9.50
2019-05-16T21:27:57.099Z,9.28
2019-05-16T21:30:27.227Z,11.70
2019-05-16T21:32:56.473Z,11.57
2019-05-16T21:35:26.995Z,8.98
2019-05-16T21:37:55.223Z,10.43
2019-05-16T21:40:23.627Z,8.95
2019-05-16T21:42:52.034Z,13.05
2019-05-16T21:45:20.747Z,13.77
2019-05-16T21:47:49.147Z,11.70
2019-05-16T21:50:19.272Z,11.68
2019-05-16T21:52:48.797Z,10.78
2019-05-16T21:55:17.616Z,14.23
2019-05-16T21:57:46.763Z,13.00
2019-05-16T22:00:28.875Z,12.40
2019-05-16T22:02:57.413Z,14.28
2019-05-16T22:05:25.957Z,18.70
2019-05-16T22:07:56.620Z,16.47
2019-05-16T22:10:26.583Z,15.55
2019-05-16T22:12:57.170Z,15.23
2019-05-16T22:15:25.297Z,15.77
2019-05-16T22:17:53.705Z,15.15
2019-05-16T22:20:22.547Z,15.72
2019-05-16T22:22:50.938Z,14.25
2019-05-16T22:25:19.443Z,15.75
2019-05-16T22:27:48.924Z,14.95
2019-05-16T22:30:18.774Z,16.40
2019-05-16T22:32:47.864Z,17.45
2019-05-16T22:35:17.693Z,16.03
2019-05-16T22:37:55.152Z,14.35
2019-05-16T22:40:18.504Z,16.85
2019-05-16T22:42:47.026Z,14.60
2019-05-16T22:45:18.297Z,17.62
2019-05-16T22:47:46.932Z,19.12
2019-05-16T22:50:17.578Z,20.23
2019-05-16T22:52:46.187Z,18.60
2019-05-16T22:55:17.006Z,17.00
2019-05-16T22:57:47.384Z,13.50
2019-05-16T23:00:21.041Z,17.25
2019-05-16T23:02:49.450Z,17.55
2019-05-16T23:05:17.874Z,15.23
2019-05-16T23:07:48.472Z,15.17
2019-05-16T23:10:16.990Z,14.28
2019-05-16T23:12:45.404Z,14.80
2019-05-16T23:15:16.936Z,16.57
2019-05-16T23:17:46.537Z,14.35
2019-05-16T23:20:17.098Z,16.33
2019-05-16T23:22:46.999Z,15.87
2019-05-16T23:25:17.147Z,14.67
2019-05-16T23:27:47.433Z,14.03
2019-05-16T23:30:17.151Z,14.95
2019-05-16T23:32:47.184Z,15.18
2019-05-16T23:35:15.923Z,13.57
2019-05-16T23:37:46.381Z,13.70
2019-05-16T23:40:14.983Z,14.73
2019-05-16T23:42:43.402Z,16.90
2019-05-16T23:45:12.048Z,14.68
2019-05-16T23:47:40.472Z,14.15
2019-05-16T23:50:09.779Z,12.90
2019-05-16T23:52:38.196Z,13.98
2019-05-16T23:55:08.449Z,12.93
2019-05-16T23:57:37.547Z,12.03
