createdAt,value
2023-01-29T00:02:01.413Z,25.75
2023-01-29T00:04:28.984Z,28.13
2023-01-29T00:06:57.891Z,27.33
2023-01-29T00:09:25.385Z,29.48
2023-01-29T00:11:52.982Z,26.27
2023-01-29T00:14:20.711Z,26.90
2023-01-29T00:16:48.274Z,25.08
2023-01-29T00:19:15.856Z,28.20
2023-01-29T00:21:43.455Z,26.63
2023-01-29T00:24:12.394Z,25.98
2023-01-29T00:26:40.116Z,27.50
2023-01-29T00:29:07.678Z,30.95
2023-01-29T00:31:35.637Z,27.40
2023-01-29T00:34:03.476Z,28.55
2023-01-29T00:36:31.136Z,26.50
2023-01-29T00:39:00.503Z,27.05
2023-01-29T00:41:49.759Z,28.77
2023-01-29T00:44:35.225Z,25.40
2023-01-29T00:47:02.979Z,29.10
2023-01-29T00:49:31.125Z,24.08
2023-01-29T00:52:17.119Z,28.10
2023-01-29T00:54:44.687Z,23.60
2023-01-29T00:57:13.739Z,25.77
2023-01-29T00:59:41.316Z,24.40
2023-01-29T01:02:26.573Z,25.25
2023-01-29T01:04:54.113Z,23.73
2023-01-29T01:07:22.007Z,25.40
2023-01-29T01:10:07.062Z,29.20
2023-01-29T01:12:35.989Z,26.83
2023-01-29T01:15:03.604Z,24.35
2023-01-29T01:17:31.575Z,23.02
2023-01-29T01:19:59.225Z,27.98
2023-01-29T01:22:26.810Z,25.03
2023-01-29T01:24:54.332Z,23.30
2023-01-29T01:27:22.550Z,23.55
2023-01-29T01:29:51.377Z,26.65
2023-01-29T01:32:18.890Z,23.83
2023-01-29T01:34:46.450Z,23.77
2023-01-29T01:37:15.081Z,25.90
2023-01-29T01:39:42.598Z,22.77
2023-01-29T01:42:13.708Z,24.33
2023-01-29T01:44:55.688Z,23.85
2023-01-29T01:47:29.193Z,24.37
2023-01-29T01:50:02.699Z,24.27
2023-01-29T01:52:33.214Z,26.25
2023-01-29T01:55:01.696Z,26.95
2023-01-29T01:57:32.041Z,23.52
2023-01-29T02:00:11.299Z,26.00
2023-01-29T02:03:01.653Z,24.30
2023-01-29T02:05:48.750Z,24.77
2023-01-29T02:08:35.570Z,23.15
2023-01-29T02:11:03.184Z,25.42
2023-01-29T02:13:30.771Z,25.53
2023-01-29T02:15:59.745Z,27.35
2023-01-29T02:18:27.438Z,24.40
2023-01-29T02:21:28.995Z,23.23
2023-01-29T02:24:18.382Z,23.88
2023-01-29T02:27:04.016Z,27.67
2023-01-29T02:29:45.142Z,22.77
2023-01-29T02:32:28.673Z,26.17
2023-01-29T02:35:24.754Z,26.63
2023-01-29T02:38:02.633Z,24.48
2023-01-29T02:40:36.000Z,25.67
2023-01-29T02:43:11.513Z,27.88
2023-01-29T02:45:47.973Z,28.00
2023-01-29T02:48:20.657Z,21.98
2023-01-29T02:50:54.388Z,25.88
2023-01-29T02:53:28.068Z,25.50
2023-01-29T02:56:00.299Z,26.88
2023-01-29T02:58:33.264Z,27.92
2023-01-29T03:01:09.209Z,23.70
2023-01-29T03:03:41.289Z,24.63
2023-01-29T03:06:18.169Z,23.33
2023-01-29T03:08:50.783Z,27.35
2023-01-29T03:11:19.005Z,23.58
2023-01-29T03:13:51.135Z,27.10
2023-01-29T03:16:26.667Z,23.00
2023-01-29T03:18:58.445Z,23.60
2023-01-29T03:21:48.968Z,29.75
2023-01-29T03:24:39.104Z,29.95
2023-01-29T03:27:29.149Z,27.88
2023-01-29T03:30:18.746Z,21.80
2023-01-29T03:33:00.430Z,23.70
2023-01-29T03:35:36.747Z,22.35
2023-01-29T03:38:09.866Z,21.83
2023-01-29T03:40:46.737Z,22.25
2023-01-29T03:43:26.737Z,25.20
2023-01-29T03:46:02.492Z,18.17
2023-01-29T03:48:36.829Z,20.70
2023-01-29T03:51:15.996Z,22.55
2023-01-29T03:53:50.825Z,21.20
2023-01-29T03:56:32.969Z,21.90
2023-01-29T03:59:11.076Z,22.43
2023-01-29T04:02:02.126Z,26.15
2023-01-29T04:04:34.508Z,19.90
2023-01-29T04:07:09.712Z,20.42
2023-01-29T04:09:43.951Z,19.30
2023-01-29T04:12:15.258Z,21.27
2023-01-29T04:14:46.285Z,17.77
2023-01-29T04:17:19.392Z,19.05
2023-01-29T04:19:55.740Z,18.23
2023-01-29T04:22:27.263Z,19.77
2023-01-29T04:24:55.437Z,22.07
2023-01-29T04:27:28.528Z,20.02
2023-01-29T04:30:08.150Z,19.80
2023-01-29T04:32:51.979Z,21.60
2023-01-29T04:35:30.548Z,20.67
2023-01-29T04:38:11.537Z,20.60
2023-01-29T04:40:51.282Z,21.00
2023-01-29T04:43:25.637Z,22.02
2023-01-29T04:46:06.151Z,19.08
2023-01-29T04:48:44.767Z,24.48
2023-01-29T04:51:21.019Z,21.23
2023-01-29T04:53:56.735Z,24.58
2023-01-29T04:56:29.897Z,21.40
2023-01-29T04:59:04.263Z,22.20
2023-01-29T05:01:33.301Z,19.63
2023-01-29T05:04:05.555Z,21.87
2023-01-29T05:06:38.844Z,24.40
2023-01-29T05:09:06.945Z,19.77
2023-01-29T05:11:36.529Z,23.30
2023-01-29T05:14:07.937Z,21.13
2023-01-29T05:16:41.980Z,19.10
2023-01-29T05:19:10.280Z,20.50
2023-01-29T05:21:41.281Z,19.70
2023-01-29T05:24:13.883Z,20.35
2023-01-29T05:27:00.814Z,20.65
2023-01-29T05:29:28.413Z,20.77
2023-01-29T05:31:56.174Z,23.08
2023-01-29T05:34:23.887Z,20.10
2023-01-29T05:36:52.988Z,19.40
2023-01-29T05:39:20.677Z,25.17
2023-01-29T05:41:48.304Z,18.60
2023-01-29T05:44:15.832Z,19.35
2023-01-29T05:46:43.726Z,20.25
2023-01-29T05:49:11.509Z,18.48
2023-01-29T05:51:39.301Z,19.27
2023-01-29T05:54:08.192Z,19.87
2023-01-29T05:56:35.761Z,22.92
2023-01-29T05:59:03.288Z,21.50
2023-01-29T06:01:30.906Z,18.70
2023-01-29T06:03:58.489Z,18.98
2023-01-29T06:06:26.192Z,20.17
2023-01-29T06:08:53.747Z,21.63
2023-01-29T06:11:22.593Z,18.48
2023-01-29T06:13:50.260Z,22.00
2023-01-29T06:16:17.995Z,18.90
2023-01-29T06:18:45.583Z,21.27
2023-01-29T06:21:14.578Z,20.98
2023-01-29T06:23:42.372Z,22.05
2023-01-29T06:26:12.646Z,22.00
2023-01-29T06:28:42.188Z,20.02
2023-01-29T06:31:27.416Z,20.50
2023-01-29T06:33:58.982Z,19.98
2023-01-29T06:36:26.574Z,24.33
2023-01-29T06:38:54.117Z,22.20
2023-01-29T06:41:25.130Z,20.02
2023-01-29T06:43:54.184Z,23.30
2023-01-29T06:46:21.720Z,21.70
2023-01-29T06:48:49.273Z,20.30
2023-01-29T06:51:16.972Z,21.23
2023-01-29T06:53:46.191Z,20.75
2023-01-29T06:56:14.309Z,21.00
2023-01-29T06:58:43.447Z,22.13
2023-01-29T07:01:25.441Z,26.55
2023-01-29T07:04:00.833Z,22.48
2023-01-29T07:06:29.740Z,19.70
2023-01-29T07:08:57.674Z,22.87
2023-01-29T07:11:25.451Z,19.98
2023-01-29T07:13:52.991Z,19.55
2023-01-29T07:16:21.967Z,20.48
2023-01-29T07:18:49.618Z,20.35
2023-01-29T07:21:17.371Z,21.27
2023-01-29T07:23:44.997Z,24.48
2023-01-29T07:26:12.866Z,21.60
2023-01-29T07:28:41.415Z,22.83
2023-01-29T07:31:09.686Z,23.67
2023-01-29T07:33:38.617Z,20.93
2023-01-29T07:36:08.993Z,22.60
2023-01-29T07:38:36.491Z,23.23
2023-01-29T07:41:04.315Z,23.90
2023-01-29T07:43:31.940Z,24.05
2023-01-29T07:46:03.285Z,28.57
2023-01-29T07:48:30.859Z,24.08
2023-01-29T07:50:59.988Z,24.17
2023-01-29T07:53:28.718Z,24.05
2023-01-29T07:55:56.686Z,25.35
2023-01-29T07:58:24.212Z,24.13
2023-01-29T08:00:51.792Z,24.05
2023-01-29T08:03:20.901Z,33.85
2023-01-29T08:05:48.956Z,29.80
2023-01-29T08:08:19.235Z,26.17
2023-01-29T08:10:46.856Z,28.70
2023-01-29T08:13:14.421Z,27.13
2023-01-29T08:15:44.985Z,25.10
2023-01-29T08:18:12.983Z,31.10
2023-01-29T08:20:40.651Z,45.45
2023-01-29T08:23:12.576Z,38.87
2023-01-29T08:25:41.819Z,26.38
2023-01-29T08:28:09.715Z,27.90
2023-01-29T08:30:37.331Z,29.95
2023-01-29T08:33:05.512Z,27.42
2023-01-29T08:35:33.439Z,27.60
2023-01-29T08:38:03.248Z,25.77
2023-01-29T08:40:32.923Z,28.70
2023-01-29T08:43:03.589Z,27.10
2023-01-29T08:45:35.280Z,32.17
2023-01-29T08:48:03.402Z,30.73
2023-01-29T08:50:31.846Z,30.33
2023-01-29T08:53:00.449Z,30.65
2023-01-29T08:55:28.619Z,31.60
2023-01-29T08:57:57.286Z,38.08
2023-01-29T09:00:26.542Z,34.13
2023-01-29T09:02:54.066Z,36.10
2023-01-29T09:05:21.649Z,37.33
2023-01-29T09:07:49.235Z,38.58
2023-01-29T09:10:17.511Z,36.53
2023-01-29T09:12:45.130Z,35.00
2023-01-29T09:15:12.916Z,57.10
2023-01-29T09:17:42.923Z,37.80
2023-01-29T09:20:11.561Z,40.97
2023-01-29T09:22:39.070Z,43.63
2023-01-29T09:25:07.787Z,39.07
2023-01-29T09:27:35.462Z,46.00
2023-01-29T09:30:03.072Z,39.40
2023-01-29T09:33:01.232Z,40.83
2023-01-29T09:35:20.201Z,39.00
2023-01-29T09:37:48.567Z,42.77
2023-01-29T09:40:25.789Z,44.03
2023-01-29T09:42:58.872Z,47.17
2023-01-29T09:45:28.410Z,43.67
2023-01-29T09:47:59.854Z,43.22
2023-01-29T09:50:32.745Z,42.30
2023-01-29T09:53:06.058Z,41.95
2023-01-29T09:55:39.088Z,35.13
2023-01-29T09:58:15.210Z,38.33
2023-01-29T10:00:53.099Z,41.28
2023-01-29T10:03:36.840Z,44.43
2023-01-29T10:06:20.093Z,35.50
2023-01-29T10:09:01.556Z,33.35
2023-01-29T10:11:39.564Z,41.08
2023-01-29T10:14:15.627Z,39.15
2023-01-29T10:16:53.852Z,42.47
2023-01-29T10:19:46.040Z,39.28
2023-01-29T10:22:42.887Z,38.90
2023-01-29T10:25:14.804Z,39.90
2023-01-29T10:27:49.656Z,38.55
2023-01-29T10:30:36.534Z,37.80
2023-01-29T10:33:06.421Z,36.90
2023-01-29T10:35:38.156Z,34.90
2023-01-29T10:38:20.889Z,38.33
2023-01-29T10:40:53.965Z,39.13
2023-01-29T10:43:29.637Z,37.33
2023-01-29T10:46:08.107Z,39.15
2023-01-29T10:48:49.463Z,42.92
2023-01-29T10:51:30.792Z,43.83
2023-01-29T10:54:14.473Z,42.70
2023-01-29T10:56:56.012Z,48.53
2023-01-29T10:59:40.472Z,41.80
2023-01-29T11:02:17.756Z,38.75
2023-01-29T11:04:45.871Z,44.90
2023-01-29T11:07:15.002Z,39.15
2023-01-29T11:09:51.412Z,39.63
2023-01-29T11:12:24.564Z,40.05
2023-01-29T11:14:57.499Z,46.05
2023-01-29T11:17:26.585Z,43.30
2023-01-29T11:19:55.966Z,44.55
2023-01-29T11:22:24.794Z,45.27
2023-01-29T11:25:16.396Z,44.22
2023-01-29T11:27:46.795Z,45.35
2023-01-29T11:30:22.803Z,45.05
2023-01-29T11:32:53.507Z,50.15
2023-01-29T11:35:23.010Z,41.70
2023-01-29T11:37:50.749Z,41.65
2023-01-29T11:40:41.265Z,45.65
2023-01-29T11:43:21.175Z,40.83
2023-01-29T11:45:51.287Z,41.65
2023-01-29T11:48:21.044Z,35.90
2023-01-29T11:50:58.296Z,45.50
2023-01-29T11:53:35.811Z,41.63
2023-01-29T11:56:14.128Z,41.15
2023-01-29T11:58:43.712Z,34.00
2023-01-29T12:01:11.984Z,42.73
2023-01-29T12:03:44.319Z,39.92
2023-01-29T12:06:19.669Z,42.80
2023-01-29T12:08:55.688Z,44.85
2023-01-29T12:11:29.676Z,41.20
2023-01-29T12:13:58.712Z,43.10
2023-01-29T12:16:32.145Z,40.67
2023-01-29T12:19:10.068Z,38.35
2023-01-29T12:21:45.966Z,39.15
2023-01-29T12:24:26.432Z,38.33
2023-01-29T12:27:01.922Z,42.70
2023-01-29T12:29:38.548Z,37.97
2023-01-29T12:32:20.748Z,42.55
2023-01-29T12:34:54.780Z,43.97
2023-01-29T12:37:28.609Z,38.40
2023-01-29T12:39:56.625Z,43.07
2023-01-29T12:42:25.913Z,36.90
2023-01-29T12:44:57.520Z,40.28
2023-01-29T12:47:29.632Z,37.80
2023-01-29T12:50:01.633Z,36.17
2023-01-29T12:52:40.468Z,37.33
2023-01-29T12:55:17.171Z,37.03
2023-01-29T12:57:51.735Z,37.63
2023-01-29T13:00:23.329Z,37.90
2023-01-29T13:02:56.738Z,38.70
2023-01-29T13:05:27.318Z,37.23
2023-01-29T13:07:59.584Z,35.78
2023-01-29T13:10:31.512Z,39.05
2023-01-29T13:13:05.228Z,37.15
2023-01-29T13:15:37.350Z,37.15
2023-01-29T13:18:24.640Z,35.63
2023-01-29T13:20:52.864Z,33.85
2023-01-29T13:23:23.088Z,36.92
2023-01-29T13:25:52.676Z,35.88
2023-01-29T13:28:24.681Z,37.42
2023-01-29T13:31:12.222Z,39.37
2023-01-29T13:33:42.874Z,38.90
2023-01-29T13:36:17.256Z,34.28
2023-01-29T13:38:45.989Z,33.83
2023-01-29T13:41:15.635Z,46.10
2023-01-29T13:43:50.798Z,32.37
2023-01-29T13:46:21.205Z,36.03
2023-01-29T13:48:51.821Z,32.60
2023-01-29T13:51:22.691Z,38.50
2023-01-29T13:53:56.616Z,39.30
2023-01-29T13:56:49.771Z,34.97
2023-01-29T13:59:26.344Z,43.08
2023-01-29T14:02:05.126Z,39.22
2023-01-29T14:04:34.079Z,37.58
2023-01-29T14:07:04.042Z,35.40
2023-01-29T14:10:02.190Z,39.07
2023-01-29T14:12:37.323Z,39.30
2023-01-29T14:15:28.855Z,38.95
2023-01-29T14:18:00.553Z,41.95
2023-01-29T14:20:46.517Z,42.13
2023-01-29T14:23:36.645Z,39.43
2023-01-29T14:26:07.164Z,42.05
2023-01-29T14:28:35.990Z,41.45
2023-01-29T14:31:07.534Z,41.50
2023-01-29T14:33:38.241Z,41.65
2023-01-29T14:36:08.319Z,37.73
2023-01-29T14:38:36.443Z,39.72
2023-01-29T14:41:16.427Z,38.75
2023-01-29T14:43:44.000Z,38.97
2023-01-29T14:46:48.433Z,45.15
2023-01-29T14:49:51.100Z,38.47
2023-01-29T14:52:21.957Z,42.67
2023-01-29T14:54:51.548Z,36.75
2023-01-29T14:57:19.584Z,40.95
2023-01-29T14:59:55.118Z,39.45
2023-01-29T15:02:26.389Z,44.27
2023-01-29T15:04:58.876Z,37.20
2023-01-29T15:07:33.047Z,41.92
2023-01-29T15:10:23.220Z,39.88
2023-01-29T15:12:57.987Z,36.55
2023-01-29T15:15:36.225Z,37.57
2023-01-29T15:18:08.898Z,41.67
2023-01-29T15:20:39.649Z,40.17
2023-01-29T15:23:26.388Z,37.47
2023-01-29T15:25:57.189Z,37.10
2023-01-29T15:28:25.383Z,41.03
2023-01-29T15:30:56.140Z,38.88
2023-01-29T15:33:24.200Z,39.15
2023-01-29T15:36:06.758Z,43.92
2023-01-29T15:38:35.308Z,45.40
2023-01-29T15:41:04.720Z,47.47
2023-01-29T15:43:36.427Z,45.85
2023-01-29T15:46:07.582Z,43.08
2023-01-29T15:48:38.779Z,46.65
2023-01-29T15:51:09.383Z,50.97
2023-01-29T15:53:42.818Z,50.30
2023-01-29T15:56:12.040Z,44.90
2023-01-29T15:58:41.025Z,45.83
2023-01-29T16:01:11.184Z,54.00
2023-01-29T16:03:38.931Z,46.33
2023-01-29T16:06:08.722Z,49.93
2023-01-29T16:08:37.256Z,48.67
2023-01-29T16:11:07.106Z,48.33
2023-01-29T16:13:37.775Z,45.88
2023-01-29T16:16:19.827Z,51.05
2023-01-29T16:18:59.911Z,47.87
2023-01-29T16:21:33.357Z,43.40
2023-01-29T16:24:03.617Z,53.08
2023-01-29T16:26:34.842Z,48.65
2023-01-29T16:29:06.174Z,51.70
2023-01-29T16:31:34.437Z,51.33
2023-01-29T16:34:10.000Z,49.30
2023-01-29T16:36:45.018Z,48.58
2023-01-29T16:39:19.782Z,45.60
2023-01-29T16:42:20.279Z,51.15
2023-01-29T16:44:50.961Z,44.10
2023-01-29T16:47:26.458Z,49.95
2023-01-29T16:49:55.851Z,50.25
2023-01-29T16:52:30.255Z,52.97
2023-01-29T16:55:09.809Z,48.33
2023-01-29T16:57:37.318Z,51.83
2023-01-29T17:00:10.292Z,48.15
2023-01-29T17:02:40.214Z,51.70
2023-01-29T17:05:10.593Z,48.92
2023-01-29T17:07:39.728Z,55.10
2023-01-29T17:10:08.495Z,58.90
2023-01-29T17:12:38.541Z,48.42
2023-01-29T17:15:44.359Z,48.63
2023-01-29T17:18:18.447Z,45.88
2023-01-29T17:20:45.976Z,45.92
2023-01-29T17:23:14.915Z,53.63
2023-01-29T17:25:42.761Z,43.80
2023-01-29T17:28:12.891Z,44.45
2023-01-29T17:30:40.646Z,41.70
2023-01-29T17:33:13.752Z,45.83
2023-01-29T17:35:42.664Z,43.23
2023-01-29T17:38:24.303Z,41.30
2023-01-29T17:40:57.561Z,36.67
2023-01-29T17:43:25.196Z,44.40
2023-01-29T17:45:52.880Z,42.10
2023-01-29T17:48:22.853Z,44.70
2023-01-29T17:50:53.305Z,47.35
2023-01-29T17:53:21.951Z,43.25
2023-01-29T17:55:49.679Z,44.95
2023-01-29T17:58:20.836Z,43.38
2023-01-29T18:00:49.308Z,44.93
2023-01-29T18:03:17.475Z,43.70
2023-01-29T18:05:46.692Z,44.90
2023-01-29T18:08:18.263Z,43.60
2023-01-29T18:10:46.457Z,43.00
2023-01-29T18:13:14.659Z,42.67
2023-01-29T18:15:43.526Z,42.50
2023-01-29T18:18:13.958Z,38.15
2023-01-29T18:20:41.602Z,44.38
2023-01-29T18:23:09.293Z,40.25
2023-01-29T18:25:36.830Z,41.97
2023-01-29T18:28:05.850Z,42.95
2023-01-29T18:30:34.113Z,39.78
2023-01-29T18:33:03.089Z,37.15
2023-01-29T18:35:30.714Z,36.13
2023-01-29T18:37:58.268Z,40.23
2023-01-29T18:40:26.915Z,39.33
2023-01-29T18:42:54.447Z,40.88
2023-01-29T18:45:21.972Z,40.53
2023-01-29T18:47:49.483Z,40.15
2023-01-29T18:50:18.883Z,41.90
2023-01-29T18:52:46.517Z,45.35
2023-01-29T18:55:14.063Z,41.63
2023-01-29T18:58:25.067Z,43.78
2023-01-29T19:00:29.141Z,44.15
2023-01-29T19:02:56.693Z,42.63
2023-01-29T19:05:25.602Z,43.45
2023-01-29T19:07:53.183Z,46.03
2023-01-29T19:10:20.793Z,47.03
2023-01-29T19:12:48.299Z,45.58
2023-01-29T19:15:16.211Z,48.37
2023-01-29T19:17:43.938Z,44.55
2023-01-29T19:20:13.406Z,44.03
2023-01-29T19:22:42.368Z,50.50
2023-01-29T19:25:10.575Z,55.75
2023-01-29T19:27:38.095Z,55.40
2023-01-29T19:30:06.417Z,44.45
2023-01-29T19:32:34.551Z,52.85
2023-01-29T19:35:02.448Z,55.15
2023-01-29T19:37:30.767Z,58.13
2023-01-29T19:39:59.712Z,54.00
2023-01-29T19:42:27.287Z,53.10
2023-01-29T19:44:54.802Z,52.55
2023-01-29T19:47:22.409Z,59.47
2023-01-29T19:49:50.210Z,55.03
2023-01-29T19:52:49.808Z,57.53
2023-01-29T19:55:21.011Z,58.53
2023-01-29T19:57:49.161Z,59.38
2023-01-29T20:00:19.211Z,53.28
2023-01-29T20:02:47.102Z,56.20
2023-01-29T20:05:18.286Z,67.43
2023-01-29T20:07:46.074Z,61.72
2023-01-29T20:10:17.313Z,61.85
2023-01-29T20:12:47.249Z,72.03
2023-01-29T20:15:15.721Z,63.53
2023-01-29T20:17:43.526Z,64.43
2023-01-29T20:20:12.021Z,63.03
2023-01-29T20:22:39.582Z,67.95
2023-01-29T20:25:07.982Z,69.97
2023-01-29T20:27:35.637Z,63.83
2023-01-29T20:30:05.127Z,61.70
2023-01-29T20:32:32.812Z,73.68
2023-01-29T20:35:00.359Z,71.85
2023-01-29T20:37:27.946Z,67.88
2023-01-29T20:39:55.494Z,62.63
2023-01-29T20:42:23.043Z,66.17
2023-01-29T20:44:50.581Z,68.15
2023-01-29T20:47:19.477Z,67.95
2023-01-29T20:49:47.065Z,57.30
2023-01-29T20:52:14.595Z,66.90
2023-01-29T20:54:42.096Z,60.67
2023-01-29T20:57:09.937Z,67.88
2023-01-29T20:59:37.635Z,61.95
2023-01-29T21:02:05.338Z,57.63
2023-01-29T21:04:34.299Z,73.00
2023-01-29T21:07:01.836Z,59.70
2023-01-29T21:09:29.393Z,66.95
2023-01-29T21:11:56.928Z,56.42
2023-01-29T21:14:24.534Z,58.05
2023-01-29T21:16:52.251Z,60.47
2023-01-29T21:19:19.804Z,61.73
2023-01-29T21:21:48.681Z,66.07
2023-01-29T21:24:18.594Z,64.22
2023-01-29T21:26:46.207Z,51.33
2023-01-29T21:29:14.860Z,58.92
2023-01-29T21:31:42.903Z,65.70
2023-01-29T21:34:10.728Z,63.40
2023-01-29T21:36:38.721Z,60.88
2023-01-29T21:39:17.270Z,61.25
2023-01-29T21:42:02.218Z,59.78
2023-01-29T21:44:29.797Z,54.20
2023-01-29T21:46:57.292Z,59.38
2023-01-29T21:49:25.199Z,54.28
2023-01-29T21:51:53.272Z,59.35
2023-01-29T21:54:22.215Z,64.38
2023-01-29T21:56:49.739Z,61.37
2023-01-29T21:59:17.259Z,60.42
2023-01-29T22:01:44.784Z,55.20
2023-01-29T22:04:12.301Z,55.65
2023-01-29T22:06:39.801Z,56.10
2023-01-29T22:09:07.528Z,54.33
2023-01-29T22:11:36.749Z,57.22
2023-01-29T22:14:04.304Z,55.17
2023-01-29T22:16:31.836Z,56.50
2023-01-29T22:18:59.592Z,54.58
2023-01-29T22:21:27.284Z,52.70
2023-01-29T22:23:54.867Z,56.60
2023-01-29T22:26:22.434Z,53.88
2023-01-29T22:28:51.277Z,61.85
2023-01-29T22:31:18.765Z,60.53
2023-01-29T22:33:46.324Z,46.77
2023-01-29T22:36:13.914Z,57.40
2023-01-29T22:38:43.055Z,55.55
2023-01-29T22:41:11.413Z,56.95
2023-01-29T22:43:39.377Z,59.45
2023-01-29T22:46:09.597Z,53.17
2023-01-29T22:48:37.166Z,52.80
2023-01-29T22:51:11.652Z,61.40
2023-01-29T22:53:40.688Z,58.33
2023-01-29T22:56:09.058Z,57.47
2023-01-29T22:58:36.682Z,54.97
2023-01-29T23:01:04.686Z,51.40
2023-01-29T23:03:33.660Z,53.83
2023-01-29T23:06:01.494Z,51.50
2023-01-29T23:08:29.021Z,48.65
2023-01-29T23:11:13.604Z,53.40
2023-01-29T23:13:42.013Z,48.00
2023-01-29T23:16:09.802Z,47.40
2023-01-29T23:18:39.243Z,48.83
2023-01-29T23:21:06.931Z,50.05
2023-01-29T23:23:35.673Z,53.63
2023-01-29T23:26:22.831Z,53.50
2023-01-29T23:28:50.529Z,50.80
2023-01-29T23:31:18.158Z,49.67
2023-01-29T23:33:47.140Z,57.08
2023-01-29T23:36:14.979Z,46.63
2023-01-29T23:38:42.502Z,45.22
2023-01-29T23:41:10.112Z,48.55
2023-01-29T23:43:37.841Z,49.70
2023-01-29T23:46:05.553Z,50.45
2023-01-29T23:48:33.069Z,51.50
2023-01-29T23:51:01.904Z,37.08
2023-01-29T23:53:29.458Z,51.75
2023-01-29T23:55:58.236Z,45.45
2023-01-29T23:58:26.269Z,45.13
