createdAt,value
2022-10-25T00:15:02.869Z,0
2022-10-25T00:30:02.309Z,0
2022-10-25T00:45:02.760Z,0
2022-10-25T01:00:03.179Z,0
2022-10-25T01:15:02.675Z,0
2022-10-25T01:30:03.077Z,0
2022-10-25T01:45:02.698Z,0
2022-10-25T02:00:02.953Z,0
2022-10-25T02:15:02.380Z,0
2022-10-25T02:30:02.833Z,0
2022-10-25T02:45:02.256Z,0
2022-10-25T03:00:02.827Z,0
2022-10-25T03:15:02.112Z,0
2022-10-25T03:30:02.702Z,0
2022-10-25T03:45:02.978Z,0
2022-10-25T04:00:02.438Z,0
2022-10-25T04:15:02.846Z,0
2022-10-25T04:30:02.287Z,0
2022-10-25T04:45:02.715Z,0
2022-10-25T05:00:03.193Z,0
2022-10-25T05:15:02.733Z,0
2022-10-25T05:30:03.061Z,0
2022-10-25T05:45:02.652Z,0
2022-10-25T06:00:02.923Z,0
2022-10-25T06:15:02.383Z,0
2022-10-25T06:30:02.818Z,0
2022-10-25T06:45:03.252Z,4
2022-10-25T07:00:02.774Z,39
2022-10-25T07:15:03.149Z,23
2022-10-25T07:30:02.765Z,34
2022-10-25T07:45:03.011Z,51
2022-10-25T08:00:02.453Z,53
2022-10-25T08:15:02.907Z,90
2022-10-25T08:30:02.303Z,187
2022-10-25T08:45:02.777Z,91
2022-10-25T09:00:03.195Z,54
2022-10-25T09:15:02.793Z,80
2022-10-25T09:30:05.146Z,76
2022-10-25T09:45:03.540Z,81
2022-10-25T10:00:02.967Z,80
2022-10-25T10:15:02.598Z,155
2022-10-25T10:30:02.817Z,126
2022-10-25T10:45:03.272Z,195
2022-10-25T11:00:02.805Z,293
2022-10-25T11:15:03.146Z,363
2022-10-25T11:30:02.794Z,365
2022-10-25T11:45:03.020Z,364
2022-10-25T12:00:02.425Z,382
2022-10-25T12:15:02.883Z,83
2022-10-25T12:30:02.297Z,319
2022-10-25T12:45:02.830Z,93
2022-10-25T13:00:02.190Z,273
2022-10-25T13:15:02.816Z,88
2022-10-25T13:30:02.148Z,69
2022-10-25T13:45:02.463Z,220
2022-10-25T14:00:03.152Z,110
2022-10-25T14:15:02.371Z,192
2022-10-25T14:30:02.946Z,135
2022-10-25T14:45:02.244Z,95
2022-10-25T15:00:02.863Z,36
2022-10-25T15:15:02.118Z,40
2022-10-25T15:30:02.568Z,32
2022-10-25T15:45:03.004Z,15
2022-10-25T16:00:02.407Z,2
2022-10-25T16:15:02.874Z,0
2022-10-25T16:30:02.297Z,0
2022-10-25T16:45:02.862Z,0
2022-10-25T17:00:02.164Z,0
2022-10-25T17:15:02.607Z,0
2022-10-25T17:30:03.055Z,0
2022-10-25T17:45:02.466Z,0
2022-10-25T18:00:02.933Z,0
2022-10-25T18:15:02.376Z,0
2022-10-25T18:30:02.898Z,0
2022-10-25T18:45:02.230Z,0
2022-10-25T19:00:02.889Z,0
2022-10-25T19:15:02.119Z,0
2022-10-25T19:30:02.541Z,0
2022-10-25T19:45:03.018Z,0
2022-10-25T20:00:02.423Z,0
2022-10-25T20:15:02.972Z,0
2022-10-25T20:30:02.320Z,0
2022-10-25T21:00:02.208Z,0
2022-10-25T21:15:02.695Z,0
2022-10-25T21:30:03.090Z,0
2022-10-25T21:45:02.508Z,0
2022-10-25T22:00:02.968Z,0
2022-10-25T22:15:02.387Z,0
2022-10-25T22:30:02.947Z,0
2022-10-25T22:45:02.250Z,0
2022-10-25T23:00:02.872Z,0
2022-10-25T23:15:02.128Z,0
2022-10-25T23:30:02.575Z,0
2022-10-25T23:45:03.048Z,0
