createdAt,value
2023-05-03T00:05:00.932Z,102565.69
2023-05-03T00:10:06.708Z,102537.50
2023-05-03T00:15:10.690Z,102552.22
2023-05-03T00:20:13.405Z,102570.03
2023-05-03T00:25:17.622Z,102574.22
2023-05-03T00:30:21.083Z,102568.03
2023-05-03T00:35:23.847Z,102569.19
2023-05-03T00:40:28.079Z,102568.41
2023-05-03T00:45:31.809Z,102568.31
2023-05-03T00:50:34.577Z,102565.19
2023-05-03T00:55:38.617Z,102565.91
2023-05-03T01:00:41.501Z,102559.47
2023-05-03T01:05:56.689Z,102561.50
2023-05-03T01:11:07.564Z,102509.69
2023-05-03T01:16:17.237Z,102554.63
2023-05-03T01:21:20.835Z,102558.91
2023-05-03T01:26:27.197Z,102567.34
2023-05-03T01:31:34.239Z,102567.91
2023-05-03T01:36:38.179Z,102567.88
2023-05-03T01:41:43.878Z,102563.72
2023-05-03T01:46:47.201Z,102572.69
2023-05-03T01:51:49.791Z,102571.22
2023-05-03T01:56:54.819Z,102567.94
2023-05-03T02:01:57.373Z,102584.56
2023-05-03T02:06:59.939Z,102584.00
2023-05-03T02:12:03.943Z,102586.94
2023-05-03T02:17:08.380Z,102598.16
2023-05-03T02:22:11.185Z,102604.16
2023-05-03T02:27:15.672Z,102597.66
2023-05-03T02:32:20.310Z,102574.69
2023-05-03T02:37:22.986Z,102602.38
2023-05-03T02:42:26.979Z,102605.78
2023-05-03T02:47:30.265Z,102612.91
2023-05-03T02:52:33.163Z,102582.06
2023-05-03T02:57:37.318Z,102599.59
2023-05-03T03:02:42.482Z,102598.03
2023-05-03T03:07:45.673Z,102581.25
2023-05-03T03:12:49.661Z,102583.34
2023-05-03T03:18:01.583Z,102572.22
2023-05-03T03:23:04.385Z,102565.16
2023-05-03T03:28:09.634Z,102561.66
2023-05-03T03:33:12.656Z,102556.81
2023-05-03T03:38:17.573Z,102551.66
2023-05-03T03:43:29.703Z,102543.84
2023-05-03T03:48:33.667Z,102532.03
2023-05-03T03:53:36.930Z,102541.81
2023-05-03T03:58:41.826Z,102527.16
2023-05-03T04:03:47.226Z,102523.66
2023-05-03T04:08:50.454Z,102540.31
2023-05-03T04:13:54.905Z,102541.81
2023-05-03T04:18:58.091Z,102547.69
2023-05-03T04:24:05.779Z,102563.66
2023-05-03T04:29:10.169Z,102566.09
2023-05-03T04:34:14.863Z,102574.44
2023-05-03T04:39:19.919Z,102578.09
2023-05-03T04:44:26.215Z,102563.03
2023-05-03T04:49:30.280Z,102568.47
2023-05-03T04:54:34.382Z,102568.09
2023-05-03T04:59:38.412Z,102573.72
2023-05-03T05:04:41.207Z,102572.78
2023-05-03T05:09:45.163Z,102586.63
2023-05-03T05:14:49.736Z,102591.09
2023-05-03T05:19:52.398Z,102612.06
2023-05-03T05:24:55.021Z,102613.41
2023-05-03T05:30:01.162Z,102615.78
2023-05-03T05:35:04.389Z,102614.66
2023-05-03T05:40:08.705Z,102622.00
2023-05-03T05:45:26.578Z,102620.72
2023-05-03T05:50:31.380Z,102614.72
2023-05-03T05:55:38.781Z,102622.28
2023-05-03T06:00:43.145Z,102633.25
2023-05-03T06:05:45.934Z,102637.53
2023-05-03T06:10:48.690Z,102645.13
2023-05-03T06:15:53.720Z,102646.22
2023-05-03T06:20:56.491Z,102639.81
2023-05-03T06:25:59.641Z,102639.63
2023-05-03T06:31:04.322Z,102641.22
2023-05-03T06:36:09.226Z,102641.72
2023-05-03T06:41:13.021Z,102637.25
2023-05-03T06:46:19.581Z,102635.44
2023-05-03T06:51:27.310Z,102635.84
2023-05-03T06:56:30.291Z,102645.97
2023-05-03T07:01:34.226Z,102637.81
2023-05-03T07:06:48.248Z,102639.88
2023-05-03T07:11:58.364Z,102635.88
2023-05-03T07:17:02.299Z,102633.63
2023-05-03T07:22:05.366Z,102613.44
2023-05-03T07:27:08.309Z,102625.06
2023-05-03T07:32:12.826Z,102614.22
2023-05-03T07:37:15.485Z,102514.41
2023-05-03T07:42:18.774Z,102597.84
2023-05-03T07:47:22.787Z,102610.38
2023-05-03T07:52:25.731Z,102613.22
2023-05-03T07:57:28.515Z,102602.25
2023-05-03T08:02:32.563Z,102555.75
2023-05-03T08:07:35.981Z,102594.91
2023-05-03T08:12:38.582Z,102603.44
2023-05-03T08:17:43.510Z,102576.56
2023-05-03T08:22:46.675Z,102595.53
2023-05-03T08:27:49.350Z,102584.66
2023-05-03T08:32:54.604Z,102583.13
2023-05-03T08:37:57.203Z,102585.00
2023-05-03T08:43:07.235Z,102585.53
2023-05-03T08:48:12.156Z,102584.75
2023-05-03T08:53:14.969Z,102561.63
2023-05-03T08:58:18.761Z,102566.75
2023-05-03T09:03:22.813Z,102563.78
2023-05-03T09:08:25.469Z,102560.09
2023-05-03T09:13:32.091Z,102559.66
2023-05-03T09:18:36.024Z,102567.91
2023-05-03T09:23:38.681Z,102562.59
2023-05-03T09:28:42.480Z,102475.63
2023-05-03T09:33:47.138Z,102545.84
2023-05-03T09:38:52.010Z,102556.13
2023-05-03T09:43:56.098Z,102550.44
2023-05-03T09:49:01.097Z,102534.25
2023-05-03T09:54:04.499Z,102502.97
2023-05-03T09:59:07.624Z,102523.59
2023-05-03T10:04:12.753Z,102528.91
2023-05-03T10:09:21.990Z,102527.03
2023-05-03T10:14:26.324Z,102520.59
2023-05-03T10:19:35.231Z,102520.44
2023-05-03T10:24:39.015Z,102525.25
2023-05-03T10:29:53.831Z,102531.53
2023-05-03T10:35:01.415Z,102512.53
2023-05-03T10:40:07.859Z,102522.56
2023-05-03T10:45:20.583Z,102516.53
2023-05-03T10:50:28.571Z,102506.50
2023-05-03T10:55:33.013Z,102490.16
2023-05-03T11:00:40.291Z,102475.91
2023-05-03T11:05:45.326Z,102491.69
2023-05-03T11:10:59.684Z,102477.88
2023-05-03T11:16:04.948Z,102486.31
2023-05-03T11:21:11.450Z,102486.63
2023-05-03T11:26:17.556Z,102471.69
2023-05-03T11:31:23.534Z,102453.78
2023-05-03T11:36:31.198Z,102453.63
2023-05-03T11:41:35.464Z,102468.94
2023-05-03T11:46:40.355Z,102474.78
2023-05-03T11:51:48.426Z,102466.94
2023-05-03T11:56:59.450Z,102468.44
2023-05-03T12:02:04.428Z,102470.69
2023-05-03T12:07:10.662Z,102456.25
2023-05-03T12:12:24.607Z,102456.56
2023-05-03T12:17:39.813Z,102449.44
2023-05-03T12:22:50.827Z,102448.41
2023-05-03T12:28:07.302Z,102444.81
2023-05-03T12:33:21.800Z,102439.00
2023-05-03T12:38:29.804Z,102433.44
2023-05-03T12:43:33.580Z,102416.66
2023-05-03T12:48:36.430Z,102406.81
2023-05-03T13:00:34.646Z,102401.00
2023-05-03T13:05:38.620Z,102393.47
2023-05-03T13:10:41.813Z,102370.56
2023-05-03T13:15:46.242Z,102372.31
2023-05-03T13:20:49.210Z,102367.75
2023-05-03T13:25:54.149Z,102347.56
2023-05-03T13:30:58.036Z,102344.22
2023-05-03T13:36:00.726Z,102336.22
2023-05-03T13:41:08.370Z,102328.47
2023-05-03T13:46:13.493Z,102316.91
2023-05-03T13:51:16.067Z,102322.50
2023-05-03T13:56:18.626Z,102310.75
2023-05-03T14:01:22.866Z,102305.50
2023-05-03T14:06:25.685Z,102304.31
2023-05-03T14:11:28.610Z,102289.28
2023-05-03T14:21:38.658Z,102279.91
2023-05-03T14:26:41.428Z,102265.56
2023-05-03T14:31:46.009Z,102271.22
2023-05-03T14:36:48.849Z,102256.69
2023-05-03T14:41:51.550Z,102254.34
2023-05-03T14:46:58.624Z,102225.47
2023-05-03T14:52:01.284Z,102244.06
2023-05-03T14:57:04.315Z,102240.94
2023-05-03T15:02:08.745Z,102242.41
2023-05-03T15:07:11.470Z,102239.75
2023-05-03T15:12:14.087Z,102246.09
2023-05-03T15:17:18.294Z,102238.97
2023-05-03T15:22:20.960Z,102234.84
2023-05-03T15:27:23.656Z,102227.63
2023-05-03T15:32:27.547Z,102218.28
2023-05-03T15:37:37.104Z,102215.41
2023-05-03T15:42:39.928Z,102223.38
2023-05-03T15:47:46.146Z,102214.56
2023-05-03T15:52:48.855Z,102206.59
2023-05-03T15:57:52.074Z,102202.56
2023-05-03T16:02:57.264Z,102199.25
2023-05-03T16:07:59.956Z,102202.34
2023-05-03T16:13:03.511Z,102194.47
2023-05-03T16:18:08.011Z,102190.31
2023-05-03T16:23:10.781Z,102184.66
2023-05-03T16:28:13.376Z,102185.63
2023-05-03T16:33:18.055Z,102170.91
2023-05-03T16:38:20.805Z,102176.91
2023-05-03T16:43:23.331Z,102171.34
2023-05-03T16:48:27.654Z,102169.63
2023-05-03T16:53:31.233Z,102166.75
2023-05-03T16:58:33.954Z,102157.59
2023-05-03T17:03:37.939Z,102165.78
2023-05-03T17:08:40.791Z,102155.31
2023-05-03T17:13:44.317Z,102154.25
2023-05-03T17:18:48.247Z,102150.06
2023-05-03T17:23:50.966Z,102151.53
2023-05-03T17:28:53.546Z,102148.88
2023-05-03T17:33:57.480Z,102142.00
2023-05-03T17:39:00.065Z,102145.78
2023-05-03T17:44:03.424Z,102145.22
2023-05-03T17:49:07.566Z,102143.13
2023-05-03T17:54:11.987Z,102144.28
2023-05-03T17:59:20.546Z,102143.19
2023-05-03T18:04:25.660Z,102139.31
2023-05-03T18:09:28.592Z,102134.59
2023-05-03T18:14:31.791Z,102136.16
2023-05-03T18:19:36.080Z,102128.09
2023-05-03T18:24:38.828Z,102136.78
2023-05-03T18:29:41.449Z,102141.75
2023-05-03T18:34:45.627Z,102134.16
2023-05-03T18:39:48.237Z,102129.63
2023-05-03T18:44:51.915Z,102121.91
2023-05-03T18:49:56.156Z,102126.94
2023-05-03T18:54:59.230Z,102119.78
2023-05-03T19:00:02.259Z,102110.38
2023-05-03T19:05:07.285Z,102057.38
2023-05-03T19:10:11.567Z,102124.38
2023-05-03T19:15:14.173Z,102123.78
2023-05-03T19:20:18.822Z,102131.19
2023-05-03T19:25:21.466Z,102128.50
2023-05-03T19:30:24.215Z,102130.22
2023-05-03T19:35:28.130Z,102145.94
2023-05-03T19:40:30.693Z,102146.97
2023-05-03T19:45:33.284Z,102146.22
2023-05-03T19:50:37.771Z,102141.63
2023-05-03T19:55:41.099Z,102154.53
2023-05-03T20:00:43.738Z,102138.78
2023-05-03T20:05:47.946Z,102147.84
2023-05-03T20:10:50.622Z,102140.41
2023-05-03T20:15:53.587Z,102132.09
2023-05-03T20:20:57.891Z,102150.97
2023-05-03T20:26:01.346Z,102149.44
2023-05-03T20:31:04.732Z,102142.44
2023-05-03T20:36:08.918Z,102141.31
2023-05-03T20:41:12.176Z,102128.09
2023-05-03T20:46:14.809Z,102129.38
2023-05-03T20:51:18.856Z,102123.41
2023-05-03T20:56:21.373Z,102124.69
2023-05-03T21:01:23.947Z,102117.72
2023-05-03T21:06:28.087Z,102113.34
2023-05-03T21:11:30.648Z,102114.78
2023-05-03T21:16:33.994Z,102114.63
2023-05-03T21:21:37.986Z,102114.13
2023-05-03T21:26:40.570Z,102112.84
2023-05-03T21:31:43.195Z,102110.63
2023-05-03T21:36:47.099Z,102108.47
2023-05-03T21:41:49.662Z,102104.69
2023-05-03T21:46:52.341Z,102108.28
2023-05-03T21:51:56.573Z,102096.06
2023-05-03T21:56:59.140Z,102092.44
2023-05-03T22:02:01.744Z,102081.00
2023-05-03T22:07:05.704Z,102076.81
2023-05-03T22:12:22.279Z,102067.66
2023-05-03T22:17:28.175Z,102067.31
2023-05-03T22:22:32.169Z,102057.53
2023-05-03T22:27:34.915Z,102069.16
2023-05-03T22:32:37.515Z,102064.31
2023-05-03T22:37:42.059Z,102056.84
2023-05-03T22:42:45.006Z,102050.94
2023-05-03T22:47:47.592Z,102038.53
2023-05-03T22:52:51.486Z,102041.34
2023-05-03T22:57:54.049Z,102010.81
2023-05-03T23:02:56.712Z,102043.69
2023-05-03T23:08:00.788Z,102033.06
2023-05-03T23:13:03.442Z,102029.50
2023-05-03T23:18:06.962Z,102033.72
2023-05-03T23:23:11.118Z,102023.06
2023-05-03T23:28:13.740Z,102024.09
2023-05-03T23:33:16.996Z,102028.97
2023-05-03T23:38:21.375Z,102024.28
2023-05-03T23:43:23.998Z,102026.91
2023-05-03T23:48:26.778Z,102024.16
2023-05-03T23:53:31.459Z,102018.69
2023-05-03T23:58:34.189Z,102012.75
