createdAt,value
2017-03-01T00:00:41.034Z,987.77
2017-03-01T00:01:53.759Z,987.85
2017-03-01T00:03:06.857Z,987.72
2017-03-01T00:04:19.953Z,987.83
2017-03-01T00:05:33.078Z,987.79
2017-03-01T00:06:46.144Z,987.8
2017-03-01T00:07:59.207Z,987.83
2017-03-01T00:09:12.307Z,987.94
2017-03-01T00:10:25.371Z,988.02
2017-03-01T00:11:38.076Z,988.12
2017-03-01T00:12:50.789Z,988.15
2017-03-01T00:14:03.872Z,988.29
2017-03-01T00:15:16.955Z,988.27
2017-03-01T00:16:29.235Z,988.41
2017-03-01T00:17:41.878Z,988.45
2017-03-01T00:18:54.898Z,988.5
2017-03-01T00:20:08.240Z,988.57
2017-03-01T00:21:21.316Z,988.59
2017-03-01T00:22:34.389Z,988.57
2017-03-01T00:23:47.458Z,988.49
2017-03-01T00:25:00.123Z,988.42
2017-03-01T00:26:13.204Z,988.5
2017-03-01T00:27:25.900Z,988.54
2017-03-01T00:28:38.993Z,988.57
2017-03-01T00:29:52.036Z,988.56
2017-03-01T00:31:04.778Z,988.53
2017-03-01T00:32:17.853Z,988.51
2017-03-01T00:33:30.915Z,988.48
2017-03-01T00:34:44.022Z,988.48
2017-03-01T00:35:57.091Z,988.47
2017-03-01T00:37:09.789Z,988.49
2017-03-01T00:38:22.837Z,988.55
2017-03-01T00:39:35.931Z,988.6
2017-03-01T00:40:49.007Z,988.55
2017-03-01T00:42:02.090Z,988.5
2017-03-01T00:43:14.420Z,988.57
2017-03-01T00:44:27.485Z,988.58
2017-03-01T00:45:40.186Z,988.64
2017-03-01T00:46:53.483Z,988.66
2017-03-01T00:48:06.500Z,988.74
2017-03-01T00:49:18.820Z,988.79
2017-03-01T00:50:31.496Z,988.85
2017-03-01T00:51:44.566Z,988.93
2017-03-01T00:52:57.636Z,988.97
2017-03-01T00:54:10.332Z,988.96
2017-03-01T00:55:23.467Z,988.99
2017-03-01T00:56:36.549Z,988.99
2017-03-01T00:57:49.887Z,989.14
2017-03-01T00:59:02.567Z,989.09
2017-03-01T01:00:15.651Z,989.25
2017-03-01T01:01:28.383Z,989.16
2017-03-01T01:02:40.728Z,989.24
2017-03-01T01:03:53.817Z,989.23
2017-03-01T01:05:06.870Z,989.28
2017-03-01T01:06:19.914Z,989.26
2017-03-01T01:07:33.011Z,989.3
2017-03-01T01:08:46.079Z,989.38
2017-03-01T01:09:59.174Z,989.34
2017-03-01T01:11:12.247Z,989.41
2017-03-01T01:12:24.917Z,989.38
2017-03-01T01:13:37.983Z,989.42
2017-03-01T01:14:51.077Z,989.38
2017-03-01T01:16:03.751Z,989.4
2017-03-01T01:17:16.805Z,989.47
2017-03-01T01:18:29.499Z,989.47
2017-03-01T01:19:41.794Z,989.55
2017-03-01T01:20:54.888Z,989.51
2017-03-01T01:22:08.001Z,989.55
2017-03-01T01:23:21.074Z,989.52
2017-03-01T01:24:33.777Z,989.59
2017-03-01T01:25:46.850Z,989.61
2017-03-01T01:26:59.895Z,989.54
2017-03-01T01:28:12.985Z,989.58
2017-03-01T01:29:26.084Z,989.66
2017-03-01T01:30:39.392Z,989.65
2017-03-01T01:31:52.426Z,989.69
2017-03-01T01:33:05.116Z,989.71
2017-03-01T01:34:18.275Z,989.7
2017-03-01T01:35:30.966Z,989.68
2017-03-01T01:36:43.654Z,989.66
2017-03-01T01:37:56.747Z,989.63
2017-03-01T01:39:09.828Z,989.71
2017-03-01T01:40:22.928Z,989.74
2017-03-01T01:41:35.487Z,989.66
2017-03-01T01:42:48.149Z,989.74
2017-03-01T01:44:01.185Z,989.76
2017-03-01T01:45:14.281Z,989.74
2017-03-01T01:46:27.330Z,989.78
2017-03-01T01:47:40.446Z,989.85
2017-03-01T01:48:53.147Z,989.86
2017-03-01T01:50:06.221Z,989.89
2017-03-01T01:51:19.291Z,989.93
2017-03-01T01:52:32.359Z,989.95
2017-03-01T01:53:45.429Z,989.97
2017-03-01T01:54:58.494Z,990.02
2017-03-01T01:56:11.547Z,990.08
2017-03-01T01:57:24.614Z,990.14
2017-03-01T01:58:37.690Z,990.19
2017-03-01T01:59:50.812Z,990.2
2017-03-01T02:01:03.902Z,990.28
2017-03-01T02:02:16.574Z,990.31
2017-03-01T02:03:29.869Z,990.29
2017-03-01T02:04:42.938Z,990.3
2017-03-01T02:05:55.631Z,990.34
2017-03-01T02:07:08.303Z,990.34
2017-03-01T02:08:21.403Z,990.35
2017-03-01T02:09:34.477Z,990.29
2017-03-01T02:10:47.622Z,990.37
2017-03-01T02:12:00.328Z,990.4
2017-03-01T02:13:13.431Z,990.38
2017-03-01T02:14:26.506Z,990.39
2017-03-01T02:15:39.203Z,990.31
2017-03-01T02:16:52.251Z,990.38
2017-03-01T02:18:05.315Z,990.37
2017-03-01T02:19:18.386Z,990.4
2017-03-01T02:20:31.088Z,990.4
2017-03-01T02:21:44.178Z,990.41
2017-03-01T02:22:57.295Z,990.47
2017-03-01T02:24:10.393Z,990.47
2017-03-01T02:25:22.973Z,990.46
2017-03-01T02:26:36.082Z,990.43
2017-03-01T02:27:48.742Z,990.47
2017-03-01T02:29:01.811Z,990.54
2017-03-01T02:30:14.107Z,990.54
2017-03-01T02:31:26.803Z,990.59
2017-03-01T02:32:39.490Z,990.57
2017-03-01T02:33:52.560Z,990.54
2017-03-01T02:35:05.258Z,990.56
2017-03-01T02:36:18.378Z,990.55
2017-03-01T02:37:31.070Z,990.57
2017-03-01T02:38:44.127Z,990.61
2017-03-01T02:39:57.190Z,990.61
2017-03-01T02:41:10.287Z,990.61
2017-03-01T02:42:23.336Z,990.73
2017-03-01T02:43:36.410Z,990.64
2017-03-01T02:44:49.456Z,990.69
2017-03-01T02:46:02.502Z,990.68
2017-03-01T02:47:15.173Z,990.71
2017-03-01T02:48:28.245Z,990.68
2017-03-01T02:49:41.291Z,990.73
2017-03-01T02:50:54.365Z,990.75
2017-03-01T02:52:07.449Z,990.8
2017-03-01T02:53:20.502Z,990.79
2017-03-01T02:54:33.587Z,990.83
2017-03-01T02:55:46.645Z,990.8
2017-03-01T02:56:59.715Z,990.9
2017-03-01T02:58:13.015Z,990.93
2017-03-01T02:59:26.071Z,990.87
2017-03-01T03:00:38.749Z,990.92
2017-03-01T03:01:51.463Z,990.96
2017-03-01T03:03:04.563Z,990.95
2017-03-01T03:04:17.630Z,991.04
2017-03-01T03:05:30.687Z,991.04
2017-03-01T03:06:43.748Z,991.02
2017-03-01T03:07:56.427Z,991.08
2017-03-01T03:09:09.514Z,991
2017-03-01T03:10:22.170Z,991.06
2017-03-01T03:11:34.839Z,991.08
2017-03-01T03:12:47.908Z,991.11
2017-03-01T03:14:00.961Z,991.15
2017-03-01T03:15:13.267Z,991.19
2017-03-01T03:16:26.363Z,991.21
2017-03-01T03:17:39.441Z,991.18
2017-03-01T03:18:52.488Z,991.22
2017-03-01T03:20:05.835Z,991.21
2017-03-01T03:21:18.555Z,991.24
2017-03-01T03:22:31.620Z,991.25
2017-03-01T03:23:44.325Z,991.28
2017-03-01T03:24:57.045Z,991.27
2017-03-01T03:26:10.134Z,991.29
2017-03-01T03:27:22.812Z,991.32
2017-03-01T03:28:35.879Z,991.3
2017-03-01T03:29:48.547Z,991.33
2017-03-01T03:31:01.596Z,991.35
2017-03-01T03:32:14.314Z,991.35
2017-03-01T03:33:26.965Z,991.38
2017-03-01T03:34:39.284Z,991.41
2017-03-01T03:35:51.934Z,991.42
2017-03-01T03:37:05.019Z,991.41
2017-03-01T03:38:18.066Z,991.42
2017-03-01T03:39:30.743Z,991.46
2017-03-01T03:40:43.814Z,991.49
2017-03-01T03:41:57.114Z,991.45
2017-03-01T03:43:09.848Z,991.49
2017-03-01T03:44:22.919Z,991.47
2017-03-01T03:45:35.996Z,991.5
2017-03-01T03:46:48.293Z,991.5
2017-03-01T03:48:01.390Z,991.47
2017-03-01T03:49:14.105Z,991.5
2017-03-01T03:50:27.198Z,991.48
2017-03-01T03:51:40.260Z,991.46
2017-03-01T03:52:53.326Z,991.52
2017-03-01T03:54:06.389Z,991.58
2017-03-01T03:55:19.485Z,991.6
2017-03-01T03:56:32.584Z,991.59
2017-03-01T03:57:45.284Z,991.58
2017-03-01T03:58:58.372Z,991.58
2017-03-01T04:00:11.077Z,991.61
2017-03-01T04:01:24.173Z,991.61
2017-03-01T04:02:36.839Z,991.55
2017-03-01T04:03:49.888Z,991.62
2017-03-01T04:05:02.952Z,991.64
2017-03-01T04:06:15.652Z,991.65
2017-03-01T04:07:28.704Z,991.62
2017-03-01T04:08:41.775Z,991.63
2017-03-01T04:09:54.857Z,991.6
2017-03-01T04:11:07.903Z,991.67
2017-03-01T04:12:21.024Z,991.61
2017-03-01T04:13:34.081Z,991.65
2017-03-01T04:14:47.150Z,991.6
2017-03-01T04:16:00.224Z,991.56
2017-03-01T04:17:13.292Z,991.56
2017-03-01T04:18:25.938Z,991.6
2017-03-01T04:19:39.011Z,991.59
2017-03-01T04:20:52.044Z,991.66
2017-03-01T04:22:04.765Z,991.62
2017-03-01T04:23:17.465Z,991.61
2017-03-01T04:24:30.591Z,991.53
2017-03-01T04:25:43.330Z,991.58
2017-03-01T04:26:56.385Z,991.58
2017-03-01T04:28:09.483Z,991.52
2017-03-01T04:29:22.545Z,991.55
2017-03-01T04:30:35.615Z,991.53
2017-03-01T04:31:48.920Z,991.56
2017-03-01T04:33:01.986Z,991.55
2017-03-01T04:34:15.036Z,991.55
2017-03-01T04:35:28.077Z,991.58
2017-03-01T04:36:40.749Z,991.56
2017-03-01T04:37:53.817Z,991.58
2017-03-01T04:39:06.890Z,991.57
2017-03-01T04:40:19.978Z,991.54
2017-03-01T04:41:32.702Z,991.53
2017-03-01T04:42:45.407Z,991.56
2017-03-01T04:43:58.505Z,991.6
2017-03-01T04:45:11.187Z,991.58
2017-03-01T04:46:24.259Z,991.65
2017-03-01T04:47:37.566Z,991.58
2017-03-01T04:48:50.213Z,991.61
2017-03-01T04:50:03.327Z,991.63
2017-03-01T04:51:16.004Z,991.61
2017-03-01T04:52:28.737Z,991.58
2017-03-01T04:53:41.790Z,991.62
2017-03-01T04:54:54.865Z,991.66
2017-03-01T04:56:07.939Z,991.62
2017-03-01T04:57:21.031Z,991.62
2017-03-01T04:58:34.075Z,991.63
2017-03-01T04:59:46.748Z,991.61
2017-03-01T05:00:59.817Z,991.52
2017-03-01T05:02:12.911Z,991.53
2017-03-01T05:03:25.957Z,991.57
2017-03-01T05:04:39.032Z,991.55
2017-03-01T05:05:52.090Z,991.56
2017-03-01T05:07:04.770Z,991.59
2017-03-01T05:08:17.825Z,991.59
2017-03-01T05:09:30.907Z,991.67
2017-03-01T05:10:43.975Z,991.65
2017-03-01T05:11:57.007Z,991.72
2017-03-01T05:13:10.069Z,991.68
2017-03-01T05:14:22.000Z,991.74
2017-03-01T05:15:34.737Z,991.74
2017-03-01T05:16:47.805Z,991.72
2017-03-01T05:18:00.912Z,991.74
2017-03-01T05:19:13.973Z,991.7
2017-03-01T05:20:26.655Z,991.72
2017-03-01T05:21:39.741Z,991.75
2017-03-01T05:22:52.816Z,991.73
2017-03-01T05:24:05.891Z,991.77
2017-03-01T05:25:18.979Z,991.76
2017-03-01T05:26:31.683Z,991.81
2017-03-01T05:27:44.753Z,991.77
2017-03-01T05:28:57.796Z,991.83
2017-03-01T05:30:10.862Z,991.81
2017-03-01T05:31:24.204Z,991.84
2017-03-01T05:32:36.879Z,991.8
2017-03-01T05:33:49.957Z,991.85
2017-03-01T05:35:03.024Z,991.84
2017-03-01T05:36:15.742Z,991.86
2017-03-01T05:37:28.818Z,991.86
2017-03-01T05:38:41.513Z,991.88
2017-03-01T05:39:54.212Z,991.85
2017-03-01T05:41:07.305Z,991.8
2017-03-01T05:42:20.601Z,991.87
2017-03-01T05:43:33.275Z,991.9
2017-03-01T05:44:45.972Z,991.89
2017-03-01T05:45:59.019Z,991.9
2017-03-01T05:47:11.710Z,991.88
2017-03-01T05:48:24.359Z,991.9
2017-03-01T05:49:37.418Z,991.92
2017-03-01T05:50:50.472Z,991.96
2017-03-01T05:52:03.167Z,991.97
2017-03-01T05:53:15.813Z,991.97
2017-03-01T05:54:28.863Z,992
2017-03-01T05:55:41.933Z,991.94
2017-03-01T05:56:54.983Z,991.92
2017-03-01T05:58:08.044Z,991.91
2017-03-01T05:59:21.348Z,991.97
2017-03-01T06:00:34.406Z,991.99
2017-03-01T06:01:47.461Z,992.01
2017-03-01T06:03:00.159Z,992.05
2017-03-01T06:04:13.197Z,992.05
2017-03-01T06:05:25.915Z,992.08
2017-03-01T06:06:38.946Z,992.14
2017-03-01T06:07:51.985Z,992.09
2017-03-01T06:09:05.130Z,992.12
2017-03-01T06:10:18.204Z,992.1
2017-03-01T06:11:30.526Z,992.14
2017-03-01T06:12:43.602Z,992.1
2017-03-01T06:13:56.693Z,992.1
2017-03-01T06:15:09.742Z,992.13
2017-03-01T06:16:22.440Z,992.12
2017-03-01T06:17:35.154Z,992.14
2017-03-01T06:18:47.872Z,992.16
2017-03-01T06:20:00.980Z,992.19
2017-03-01T06:21:13.670Z,992.19
2017-03-01T06:22:26.692Z,992.21
2017-03-01T06:23:39.360Z,992.21
2017-03-01T06:24:52.426Z,992.23
2017-03-01T06:26:05.502Z,992.26
2017-03-01T06:27:18.180Z,992.28
2017-03-01T06:28:31.261Z,992.25
2017-03-01T06:29:44.336Z,992.28
2017-03-01T06:30:57.365Z,992.29
2017-03-01T06:32:10.457Z,992.3
2017-03-01T06:33:23.507Z,992.31
2017-03-01T06:34:36.182Z,992.33
2017-03-01T06:35:49.295Z,992.34
2017-03-01T06:37:02.358Z,992.37
2017-03-01T06:38:15.417Z,992.36
2017-03-01T06:39:28.486Z,992.39
2017-03-01T06:40:41.610Z,992.44
2017-03-01T06:41:54.295Z,992.48
2017-03-01T06:43:07.375Z,992.45
2017-03-01T06:44:20.041Z,992.49
2017-03-01T06:45:33.165Z,992.51
2017-03-01T06:46:46.215Z,992.49
2017-03-01T06:47:58.950Z,992.46
2017-03-01T06:49:12.076Z,992.46
2017-03-01T06:50:24.348Z,992.41
2017-03-01T06:51:37.421Z,992.48
2017-03-01T06:52:50.115Z,992.48
2017-03-01T06:54:03.165Z,992.47
2017-03-01T06:55:15.857Z,992.48
2017-03-01T06:56:28.932Z,992.55
2017-03-01T06:57:42.017Z,992.56
2017-03-01T06:58:55.346Z,992.57
2017-03-01T07:00:08.467Z,992.61
2017-03-01T07:01:21.136Z,992.59
2017-03-01T07:02:33.827Z,992.57
2017-03-01T07:03:46.943Z,992.54
2017-03-01T07:05:00.025Z,992.57
2017-03-01T07:06:12.762Z,992.6
2017-03-01T07:07:25.844Z,992.61
2017-03-01T07:08:38.975Z,992.63
2017-03-01T07:09:52.033Z,992.6
2017-03-01T07:11:05.151Z,992.67
2017-03-01T07:12:18.217Z,992.69
2017-03-01T07:13:31.318Z,992.72
2017-03-01T07:14:44.389Z,992.73
2017-03-01T07:15:57.036Z,992.7
2017-03-01T07:17:10.085Z,992.75
2017-03-01T07:18:22.381Z,992.76
2017-03-01T07:19:35.477Z,992.81
2017-03-01T07:20:48.218Z,992.82
2017-03-01T07:22:01.292Z,992.85
2017-03-01T07:23:14.428Z,992.88
2017-03-01T07:24:27.106Z,992.91
2017-03-01T07:25:40.378Z,992.96
2017-03-01T07:26:53.428Z,992.89
2017-03-01T07:28:06.513Z,992.93
2017-03-01T07:29:19.585Z,992.9
2017-03-01T07:30:32.264Z,992.9
2017-03-01T07:31:45.335Z,992.91
2017-03-01T07:32:58.477Z,992.91
2017-03-01T07:34:11.172Z,992.92
2017-03-01T07:35:23.868Z,992.92
2017-03-01T07:36:36.540Z,993
2017-03-01T07:37:49.656Z,993
2017-03-01T07:39:02.361Z,993.06
2017-03-01T07:40:15.060Z,993.03
2017-03-01T07:41:27.740Z,993.07
2017-03-01T07:42:40.794Z,993.06
2017-03-01T07:43:53.482Z,993.09
2017-03-01T07:45:06.161Z,993.12
2017-03-01T07:46:19.208Z,993.07
2017-03-01T07:47:32.319Z,993.07
2017-03-01T07:48:45.355Z,993
2017-03-01T07:49:58.419Z,993.01
2017-03-01T07:51:11.099Z,992.99
2017-03-01T07:52:24.182Z,992.99
2017-03-01T07:53:37.235Z,993
2017-03-01T07:54:49.877Z,992.96
2017-03-01T07:56:02.965Z,992.98
2017-03-01T07:57:15.275Z,993
2017-03-01T07:58:28.568Z,993.01
2017-03-01T07:59:41.632Z,993.02
2017-03-01T08:00:54.353Z,993.08
2017-03-01T08:02:07.406Z,993.08
2017-03-01T08:03:20.504Z,993.1
2017-03-01T08:04:33.552Z,993.07
2017-03-01T08:05:46.636Z,993.13
2017-03-01T08:06:59.708Z,993.07
2017-03-01T08:08:12.757Z,993.14
2017-03-01T08:09:25.814Z,993.09
2017-03-01T08:10:38.924Z,993.09
2017-03-01T08:11:52.012Z,993.14
2017-03-01T08:13:05.159Z,993.15
2017-03-01T08:14:18.292Z,993.14
2017-03-01T08:15:30.600Z,993.19
2017-03-01T08:16:43.678Z,993.15
2017-03-01T08:17:56.366Z,993.18
2017-03-01T08:19:09.429Z,993.19
2017-03-01T08:20:22.585Z,993.23
2017-03-01T08:21:34.889Z,993.25
2017-03-01T08:22:47.961Z,993.3
2017-03-01T08:24:00.649Z,993.33
2017-03-01T08:25:13.729Z,993.33
2017-03-01T08:26:26.825Z,993.38
2017-03-01T08:27:39.535Z,993.43
2017-03-01T08:28:52.589Z,993.45
2017-03-01T08:30:05.710Z,993.48
2017-03-01T08:31:18.733Z,993.5
2017-03-01T08:32:31.421Z,993.55
2017-03-01T08:33:44.489Z,993.63
2017-03-01T08:34:57.551Z,993.63
2017-03-01T08:36:10.659Z,993.64
2017-03-01T08:37:23.714Z,993.64
2017-03-01T08:38:36.778Z,993.69
2017-03-01T08:39:49.080Z,993.7
2017-03-01T08:41:02.147Z,993.81
2017-03-01T08:42:15.197Z,993.8
2017-03-01T08:43:28.259Z,993.88
2017-03-01T08:44:41.327Z,993.77
2017-03-01T08:45:54.386Z,993.74
2017-03-01T08:47:07.130Z,993.7
2017-03-01T08:48:19.825Z,993.73
2017-03-01T08:49:32.535Z,993.72
2017-03-01T08:50:45.664Z,993.74
2017-03-01T08:51:58.734Z,993.77
2017-03-01T08:53:11.407Z,993.84
2017-03-01T08:54:24.481Z,993.8
2017-03-01T08:55:37.551Z,993.79
2017-03-01T08:56:50.623Z,993.8
2017-03-01T08:58:03.340Z,993.8
2017-03-01T08:59:16.384Z,993.76
2017-03-01T09:00:29.453Z,993.75
2017-03-01T09:01:42.130Z,993.7
2017-03-01T09:02:55.221Z,993.67
2017-03-01T09:04:07.896Z,993.68
2017-03-01T09:05:20.945Z,993.84
2017-03-01T09:06:33.264Z,993.81
2017-03-01T09:07:45.930Z,993.73
2017-03-01T09:08:58.648Z,993.76
2017-03-01T09:10:11.718Z,993.78
2017-03-01T09:11:24.819Z,993.81
2017-03-01T09:12:37.887Z,993.83
2017-03-01T09:13:50.932Z,993.82
2017-03-01T09:15:04.008Z,993.78
2017-03-01T09:16:16.685Z,993.82
2017-03-01T09:17:29.375Z,993.89
2017-03-01T09:18:42.470Z,993.85
2017-03-01T09:19:55.559Z,993.87
2017-03-01T09:21:08.268Z,993.9
2017-03-01T09:22:21.336Z,993.95
2017-03-01T09:23:34.007Z,993.88
2017-03-01T09:24:47.073Z,993.92
2017-03-01T09:25:59.423Z,993.92
2017-03-01T09:27:12.511Z,993.9
2017-03-01T09:28:25.195Z,993.92
2017-03-01T09:29:38.309Z,993.9
2017-03-01T09:30:51.395Z,993.88
2017-03-01T09:32:04.077Z,993.83
2017-03-01T09:33:16.752Z,993.85
2017-03-01T09:34:29.822Z,993.84
2017-03-01T09:35:42.912Z,993.87
2017-03-01T09:36:56.011Z,993.86
2017-03-01T09:38:09.057Z,993.84
2017-03-01T09:39:21.724Z,994
2017-03-01T09:40:34.036Z,994.11
2017-03-01T09:41:46.715Z,994.06
2017-03-01T09:42:59.008Z,994.09
2017-03-01T09:44:11.737Z,994.06
2017-03-01T09:45:24.832Z,994.03
2017-03-01T09:46:37.994Z,994.01
2017-03-01T09:47:51.053Z,994.04
2017-03-01T09:49:04.141Z,994.08
2017-03-01T09:50:16.885Z,994.11
2017-03-01T09:51:29.587Z,994.05
2017-03-01T09:52:42.657Z,994.06
2017-03-01T09:53:55.731Z,994.04
2017-03-01T09:55:08.426Z,993.91
2017-03-01T09:56:21.509Z,994.03
2017-03-01T09:57:34.580Z,993.92
2017-03-01T09:58:47.610Z,994
2017-03-01T09:59:59.908Z,994.04
2017-03-01T10:01:13.002Z,993.99
2017-03-01T10:02:25.703Z,993.97
2017-03-01T10:03:38.784Z,993.99
2017-03-01T10:04:51.838Z,994.07
2017-03-01T10:06:04.900Z,994.07
2017-03-01T10:07:17.179Z,994.04
2017-03-01T10:08:30.252Z,993.99
2017-03-01T10:09:42.963Z,993.98
2017-03-01T10:10:56.038Z,993.96
2017-03-01T10:12:09.096Z,994.03
2017-03-01T10:13:22.230Z,994.01
2017-03-01T10:14:35.307Z,994.01
2017-03-01T10:15:48.453Z,993.99
2017-03-01T10:17:01.568Z,993.98
2017-03-01T10:18:14.643Z,993.97
2017-03-01T10:19:27.731Z,994.02
2017-03-01T10:20:40.788Z,993.93
2017-03-01T10:21:53.846Z,993.88
2017-03-01T10:23:06.506Z,993.98
2017-03-01T10:24:19.590Z,993.82
2017-03-01T10:25:32.672Z,993.86
2017-03-01T10:26:45.781Z,993.89
2017-03-01T10:27:58.871Z,993.84
2017-03-01T10:29:11.555Z,993.86
2017-03-01T10:30:24.582Z,993.84
2017-03-01T10:31:37.672Z,993.93
2017-03-01T10:32:50.743Z,993.91
2017-03-01T10:34:03.419Z,993.9
2017-03-01T10:35:16.084Z,993.87
2017-03-01T10:36:29.189Z,993.86
2017-03-01T10:37:41.881Z,993.89
2017-03-01T10:38:53.800Z,993.91
2017-03-01T10:40:06.868Z,993.95
2017-03-01T10:41:19.596Z,993.9
2017-03-01T10:42:32.315Z,994.02
2017-03-01T10:43:45.435Z,994.08
2017-03-01T10:44:58.130Z,994.01
2017-03-01T10:46:11.219Z,993.85
2017-03-01T10:47:24.273Z,994.01
2017-03-01T10:48:36.569Z,994.04
2017-03-01T10:49:49.257Z,993.98
2017-03-01T10:51:01.960Z,993.88
2017-03-01T10:52:15.009Z,993.86
2017-03-01T10:53:27.776Z,993.98
2017-03-01T10:54:40.068Z,993.94
2017-03-01T10:55:53.190Z,993.85
2017-03-01T10:57:06.256Z,993.83
2017-03-01T10:58:19.301Z,993.91
2017-03-01T10:59:32.377Z,993.93
2017-03-01T11:00:45.052Z,994.06
2017-03-01T11:01:58.470Z,993.95
2017-03-01T11:03:11.533Z,993.95
2017-03-01T11:04:24.585Z,993.97
2017-03-01T11:05:37.648Z,993.89
2017-03-01T11:06:50.733Z,993.8
2017-03-01T11:08:03.825Z,993.81
2017-03-01T11:09:16.497Z,993.82
2017-03-01T11:10:29.168Z,993.92
2017-03-01T11:11:41.810Z,993.94
2017-03-01T11:12:54.876Z,993.91
2017-03-01T11:14:07.560Z,993.86
2017-03-01T11:15:20.690Z,993.86
2017-03-01T11:16:33.443Z,993.9
2017-03-01T11:17:46.117Z,993.87
2017-03-01T11:18:59.209Z,993.82
2017-03-01T11:20:11.784Z,993.93
2017-03-01T11:21:24.876Z,993.9
2017-03-01T11:22:37.927Z,993.95
2017-03-01T11:23:50.265Z,993.98
2017-03-01T11:25:03.368Z,993.92
2017-03-01T11:26:16.057Z,993.88
2017-03-01T11:27:29.152Z,993.92
2017-03-01T11:28:42.223Z,993.88
2017-03-01T11:29:55.302Z,993.9
2017-03-01T11:31:08.000Z,993.83
2017-03-01T11:32:20.693Z,993.89
2017-03-01T11:33:33.764Z,993.89
2017-03-01T11:34:46.856Z,993.81
2017-03-01T11:35:59.530Z,993.79
2017-03-01T11:37:12.598Z,993.78
2017-03-01T11:38:25.647Z,993.76
2017-03-01T11:39:38.743Z,993.8
2017-03-01T11:40:51.790Z,993.8
2017-03-01T11:42:04.732Z,993.77
2017-03-01T11:43:17.782Z,993.77
2017-03-01T11:44:30.840Z,993.8
2017-03-01T11:45:43.538Z,993.75
2017-03-01T11:46:56.261Z,993.78
2017-03-01T11:48:09.311Z,993.76
2017-03-01T11:49:22.011Z,993.78
2017-03-01T11:50:35.138Z,993.79
2017-03-01T11:51:47.827Z,993.89
2017-03-01T11:53:00.897Z,993.86
2017-03-01T11:54:13.993Z,993.84
2017-03-01T11:55:27.052Z,993.83
2017-03-01T11:56:40.160Z,993.8
2017-03-01T11:57:53.252Z,993.87
2017-03-01T11:59:06.323Z,993.89
2017-03-01T12:00:19.416Z,993.86
2017-03-01T12:01:32.544Z,993.91
2017-03-01T12:02:45.681Z,993.99
2017-03-01T12:03:58.749Z,993.93
2017-03-01T12:05:11.856Z,993.84
2017-03-01T12:06:24.919Z,993.92
2017-03-01T12:07:38.025Z,993.95
2017-03-01T12:08:51.146Z,993.84
2017-03-01T12:10:04.214Z,993.93
2017-03-01T12:11:17.299Z,993.94
2017-03-01T12:12:29.974Z,993.82
2017-03-01T12:13:43.065Z,993.82
2017-03-01T12:14:55.740Z,993.76
2017-03-01T12:16:08.790Z,993.88
2017-03-01T12:17:21.857Z,993.79
2017-03-01T12:18:34.513Z,993.93
2017-03-01T12:19:47.609Z,993.92
2017-03-01T12:21:00.651Z,993.91
2017-03-01T12:22:13.725Z,993.94
2017-03-01T12:23:26.383Z,993.89
2017-03-01T12:24:38.665Z,993.93
2017-03-01T12:25:51.733Z,993.81
2017-03-01T12:27:04.798Z,993.74
2017-03-01T12:28:17.498Z,993.75
2017-03-01T12:29:30.169Z,993.83
2017-03-01T12:30:43.220Z,993.86
2017-03-01T12:31:56.281Z,993.85
2017-03-01T12:33:09.361Z,993.93
2017-03-01T12:34:22.431Z,993.89
2017-03-01T12:35:35.527Z,993.87
2017-03-01T12:36:48.651Z,993.77
2017-03-01T12:38:01.740Z,993.78
2017-03-01T12:39:14.465Z,993.75
2017-03-01T12:40:27.537Z,993.7
2017-03-01T12:41:40.583Z,993.71
2017-03-01T12:42:53.657Z,993.75
2017-03-01T12:44:06.703Z,993.76
2017-03-01T12:45:19.393Z,993.78
2017-03-01T12:46:32.432Z,993.78
2017-03-01T12:47:45.562Z,993.78
2017-03-01T12:48:58.234Z,993.84
2017-03-01T12:50:10.928Z,993.81
2017-03-01T12:51:23.223Z,993.79
2017-03-01T12:52:36.294Z,993.78
2017-03-01T12:53:48.990Z,993.82
2017-03-01T12:55:02.076Z,993.81
2017-03-01T12:56:14.757Z,993.81
2017-03-01T12:57:27.843Z,993.83
2017-03-01T12:58:40.924Z,993.82
2017-03-01T12:59:53.995Z,993.86
2017-03-01T13:01:06.687Z,993.93
2017-03-01T13:02:19.343Z,993.93
2017-03-01T13:03:32.406Z,993.92
2017-03-01T13:04:45.102Z,993.95
2017-03-01T13:05:58.153Z,993.92
2017-03-01T13:07:11.245Z,993.96
2017-03-01T13:08:23.911Z,993.93
2017-03-01T13:09:36.217Z,993.98
2017-03-01T13:10:48.884Z,993.99
2017-03-01T13:12:01.533Z,993.91
2017-03-01T13:13:13.892Z,993.98
2017-03-01T13:14:26.141Z,993.97
2017-03-01T13:15:38.855Z,993.99
2017-03-01T13:16:51.939Z,993.97
2017-03-01T13:18:04.654Z,993.96
2017-03-01T13:19:17.379Z,993.97
2017-03-01T13:20:30.449Z,993.96
2017-03-01T13:21:43.171Z,993.92
2017-03-01T13:22:56.317Z,993.88
2017-03-01T13:24:09.028Z,993.88
2017-03-01T13:25:21.704Z,993.91
2017-03-01T13:26:34.006Z,993.96
2017-03-01T13:27:47.098Z,993.99
2017-03-01T13:29:00.125Z,994
2017-03-01T13:30:12.418Z,994.04
2017-03-01T13:31:24.363Z,994.02
2017-03-01T13:32:36.656Z,994.04
2017-03-01T13:33:49.717Z,994.07
2017-03-01T13:35:02.414Z,994.05
2017-03-01T13:36:15.097Z,994.09
2017-03-01T13:37:28.157Z,994.07
2017-03-01T13:38:40.862Z,994.16
2017-03-01T13:39:53.950Z,994.19
2017-03-01T13:41:06.608Z,994.17
2017-03-01T13:42:18.893Z,994.08
2017-03-01T13:43:31.618Z,994.09
2017-03-01T13:44:44.695Z,994.05
2017-03-01T13:45:57.369Z,994.02
2017-03-01T13:47:09.658Z,994.09
2017-03-01T13:48:22.331Z,994.13
2017-03-01T13:49:35.019Z,994.11
2017-03-01T13:50:47.742Z,994.06
2017-03-01T13:52:00.807Z,994.03
2017-03-01T13:53:13.888Z,993.99
2017-03-01T13:54:26.961Z,994.01
2017-03-01T13:55:40.058Z,994
2017-03-01T13:56:52.776Z,993.96
2017-03-01T13:58:05.840Z,994.01
2017-03-01T13:59:18.519Z,994.02
2017-03-01T14:00:31.667Z,994
2017-03-01T14:01:44.731Z,993.96
2017-03-01T14:02:57.460Z,994.03
2017-03-01T14:04:10.197Z,994
2017-03-01T14:05:22.474Z,994.02
2017-03-01T14:06:35.536Z,994.04
2017-03-01T14:07:48.605Z,994.02
2017-03-01T14:09:01.292Z,993.94
2017-03-01T14:10:13.579Z,994.01
2017-03-01T14:11:26.280Z,994.06
2017-03-01T14:12:38.616Z,994.02
2017-03-01T14:13:51.308Z,994.01
2017-03-01T14:15:04.381Z,994.02
2017-03-01T14:16:17.061Z,994.01
2017-03-01T14:17:29.778Z,994.04
2017-03-01T14:18:42.856Z,994.02
2017-03-01T14:19:55.170Z,994.09
2017-03-01T14:21:07.847Z,994.13
2017-03-01T14:22:20.566Z,994.15
2017-03-01T14:23:33.229Z,994.15
2017-03-01T14:24:45.939Z,994.11
2017-03-01T14:25:59.035Z,994.12
2017-03-01T14:27:11.697Z,994.11
2017-03-01T14:28:24.792Z,994.12
2017-03-01T14:29:37.480Z,994.1
2017-03-01T14:30:49.788Z,994.16
2017-03-01T14:32:02.904Z,994.16
2017-03-01T14:33:15.226Z,994.21
2017-03-01T14:34:27.872Z,994.19
2017-03-01T14:35:40.969Z,994.13
2017-03-01T14:36:53.288Z,994.12
2017-03-01T14:38:05.956Z,994.15
2017-03-01T14:39:18.683Z,994.14
2017-03-01T14:40:31.755Z,994.17
2017-03-01T14:41:44.414Z,994.15
2017-03-01T14:42:57.539Z,994.2
2017-03-01T14:44:10.585Z,994.17
2017-03-01T14:45:22.890Z,994.22
2017-03-01T14:46:35.961Z,994.18
2017-03-01T14:47:48.635Z,994.23
2017-03-01T14:49:01.678Z,994.29
2017-03-01T14:50:14.799Z,994.27
2017-03-01T14:51:27.843Z,994.26
2017-03-01T14:52:40.517Z,994.28
2017-03-01T14:53:53.588Z,994.33
2017-03-01T14:55:05.906Z,994.34
2017-03-01T14:56:18.579Z,994.32
2017-03-01T14:57:31.703Z,994.38
2017-03-01T14:58:44.783Z,994.43
2017-03-01T14:59:57.494Z,994.4
2017-03-01T15:01:09.788Z,994.48
2017-03-01T15:02:22.833Z,994.46
2017-03-01T15:03:35.517Z,994.49
2017-03-01T15:04:48.221Z,994.45
2017-03-01T15:06:01.341Z,994.47
2017-03-01T15:07:14.064Z,994.53
2017-03-01T15:08:27.157Z,994.52
2017-03-01T15:09:39.832Z,994.47
2017-03-01T15:10:52.918Z,994.55
2017-03-01T15:12:06.042Z,994.59
2017-03-01T15:13:19.109Z,994.55