createdAt,value
2023-02-25T00:01:08.429Z,33.89
2023-02-25T00:03:37.891Z,33.66
2023-02-25T00:06:06.488Z,33.90
2023-02-25T00:08:34.829Z,34.01
2023-02-25T00:11:04.025Z,33.82
2023-02-25T00:13:32.014Z,33.82
2023-02-25T00:16:00.007Z,33.93
2023-02-25T00:18:28.509Z,33.84
2023-02-25T00:20:57.812Z,33.87
2023-02-25T00:23:25.841Z,33.94
2023-02-25T00:25:59.536Z,33.95
2023-02-25T00:28:27.641Z,33.94
2023-02-25T00:30:55.716Z,33.68
2023-02-25T00:33:24.698Z,33.95
2023-02-25T00:35:52.635Z,33.78
2023-02-25T00:38:22.700Z,33.96
2023-02-25T00:40:50.632Z,33.60
2023-02-25T00:43:18.646Z,33.78
2023-02-25T00:45:46.543Z,33.86
2023-02-25T00:48:14.456Z,33.80
2023-02-25T00:50:42.397Z,33.72
2023-02-25T00:53:10.254Z,33.97
2023-02-25T00:55:39.907Z,33.56
2023-02-25T00:58:07.833Z,33.82
2023-02-25T01:00:46.459Z,33.92
2023-02-25T01:03:18.143Z,33.92
2023-02-25T01:05:49.384Z,33.77
2023-02-25T01:08:18.197Z,34.07
2023-02-25T01:10:47.814Z,33.79
2023-02-25T01:13:15.862Z,33.88
2023-02-25T01:15:44.750Z,33.90
2023-02-25T01:18:12.744Z,33.61
2023-02-25T01:20:41.010Z,33.75
2023-02-25T01:23:08.958Z,33.58
2023-02-25T01:25:40.099Z,33.77
2023-02-25T01:28:09.674Z,33.77
2023-02-25T01:30:38.384Z,33.63
2023-02-25T01:33:06.305Z,33.67
2023-02-25T01:35:34.253Z,33.91
2023-02-25T01:38:02.134Z,33.83
2023-02-25T01:40:31.020Z,33.81
2023-02-25T01:42:59.092Z,33.84
2023-02-25T01:45:37.399Z,33.71
2023-02-25T01:48:09.088Z,33.45
2023-02-25T01:50:43.936Z,33.88
2023-02-25T01:53:11.916Z,33.92
2023-02-25T01:55:40.327Z,33.58
2023-02-25T01:58:09.355Z,33.74
2023-02-25T02:00:39.009Z,33.57
2023-02-25T02:03:10.246Z,33.69
2023-02-25T02:05:42.261Z,33.49
2023-02-25T02:08:10.498Z,33.31
2023-02-25T02:10:38.678Z,33.79
2023-02-25T02:13:06.628Z,33.63
2023-02-25T02:15:35.009Z,33.57
2023-02-25T02:18:04.309Z,33.76
2023-02-25T02:20:34.863Z,33.63
2023-02-25T02:23:22.036Z,33.48
2023-02-25T02:26:23.628Z,33.76
2023-02-25T02:29:24.848Z,33.64
2023-02-25T02:31:57.586Z,33.69
2023-02-25T02:34:31.839Z,33.72
2023-02-25T02:37:06.164Z,33.43
2023-02-25T02:39:38.611Z,33.53
2023-02-25T02:42:08.845Z,33.57
2023-02-25T02:44:39.250Z,33.63
2023-02-25T02:47:10.704Z,33.86
2023-02-25T02:49:41.112Z,33.45
2023-02-25T02:52:15.025Z,33.62
2023-02-25T02:54:43.392Z,33.34
2023-02-25T02:57:12.017Z,33.59
2023-02-25T02:59:43.035Z,33.63
2023-02-25T03:02:14.375Z,33.70
2023-02-25T03:04:43.179Z,33.45
2023-02-25T03:07:12.027Z,33.26
2023-02-25T03:09:42.153Z,33.53
2023-02-25T03:12:10.106Z,33.15
2023-02-25T03:14:38.064Z,33.37
2023-02-25T03:17:07.545Z,33.32
2023-02-25T03:19:38.822Z,33.59
2023-02-25T03:22:08.603Z,33.46
2023-02-25T03:24:39.116Z,33.57
2023-02-25T03:27:26.319Z,33.48
2023-02-25T03:29:54.357Z,33.50
2023-02-25T03:32:22.368Z,33.42
2023-02-25T03:34:51.655Z,33.46
2023-02-25T03:37:21.853Z,33.27
2023-02-25T03:39:52.261Z,33.42
2023-02-25T03:42:21.524Z,33.62
2023-02-25T03:44:50.853Z,33.63
2023-02-25T03:47:18.887Z,33.35
2023-02-25T03:49:48.716Z,33.46
2023-02-25T03:52:19.360Z,33.30
2023-02-25T03:54:51.409Z,33.51
2023-02-25T03:57:19.483Z,33.59
2023-02-25T03:59:47.675Z,33.35
2023-02-25T04:02:15.567Z,33.27
2023-02-25T04:04:43.977Z,33.24
2023-02-25T04:07:11.906Z,33.30
2023-02-25T04:09:41.443Z,33.33
2023-02-25T04:12:09.710Z,33.52
2023-02-25T04:14:37.578Z,33.28
2023-02-25T04:17:06.240Z,33.16
2023-02-25T04:19:34.466Z,33.42
2023-02-25T04:22:02.365Z,33.30
2023-02-25T04:24:30.250Z,33.32
2023-02-25T04:27:01.664Z,33.40
2023-02-25T04:29:29.579Z,33.50
2023-02-25T04:31:57.664Z,33.37
2023-02-25T04:34:25.652Z,33.47
2023-02-25T04:36:53.593Z,32.99
2023-02-25T04:39:21.766Z,32.89
2023-02-25T04:41:49.800Z,33.19
2023-02-25T04:44:19.070Z,32.96
2023-02-25T04:46:51.694Z,33.44
2023-02-25T04:49:20.154Z,33.16
2023-02-25T04:51:49.395Z,33.14
2023-02-25T04:54:18.458Z,33.16
2023-02-25T04:56:46.373Z,33.38
2023-02-25T04:59:14.589Z,33.36
2023-02-25T05:01:44.138Z,33.19
2023-02-25T05:04:12.015Z,33.02
2023-02-25T05:06:40.286Z,33.31
2023-02-25T05:09:10.288Z,32.86
2023-02-25T05:11:38.368Z,32.88
2023-02-25T05:14:06.332Z,33.41
2023-02-25T05:16:34.325Z,32.97
2023-02-25T05:19:03.943Z,32.94
2023-02-25T05:21:31.914Z,33.14
2023-02-25T05:23:59.813Z,33.05
2023-02-25T05:26:27.740Z,33.35
2023-02-25T05:28:56.492Z,33.15
2023-02-25T05:31:25.043Z,33.43
2023-02-25T05:33:53.156Z,33.42
2023-02-25T05:36:24.121Z,33.26
2023-02-25T05:38:54.484Z,33.26
2023-02-25T05:41:22.362Z,33.09
2023-02-25T05:43:50.232Z,33.29
2023-02-25T05:46:18.630Z,32.94
2023-02-25T05:48:47.121Z,33.14
2023-02-25T05:51:17.190Z,32.96
2023-02-25T05:53:48.057Z,33.06
2023-02-25T05:56:17.291Z,32.99
2023-02-25T05:58:46.727Z,33.23
2023-02-25T06:01:15.785Z,32.88
2023-02-25T06:03:43.989Z,33.02
2023-02-25T06:06:12.913Z,33.25
2023-02-25T06:08:41.888Z,32.99
2023-02-25T06:11:11.279Z,33.04
2023-02-25T06:13:39.193Z,33.38
2023-02-25T06:16:07.886Z,32.83
2023-02-25T06:18:37.599Z,33.12
2023-02-25T06:21:06.958Z,33.05
2023-02-25T06:23:34.929Z,32.90
2023-02-25T06:26:03.152Z,33.07
2023-02-25T06:28:33.156Z,32.88
2023-02-25T06:31:01.150Z,33.02
2023-02-25T06:33:30.775Z,33.23
2023-02-25T06:35:58.857Z,33.01
2023-02-25T06:38:27.057Z,33.22
2023-02-25T06:40:55.011Z,32.96
2023-02-25T06:43:22.891Z,32.98
2023-02-25T06:45:52.316Z,32.97
2023-02-25T06:48:20.235Z,32.90
2023-02-25T06:50:48.100Z,33.20
2023-02-25T06:53:15.996Z,32.93
2023-02-25T06:55:43.830Z,33.17
2023-02-25T06:58:12.021Z,33.18
2023-02-25T07:00:43.131Z,32.94
2023-02-25T07:03:12.880Z,32.88
2023-02-25T07:05:40.816Z,32.87
2023-02-25T07:08:08.979Z,33.07
2023-02-25T07:10:37.289Z,33.16
2023-02-25T07:13:05.275Z,33.09
2023-02-25T07:15:33.354Z,33.15
2023-02-25T07:18:01.392Z,32.65
2023-02-25T07:20:31.092Z,33.14
2023-02-25T07:22:59.807Z,32.89
2023-02-25T07:25:27.882Z,32.68
2023-02-25T07:27:56.120Z,32.80
2023-02-25T07:30:24.161Z,32.60
2023-02-25T07:32:52.215Z,32.71
2023-02-25T07:35:20.286Z,32.98
2023-02-25T07:37:49.737Z,32.79
2023-02-25T07:40:18.380Z,32.66
2023-02-25T07:42:46.276Z,32.63
2023-02-25T07:45:14.221Z,32.93
2023-02-25T07:47:42.133Z,33.03
2023-02-25T07:50:12.903Z,32.87
2023-02-25T07:52:41.041Z,32.94
2023-02-25T07:55:11.624Z,32.99
2023-02-25T07:57:39.513Z,32.66
2023-02-25T08:00:10.822Z,33.07
2023-02-25T08:02:38.857Z,32.78
2023-02-25T08:05:07.670Z,32.92
2023-02-25T08:07:35.610Z,32.83
2023-02-25T08:10:03.806Z,32.94
2023-02-25T08:12:33.476Z,32.98
2023-02-25T08:15:02.129Z,32.87
2023-02-25T08:17:32.514Z,32.87
2023-02-25T08:20:00.700Z,32.81
2023-02-25T08:22:28.647Z,33.06
2023-02-25T08:24:56.863Z,32.57
2023-02-25T08:27:24.818Z,33.00
2023-02-25T08:29:54.477Z,32.87
2023-02-25T08:32:23.079Z,32.60
2023-02-25T08:34:51.949Z,33.06
2023-02-25T08:37:21.570Z,32.59
2023-02-25T08:39:49.930Z,32.99
2023-02-25T08:42:19.009Z,32.84
2023-02-25T08:44:46.949Z,32.97
2023-02-25T08:47:16.356Z,32.86
2023-02-25T08:49:44.540Z,32.63
2023-02-25T08:52:13.960Z,32.97
2023-02-25T08:54:42.385Z,32.80
2023-02-25T08:57:10.260Z,32.90
2023-02-25T08:59:39.244Z,32.93
2023-02-25T09:02:07.499Z,32.99
2023-02-25T09:04:37.844Z,32.89
2023-02-25T09:07:06.005Z,32.97
2023-02-25T09:09:34.296Z,32.91
2023-02-25T09:12:05.171Z,32.88
2023-02-25T09:14:33.598Z,32.72
2023-02-25T09:17:01.787Z,32.99
2023-02-25T09:19:30.077Z,32.77
2023-02-25T09:21:59.517Z,32.79
2023-02-25T09:24:29.932Z,32.82
2023-02-25T09:26:57.821Z,33.09
2023-02-25T09:29:25.739Z,32.71
2023-02-25T09:31:54.571Z,32.71
2023-02-25T09:34:22.527Z,32.50
2023-02-25T09:36:50.430Z,33.07
2023-02-25T09:39:19.950Z,32.52
2023-02-25T09:41:51.370Z,32.82
2023-02-25T09:44:21.770Z,32.77
2023-02-25T09:46:52.003Z,33.00
2023-02-25T09:49:23.052Z,32.81
2023-02-25T09:51:54.906Z,32.79
2023-02-25T09:54:27.014Z,32.61
2023-02-25T09:56:55.154Z,32.63
2023-02-25T09:59:24.595Z,32.63
2023-02-25T10:01:54.208Z,32.56
2023-02-25T10:04:26.084Z,32.92
2023-02-25T10:06:56.073Z,32.78
2023-02-25T10:09:29.945Z,32.76
2023-02-25T10:12:01.958Z,32.93
2023-02-25T10:14:41.078Z,32.91
2023-02-25T10:17:12.188Z,32.84
2023-02-25T10:19:52.095Z,32.58
2023-02-25T10:22:30.782Z,32.47
2023-02-25T10:25:02.250Z,32.70
2023-02-25T10:27:33.188Z,32.84
2023-02-25T10:30:02.844Z,32.72
2023-02-25T10:32:33.197Z,32.73
2023-02-25T10:35:01.850Z,32.74
2023-02-25T10:37:32.076Z,32.45
2023-02-25T10:40:04.426Z,32.79
2023-02-25T10:42:32.815Z,32.75
2023-02-25T10:45:02.841Z,32.78
2023-02-25T10:47:34.632Z,32.62
2023-02-25T10:50:14.854Z,32.62
2023-02-25T10:52:57.060Z,32.50
2023-02-25T10:55:55.364Z,32.74
2023-02-25T10:58:29.413Z,32.68
2023-02-25T11:01:00.006Z,32.87
2023-02-25T11:03:27.960Z,32.92
2023-02-25T11:06:12.754Z,33.08
2023-02-25T11:08:40.923Z,32.90
2023-02-25T11:11:16.076Z,32.71
2023-02-25T11:13:43.995Z,32.91
2023-02-25T11:16:13.302Z,32.74
2023-02-25T11:18:41.598Z,32.64
2023-02-25T11:21:10.384Z,32.54
2023-02-25T11:23:40.415Z,32.54
2023-02-25T11:26:08.380Z,32.92
2023-02-25T11:28:40.323Z,32.92
2023-02-25T11:31:11.996Z,32.62
2023-02-25T11:33:41.410Z,32.38
2023-02-25T11:36:09.861Z,32.83
2023-02-25T11:38:38.758Z,32.96
2023-02-25T11:41:16.554Z,32.74
2023-02-25T11:43:45.849Z,32.87
2023-02-25T11:46:15.120Z,33.07
2023-02-25T11:48:49.668Z,32.79
2023-02-25T11:51:27.767Z,32.91
2023-02-25T11:54:10.172Z,32.78
2023-02-25T11:56:38.635Z,32.46
2023-02-25T11:59:14.878Z,32.53
2023-02-25T12:01:53.236Z,32.48
2023-02-25T12:04:40.998Z,32.63
2023-02-25T12:07:26.859Z,32.92
2023-02-25T12:10:30.542Z,32.89
2023-02-25T12:13:33.980Z,32.69
2023-02-25T12:16:30.763Z,32.91
2023-02-25T12:19:22.776Z,32.86
2023-02-25T12:22:14.697Z,32.85
2023-02-25T12:24:59.452Z,32.65
2023-02-25T12:27:47.791Z,32.83
2023-02-25T12:30:49.841Z,32.91
2023-02-25T12:33:40.472Z,32.63
2023-02-25T12:36:18.196Z,32.51
2023-02-25T12:39:17.360Z,32.75
2023-02-25T12:41:48.018Z,32.39
2023-02-25T12:44:47.632Z,32.97
2023-02-25T12:47:26.617Z,32.46
2023-02-25T12:50:17.749Z,32.90
2023-02-25T12:52:55.417Z,32.94
2023-02-25T12:55:42.024Z,32.90
2023-02-25T12:58:21.081Z,32.55
2023-02-25T13:01:34.374Z,32.80
2023-02-25T13:04:24.533Z,32.73
2023-02-25T13:07:02.032Z,32.74
2023-02-25T13:09:48.023Z,32.83
2023-02-25T13:12:24.291Z,32.91
2023-02-25T13:14:58.581Z,32.78
2023-02-25T13:17:35.452Z,32.69
2023-02-25T13:20:34.358Z,32.68
2023-02-25T13:23:33.564Z,32.37
2023-02-25T13:26:10.744Z,32.85
2023-02-25T13:28:57.669Z,32.83
2023-02-25T13:31:27.747Z,32.85
2023-02-25T13:34:01.268Z,32.52
2023-02-25T13:36:40.351Z,32.54
2023-02-25T13:39:19.639Z,32.46
2023-02-25T13:41:54.577Z,32.63
2023-02-25T13:44:33.636Z,32.69
2023-02-25T13:47:38.206Z,32.25
2023-02-25T13:50:34.448Z,32.79
2023-02-25T13:53:17.836Z,32.68
2023-02-25T13:56:04.639Z,32.36
2023-02-25T13:58:47.404Z,32.48
2023-02-25T14:01:32.089Z,32.62
2023-02-25T14:04:20.729Z,32.65
2023-02-25T14:07:28.750Z,32.36
2023-02-25T14:10:01.584Z,32.60
2023-02-25T14:12:43.899Z,32.44
2023-02-25T14:15:25.760Z,32.57
2023-02-25T14:18:18.896Z,32.60
2023-02-25T14:20:51.172Z,32.26
2023-02-25T14:23:25.316Z,32.66
2023-02-25T14:26:05.058Z,32.52
2023-02-25T14:28:44.144Z,32.57
2023-02-25T14:31:15.865Z,32.47
2023-02-25T14:34:02.458Z,32.40
2023-02-25T14:36:38.980Z,32.09
2023-02-25T14:39:23.774Z,32.40
2023-02-25T14:41:58.885Z,32.37
2023-02-25T14:44:31.664Z,32.10
2023-02-25T14:47:00.924Z,32.38
2023-02-25T14:49:31.260Z,32.10
2023-02-25T14:52:17.557Z,32.24
2023-02-25T14:55:30.827Z,32.27
2023-02-25T14:58:22.741Z,32.30
2023-02-25T15:01:15.520Z,32.51
2023-02-25T15:04:19.603Z,32.03
2023-02-25T15:06:55.438Z,32.16
2023-02-25T15:09:54.024Z,31.99
2023-02-25T15:12:28.361Z,32.31
2023-02-25T15:15:23.245Z,32.17
2023-02-25T15:18:20.960Z,32.45
2023-02-25T15:20:49.094Z,32.10
2023-02-25T15:23:17.962Z,32.30
2023-02-25T15:25:48.301Z,32.13
2023-02-25T15:28:39.581Z,32.42
2023-02-25T15:31:28.518Z,32.35
2023-02-25T15:34:31.420Z,31.82
2023-02-25T15:37:35.703Z,32.12
2023-02-25T15:40:38.077Z,31.75
2023-02-25T15:43:39.182Z,32.31
2023-02-25T15:46:41.639Z,31.86
2023-02-25T15:49:20.030Z,31.88
2023-02-25T15:51:49.208Z,31.94
2023-02-25T15:54:47.780Z,32.04
2023-02-25T15:57:37.027Z,32.14
2023-02-25T16:00:28.918Z,31.98
2023-02-25T16:03:01.668Z,31.95
2023-02-25T16:05:34.026Z,31.76
2023-02-25T16:08:08.369Z,31.74
2023-02-25T16:10:37.132Z,31.60
2023-02-25T16:13:05.099Z,31.71
2023-02-25T16:15:34.783Z,31.58
2023-02-25T16:18:07.791Z,32.07
2023-02-25T16:20:46.368Z,31.82
2023-02-25T16:23:14.331Z,31.92
2023-02-25T16:25:43.631Z,31.77
2023-02-25T16:28:15.486Z,31.88
2023-02-25T16:30:47.551Z,31.73
2023-02-25T16:33:20.524Z,31.75
2023-02-25T16:35:57.571Z,31.76
2023-02-25T16:38:35.250Z,31.58
2023-02-25T16:41:04.139Z,31.58
2023-02-25T16:43:34.265Z,31.70
2023-02-25T16:46:03.142Z,31.57
2023-02-25T16:48:33.951Z,31.38
2023-02-25T16:51:09.585Z,31.79
2023-02-25T16:53:37.470Z,31.74
2023-02-25T16:56:05.813Z,31.87
2023-02-25T16:58:34.031Z,31.77
2023-02-25T17:01:03.865Z,31.52
2023-02-25T17:03:41.005Z,31.36
2023-02-25T17:06:18.158Z,31.31
2023-02-25T17:08:46.369Z,31.30
2023-02-25T17:11:16.437Z,31.34
2023-02-25T17:13:44.346Z,31.46
2023-02-25T17:16:21.003Z,31.52
2023-02-25T17:18:50.507Z,31.41
2023-02-25T17:21:23.045Z,31.04
2023-02-25T17:23:51.333Z,31.22
2023-02-25T17:26:19.618Z,31.01
2023-02-25T17:28:48.381Z,31.33
2023-02-25T17:31:18.144Z,31.13
2023-02-25T17:33:51.192Z,31.42
2023-02-25T17:36:22.952Z,31.17
2023-02-25T17:38:53.012Z,31.40
2023-02-25T17:41:21.007Z,31.06
2023-02-25T17:43:48.913Z,31.48
2023-02-25T17:46:22.583Z,31.18
2023-02-25T17:48:52.343Z,31.45
2023-02-25T17:51:28.168Z,31.31
2023-02-25T17:53:56.851Z,31.06
2023-02-25T17:56:26.420Z,31.46
2023-02-25T17:58:56.959Z,31.04
2023-02-25T18:01:27.070Z,31.13
2023-02-25T18:03:55.100Z,31.31
2023-02-25T18:06:32.700Z,30.83
2023-02-25T18:09:02.867Z,31.08
2023-02-25T18:11:32.497Z,31.36
2023-02-25T18:14:01.669Z,30.93
2023-02-25T18:16:40.194Z,31.08
2023-02-25T18:19:26.966Z,31.02
2023-02-25T18:21:56.279Z,31.01
2023-02-25T18:24:25.712Z,31.02
2023-02-25T18:27:24.703Z,31.07
2023-02-25T18:29:52.693Z,30.78
2023-02-25T18:32:20.731Z,31.21
2023-02-25T18:34:48.644Z,31.17
2023-02-25T18:37:18.491Z,30.85
2023-02-25T18:39:47.695Z,31.14
2023-02-25T18:42:17.002Z,30.81
2023-02-25T18:44:45.228Z,31.07
2023-02-25T18:47:13.124Z,31.12
2023-02-25T18:49:41.411Z,30.67
2023-02-25T18:52:14.904Z,31.12
2023-02-25T18:54:44.239Z,31.05
2023-02-25T18:57:24.441Z,31.12
2023-02-25T18:59:52.543Z,30.69
2023-02-25T19:02:30.673Z,30.99
2023-02-25T19:04:58.654Z,30.85
2023-02-25T19:07:28.090Z,31.23
2023-02-25T19:09:57.755Z,30.84
2023-02-25T19:12:25.984Z,30.89
2023-02-25T19:14:56.377Z,31.00
2023-02-25T19:17:24.296Z,31.02
2023-02-25T19:19:52.573Z,31.10
2023-02-25T19:22:20.447Z,30.93
2023-02-25T19:24:48.993Z,30.86
2023-02-25T19:27:20.382Z,30.53
2023-02-25T19:29:49.137Z,30.72
2023-02-25T19:32:17.851Z,30.57
2023-02-25T19:34:45.921Z,31.00
2023-02-25T19:37:13.892Z,30.51
2023-02-25T19:39:42.425Z,30.86
2023-02-25T19:42:10.598Z,30.89
2023-02-25T19:44:39.879Z,30.75
2023-02-25T19:47:07.966Z,30.77
2023-02-25T19:49:36.193Z,30.69
2023-02-25T19:52:04.175Z,30.58
2023-02-25T19:54:32.109Z,30.54
2023-02-25T19:57:00.027Z,30.72
2023-02-25T19:59:30.364Z,30.90
2023-02-25T20:01:59.691Z,30.89
2023-02-25T20:04:27.620Z,30.75
2023-02-25T20:06:55.576Z,30.43
2023-02-25T20:09:23.767Z,30.92
2023-02-25T20:11:52.895Z,30.89
2023-02-25T20:14:22.992Z,30.95
2023-02-25T20:16:51.026Z,30.88
2023-02-25T20:19:20.724Z,30.83
2023-02-25T20:21:48.610Z,30.71
2023-02-25T20:24:16.577Z,30.67
2023-02-25T20:26:44.771Z,30.73
2023-02-25T20:29:12.771Z,30.78
2023-02-25T20:31:40.967Z,31.02
2023-02-25T20:34:12.024Z,30.40
2023-02-25T20:36:43.100Z,30.51
2023-02-25T20:39:23.438Z,30.61
2023-02-25T20:41:51.478Z,30.41
2023-02-25T20:44:19.571Z,30.82
2023-02-25T20:46:47.664Z,30.37
2023-02-25T20:49:17.039Z,30.54
2023-02-25T20:51:47.487Z,30.53
2023-02-25T20:54:16.969Z,30.78
2023-02-25T20:56:44.885Z,30.60
2023-02-25T20:59:13.392Z,30.42
2023-02-25T21:01:41.423Z,30.17
2023-02-25T21:04:09.460Z,30.63
2023-02-25T21:06:38.181Z,30.49
2023-02-25T21:09:07.841Z,30.65
2023-02-25T21:11:35.792Z,30.78
2023-02-25T21:14:03.785Z,30.46
2023-02-25T21:16:32.987Z,30.26
2023-02-25T21:19:01.198Z,30.35
2023-02-25T21:21:31.525Z,30.59
2023-02-25T21:23:59.466Z,30.59
2023-02-25T21:26:28.745Z,30.66
2023-02-25T21:28:56.640Z,30.81
2023-02-25T21:31:24.748Z,30.34
2023-02-25T21:33:52.749Z,30.30
2023-02-25T21:36:20.649Z,30.37
2023-02-25T21:38:48.874Z,30.46
2023-02-25T21:41:16.985Z,30.59
2023-02-25T21:43:46.283Z,30.55
2023-02-25T21:46:16.233Z,30.53
2023-02-25T21:48:46.652Z,30.47
2023-02-25T21:51:15.786Z,30.49
2023-02-25T21:53:43.711Z,30.45
2023-02-25T21:56:12.559Z,30.64
2023-02-25T21:58:41.115Z,30.16
2023-02-25T22:01:14.925Z,30.52
2023-02-25T22:03:42.992Z,30.41
2023-02-25T22:06:11.049Z,30.39
2023-02-25T22:08:40.245Z,30.20
2023-02-25T22:11:12.582Z,30.14
2023-02-25T22:13:40.469Z,30.30
2023-02-25T22:16:08.570Z,30.36
2023-02-25T22:18:38.228Z,30.12
2023-02-25T22:21:10.757Z,30.36
2023-02-25T22:23:38.760Z,30.23
2023-02-25T22:26:07.949Z,30.05
2023-02-25T22:28:36.019Z,30.31
2023-02-25T22:31:04.149Z,30.42
2023-02-25T22:33:32.221Z,30.26
2023-02-25T22:36:01.983Z,30.15
2023-02-25T22:38:30.331Z,30.41
2023-02-25T22:40:58.310Z,30.30
2023-02-25T22:43:26.256Z,30.61
2023-02-25T22:45:54.170Z,30.32
2023-02-25T22:48:22.391Z,30.35
2023-02-25T22:50:50.392Z,30.15
2023-02-25T22:53:19.800Z,30.45
2023-02-25T22:55:47.721Z,30.11
2023-02-25T22:58:15.586Z,30.44
2023-02-25T23:00:43.785Z,30.29
2023-02-25T23:03:11.812Z,30.51
2023-02-25T23:05:39.773Z,30.42
2023-02-25T23:08:07.728Z,30.15
2023-02-25T23:10:37.350Z,30.16
2023-02-25T23:13:08.062Z,30.46
2023-02-25T23:15:36.642Z,30.29
2023-02-25T23:18:04.781Z,30.45
2023-02-25T23:20:33.802Z,30.34
2023-02-25T23:23:04.671Z,29.83
2023-02-25T23:25:32.605Z,30.19
2023-02-25T23:28:02.003Z,30.34
2023-02-25T23:30:30.065Z,29.80
2023-02-25T23:32:58.266Z,30.13
2023-02-25T23:35:26.766Z,29.96
2023-02-25T23:37:54.651Z,30.07
2023-02-25T23:40:23.338Z,29.83
2023-02-25T23:42:51.271Z,30.08
2023-02-25T23:45:20.569Z,29.97
2023-02-25T23:47:48.511Z,30.15
2023-02-25T23:50:16.889Z,30.28
2023-02-25T23:52:45.099Z,30.11
2023-02-25T23:55:13.585Z,29.81
2023-02-25T23:57:41.562Z,30.28
