createdAt,value
2022-08-18T00:04:57.308Z,50.51
2022-08-18T00:10:02.349Z,50.92
2022-08-18T00:15:09.829Z,51.04
2022-08-18T00:20:18.047Z,51.35
2022-08-18T00:25:21.320Z,51.92
2022-08-18T00:30:24.418Z,51.99
2022-08-18T00:35:36.851Z,52.79
2022-08-18T00:40:45.812Z,52.88
2022-08-18T00:45:49.148Z,53.84
2022-08-18T00:51:03.887Z,54.22
2022-08-18T00:56:22.334Z,54.70
2022-08-18T01:01:30.764Z,54.96
2022-08-18T01:06:45.294Z,55.65
2022-08-18T01:11:51.459Z,55.96
2022-08-18T01:17:13.419Z,56.79
2022-08-18T01:22:34.910Z,57.66
2022-08-18T01:27:37.890Z,58.02
2022-08-18T01:32:42.160Z,58.23
2022-08-18T01:37:45.152Z,59.09
2022-08-18T01:42:48.169Z,59.86
2022-08-18T01:47:51.492Z,60.55
2022-08-18T01:52:54.444Z,60.80
2022-08-18T01:57:57.250Z,60.84
2022-08-18T02:03:03.005Z,61.03
2022-08-18T02:08:07.450Z,61.67
2022-08-18T02:13:10.973Z,62.08
2022-08-18T02:18:25.954Z,62.77
2022-08-18T02:23:52.127Z,63.09
2022-08-18T02:28:57.484Z,62.71
2022-08-18T02:34:00.224Z,62.27
2022-08-18T02:39:03.730Z,62.46
2022-08-18T02:44:08.808Z,63.33
2022-08-18T02:49:12.866Z,64.05
2022-08-18T02:54:16.346Z,64.51
2022-08-18T02:59:27.696Z,65.04
2022-08-18T03:04:31.679Z,65.18
2022-08-18T03:09:35.862Z,65.48
2022-08-18T03:14:40.156Z,65.50
2022-08-18T03:19:45.221Z,65.90
2022-08-18T03:24:50.856Z,66.18
2022-08-18T03:29:53.804Z,67.58
2022-08-18T03:34:56.681Z,68.00
2022-08-18T03:39:59.596Z,68.38
2022-08-18T03:45:12.535Z,68.29
2022-08-18T03:50:20.760Z,68.42
2022-08-18T03:55:23.610Z,68.96
2022-08-18T04:00:27.612Z,68.64
2022-08-18T04:05:30.491Z,67.94
2022-08-18T04:10:35.532Z,67.67
2022-08-18T04:15:38.348Z,67.92
2022-08-18T04:20:59.597Z,68.69
2022-08-18T04:26:04.269Z,69.10
2022-08-18T04:31:15.264Z,69.77
2022-08-18T04:36:20.468Z,70.13
2022-08-18T04:41:27.220Z,69.93
2022-08-18T04:46:34.870Z,70.14
2022-08-18T04:52:30.936Z,70.21
2022-08-18T04:57:34.733Z,69.88
2022-08-18T05:02:38.287Z,69.41
2022-08-18T05:07:46.906Z,69.05
2022-08-18T05:12:49.763Z,68.88
2022-08-18T05:17:52.767Z,68.07
2022-08-18T05:22:57.440Z,67.76
2022-08-18T05:28:00.267Z,67.33
2022-08-18T05:33:04.379Z,66.95
2022-08-18T05:38:52.636Z,65.73
2022-08-18T05:43:57.466Z,64.73
2022-08-18T05:49:00.344Z,64.01
2022-08-18T05:54:23.910Z,63.37
2022-08-18T05:59:43.122Z,62.72
2022-08-18T06:04:56.104Z,61.91
2022-08-18T06:09:59.492Z,61.40
2022-08-18T06:15:12.234Z,60.63
2022-08-18T06:20:48.168Z,60.09
2022-08-18T06:26:34.415Z,59.44
2022-08-18T06:31:44.907Z,58.14
2022-08-18T06:37:31.024Z,58.03
2022-08-18T06:42:36.525Z,57.36
2022-08-18T06:48:32.501Z,56.04
2022-08-18T06:54:26.679Z,55.71
2022-08-18T06:59:36.820Z,55.27
2022-08-18T07:04:44.122Z,54.63
2022-08-18T07:09:48.531Z,54.09
2022-08-18T07:14:57.438Z,54.65
2022-08-18T07:20:24.643Z,53.70
2022-08-18T07:25:43.191Z,52.97
2022-08-18T07:31:06.438Z,52.45
2022-08-18T07:36:11.178Z,52.01
2022-08-18T07:41:26.845Z,51.62
2022-08-18T07:46:45.291Z,50.93
2022-08-18T07:51:59.621Z,50.86
2022-08-18T07:57:35.388Z,49.76
2022-08-18T08:03:16.468Z,48.69
2022-08-18T08:08:50.461Z,48.57
2022-08-18T08:14:26.996Z,47.99
2022-08-18T08:20:31.984Z,47.34
2022-08-18T08:26:16.449Z,47.06
2022-08-18T08:31:49.710Z,46.10
2022-08-18T08:37:02.638Z,44.89
2022-08-18T08:42:30.382Z,44.44
2022-08-18T08:48:14.869Z,43.65
2022-08-18T08:53:35.587Z,42.90
2022-08-18T08:58:59.435Z,42.38
2022-08-18T09:04:57.967Z,41.93
2022-08-18T09:10:57.411Z,41.44
2022-08-18T09:16:21.615Z,41.36
2022-08-18T09:21:46.413Z,40.36
2022-08-18T09:27:16.403Z,40.60
2022-08-18T09:32:19.205Z,40.00
2022-08-18T09:37:38.217Z,39.47
2022-08-18T09:43:31.300Z,39.35
2022-08-18T09:54:14.648Z,37.13
2022-08-18T09:59:32.773Z,37.80
2022-08-18T10:04:50.633Z,37.02
2022-08-18T10:10:58.858Z,35.81
2022-08-18T10:15:46.424Z,36.49
2022-08-18T10:21:18.886Z,35.59
2022-08-18T10:26:34.318Z,35.31
2022-08-18T10:32:01.681Z,33.21
2022-08-18T10:37:39.872Z,32.32
2022-08-18T10:43:57.589Z,32.16
2022-08-18T10:49:13.006Z,31.89
2022-08-18T10:54:56.102Z,31.04
2022-08-18T11:00:15.591Z,29.88
2022-08-18T11:05:26.009Z,30.91
2022-08-18T11:11:27.371Z,29.19
2022-08-18T11:16:54.363Z,29.07
2022-08-18T11:21:57.582Z,28.61
2022-08-18T11:27:17.382Z,27.61
2022-08-18T11:32:39.480Z,28.12
2022-08-18T11:38:12.537Z,28.31
2022-08-18T11:43:41.354Z,26.94
2022-08-18T11:48:53.506Z,27.71
2022-08-18T11:54:04.993Z,26.75
2022-08-18T11:59:54.868Z,27.24
2022-08-18T12:10:29.335Z,26.25
2022-08-18T12:15:44.148Z,26.25
2022-08-18T12:20:51.262Z,25.77
2022-08-18T12:25:54.722Z,25.75
2022-08-18T12:30:57.987Z,25.14
2022-08-18T12:36:02.383Z,24.81
2022-08-18T12:41:11.867Z,23.85
2022-08-18T12:46:15.252Z,23.44
2022-08-18T12:51:18.586Z,22.29
2022-08-18T12:56:31.132Z,23.09
2022-08-18T13:01:39.760Z,23.19
2022-08-18T13:07:00.457Z,22.98
2022-08-18T13:12:09.973Z,23.46
2022-08-18T13:17:30.060Z,22.85
2022-08-18T13:22:40.249Z,22.73
2022-08-18T13:27:45.178Z,22.70
2022-08-18T13:33:00.438Z,23.38
2022-08-18T13:38:14.624Z,23.92
2022-08-18T13:43:35.912Z,23.89
2022-08-18T13:48:41.636Z,23.66
2022-08-18T13:53:57.602Z,24.17
2022-08-18T13:59:07.701Z,24.49
2022-08-18T14:04:14.848Z,24.55
2022-08-18T14:09:19.950Z,24.40
2022-08-18T14:14:31.369Z,23.79
2022-08-18T14:19:52.884Z,23.79
2022-08-18T14:25:14.666Z,23.10
2022-08-18T14:30:25.265Z,23.17
2022-08-18T14:36:03.712Z,23.54
2022-08-18T14:40:51.758Z,23.47
2022-08-18T14:45:58.029Z,22.95
2022-08-18T14:51:03.099Z,22.99
2022-08-18T14:56:06.790Z,23.10
2022-08-18T15:01:13.363Z,22.42
2022-08-18T15:06:23.162Z,22.31
2022-08-18T15:11:31.998Z,22.49
2022-08-18T15:16:39.780Z,22.33
2022-08-18T15:22:01.587Z,22.20
2022-08-18T15:27:10.259Z,22.21
2022-08-18T15:32:17.758Z,22.19
2022-08-18T15:37:24.475Z,22.25
2022-08-18T15:42:27.448Z,22.43
2022-08-18T15:47:33.949Z,22.15
2022-08-18T15:52:37.005Z,22.15
2022-08-18T15:57:44.603Z,22.60
2022-08-18T16:02:57.679Z,21.94
2022-08-18T16:08:01.345Z,22.60
2022-08-18T16:13:07.212Z,22.41
2022-08-18T16:18:10.732Z,22.05
2022-08-18T16:23:14.149Z,22.56
2022-08-18T16:28:17.167Z,23.09
2022-08-18T16:33:19.891Z,23.06
2022-08-18T16:38:24.139Z,22.90
2022-08-18T16:43:27.302Z,23.71
2022-08-18T16:48:31.059Z,23.86
2022-08-18T16:53:40.142Z,25.66
2022-08-18T16:59:02.791Z,26.28
2022-08-18T17:04:13.525Z,26.89
2022-08-18T17:09:20.052Z,27.87
2022-08-18T17:14:28.083Z,28.33
2022-08-18T17:19:34.664Z,29.34
2022-08-18T17:24:38.219Z,29.75
2022-08-18T17:29:54.787Z,30.62
2022-08-18T17:35:42.873Z,31.11
2022-08-18T17:40:53.930Z,30.60
2022-08-18T17:46:04.546Z,31.25
2022-08-18T17:51:34.405Z,32.09
2022-08-18T17:56:49.694Z,32.64
2022-08-18T18:02:29.570Z,33.02
2022-08-18T18:07:43.669Z,32.60
2022-08-18T18:12:46.491Z,32.56
2022-08-18T18:17:49.372Z,33.20
2022-08-18T18:22:52.599Z,33.39
2022-08-18T18:27:55.413Z,34.50
2022-08-18T18:33:13.586Z,34.96
2022-08-18T18:38:38.029Z,35.51
2022-08-18T18:43:46.577Z,35.66
2022-08-18T18:49:26.646Z,36.68
2022-08-18T18:54:49.762Z,36.70
2022-08-18T19:00:35.624Z,37.01
2022-08-18T19:05:45.596Z,37.49
2022-08-18T19:11:12.065Z,37.54
2022-08-18T19:16:24.662Z,37.70
2022-08-18T19:22:03.828Z,37.74
2022-08-18T19:26:59.909Z,38.25
2022-08-18T19:32:20.108Z,38.89
2022-08-18T19:37:34.138Z,39.13
2022-08-18T19:42:40.128Z,39.39
2022-08-18T19:47:51.160Z,40.06
2022-08-18T19:53:15.976Z,40.52
2022-08-18T19:59:17.830Z,40.46
2022-08-18T20:04:59.513Z,40.87
2022-08-18T20:10:27.428Z,40.83
2022-08-18T20:15:31.332Z,41.17
2022-08-18T20:20:38.318Z,41.46
2022-08-18T20:25:44.276Z,41.76
2022-08-18T20:31:16.637Z,42.42
2022-08-18T20:36:36.669Z,42.55
2022-08-18T20:41:45.663Z,43.02
2022-08-18T20:47:16.220Z,43.53
2022-08-18T20:52:55.737Z,44.22
2022-08-18T20:58:08.089Z,44.81
2022-08-18T21:03:22.784Z,45.19
2022-08-18T21:08:33.146Z,45.68
2022-08-18T21:13:41.069Z,46.16
2022-08-18T21:18:51.745Z,46.36
2022-08-18T21:23:58.820Z,46.76
2022-08-18T21:29:09.132Z,46.62
2022-08-18T21:34:44.405Z,47.09
2022-08-18T21:39:55.591Z,47.26
2022-08-18T21:45:01.107Z,47.25
2022-08-18T21:50:14.935Z,47.87
2022-08-18T21:55:33.672Z,48.06
2022-08-18T22:00:46.301Z,48.30
2022-08-18T22:06:35.495Z,48.52
2022-08-18T22:12:01.980Z,48.55
2022-08-18T22:17:32.712Z,49.20
2022-08-18T22:22:54.526Z,49.56
2022-08-18T22:27:59.279Z,49.67
2022-08-18T22:33:02.113Z,49.90
2022-08-18T22:38:05.268Z,49.95
2022-08-18T22:43:08.062Z,50.04
2022-08-18T22:48:12.226Z,50.24
2022-08-18T22:53:16.879Z,50.46
2022-08-18T22:58:26.900Z,50.84
2022-08-18T23:03:31.387Z,50.94
2022-08-18T23:08:54.926Z,50.91
2022-08-18T23:14:03.047Z,51.51
2022-08-18T23:19:06.481Z,51.67
2022-08-18T23:24:13.829Z,51.84
2022-08-18T23:29:17.386Z,51.92
2022-08-18T23:34:23.963Z,51.72
2022-08-18T23:39:29.088Z,51.96
2022-08-18T23:44:32.954Z,51.96
2022-08-18T23:49:36.817Z,52.17
2022-08-18T23:54:39.615Z,52.32
2022-08-18T23:59:42.416Z,52.33
