createdAt,value
2022-10-23T00:00:07.031Z,1000.49
2022-10-23T00:05:06.949Z,1000.56
2022-10-23T00:10:06.994Z,1000.61
2022-10-23T00:15:07.019Z,1000.70
2022-10-23T00:20:07.108Z,1000.58
2022-10-23T00:25:06.987Z,1000.67
2022-10-23T00:30:07.130Z,1000.64
2022-10-23T00:35:06.508Z,1000.63
2022-10-23T00:40:06.450Z,1000.61
2022-10-23T00:45:06.380Z,1000.68
2022-10-23T00:50:06.323Z,1000.70
2022-10-23T00:55:06.248Z,1000.69
2022-10-23T01:00:06.192Z,1000.75
2022-10-23T01:05:06.119Z,1000.83
2022-10-23T01:10:06.060Z,1000.78
2022-10-23T01:15:06.048Z,1000.78
2022-10-23T01:20:05.928Z,1000.71
2022-10-23T01:25:05.854Z,1000.63
2022-10-23T01:30:05.804Z,1000.55
2022-10-23T01:35:05.725Z,1000.52
2022-10-23T01:40:05.675Z,1000.59
2022-10-23T01:45:05.591Z,1000.51
2022-10-23T01:50:05.537Z,1000.46
2022-10-23T01:55:05.459Z,1000.46
2022-10-23T02:00:05.400Z,1000.41
2022-10-23T02:05:05.477Z,1000.38
2022-10-23T02:10:05.269Z,1000.36
2022-10-23T02:15:05.196Z,1000.35
2022-10-23T02:20:05.138Z,1000.29
2022-10-23T02:25:05.064Z,1000.30
2022-10-23T02:30:05.085Z,1000.20
2022-10-23T02:35:04.932Z,1000.17
2022-10-23T02:40:04.873Z,1000.12
2022-10-23T02:45:04.805Z,1000.07
2022-10-23T02:50:04.741Z,1000.05
2022-10-23T02:55:04.689Z,999.99
2022-10-23T03:00:04.616Z,1000.00
2022-10-23T03:05:04.533Z,999.93
2022-10-23T03:10:04.479Z,1000.02
2022-10-23T03:15:04.403Z,999.97
2022-10-23T03:20:04.344Z,1000.02
2022-10-23T03:25:04.279Z,1000.06
2022-10-23T03:30:04.214Z,999.96
2022-10-23T03:35:04.141Z,999.97
2022-10-23T03:40:04.084Z,999.82
2022-10-23T03:45:04.010Z,999.81
2022-10-23T03:50:03.953Z,999.74
2022-10-23T03:55:03.918Z,999.89
2022-10-23T04:00:03.823Z,999.96
2022-10-23T04:05:03.750Z,999.99
2022-10-23T04:10:03.693Z,1000.01
2022-10-23T04:15:03.620Z,999.97
2022-10-23T04:20:03.561Z,999.98
2022-10-23T04:25:03.489Z,1000.01
2022-10-23T04:30:03.432Z,1000.06
2022-10-23T04:35:03.354Z,999.98
2022-10-23T04:40:03.297Z,999.91
2022-10-23T04:45:03.226Z,999.91
2022-10-23T04:50:03.170Z,999.91
2022-10-23T04:55:03.093Z,999.94
2022-10-23T05:00:03.051Z,999.82
2022-10-23T05:05:02.966Z,999.74
2022-10-23T05:10:02.907Z,999.62
2022-10-23T05:15:02.835Z,999.64
2022-10-23T05:20:02.779Z,999.73
2022-10-23T05:25:02.711Z,999.79
2022-10-23T05:30:02.645Z,999.76
2022-10-23T05:35:02.585Z,999.70
2022-10-23T05:40:02.513Z,999.69
2022-10-23T05:45:02.445Z,999.69
2022-10-23T05:50:02.388Z,999.59
2022-10-23T05:55:02.308Z,999.62
2022-10-23T06:00:02.274Z,999.62
2022-10-23T06:05:02.187Z,999.63
2022-10-23T06:10:02.138Z,999.70
2022-10-23T06:15:02.063Z,999.72
2022-10-23T06:20:01.997Z,999.73
2022-10-23T06:25:01.914Z,999.74
2022-10-23T06:30:01.890Z,999.72
2022-10-23T06:35:01.783Z,999.80
2022-10-23T06:40:01.723Z,999.78
2022-10-23T06:45:04.877Z,999.88
2022-10-23T06:50:01.592Z,999.90
2022-10-23T06:55:01.532Z,999.79
2022-10-23T07:00:01.462Z,999.81
2022-10-23T07:05:01.407Z,999.65
2022-10-23T07:10:01.396Z,999.59
2022-10-23T07:15:01.254Z,999.57
2022-10-23T07:20:01.211Z,999.69
2022-10-23T07:25:01.127Z,999.77
2022-10-23T07:30:01.064Z,999.77
2022-10-23T07:35:01.051Z,999.76
2022-10-23T07:40:00.934Z,999.90
2022-10-23T07:45:00.864Z,999.72
2022-10-23T07:50:00.806Z,999.44
2022-10-23T07:55:00.730Z,999.45
2022-10-23T08:00:00.669Z,999.39
2022-10-23T08:05:00.598Z,999.39
2022-10-23T08:10:00.539Z,999.34
2022-10-23T08:15:00.468Z,999.43
2022-10-23T08:20:00.408Z,999.43
2022-10-23T08:25:00.338Z,999.33
2022-10-23T08:30:00.287Z,999.20
2022-10-23T08:35:00.211Z,999.22
2022-10-23T08:40:00.145Z,999.19
2022-10-23T08:45:00.079Z,999.24
2022-10-23T08:50:00.014Z,999.27
2022-10-23T08:54:59.938Z,999.22
2022-10-23T08:59:59.879Z,999.21
2022-10-23T09:04:59.803Z,999.22
2022-10-23T09:09:59.743Z,999.19
2022-10-23T09:14:59.673Z,999.17
2022-10-23T09:19:59.617Z,999.14
2022-10-23T09:24:59.542Z,999.11
2022-10-23T09:29:59.499Z,999.19
2022-10-23T09:34:59.415Z,999.12
2022-10-23T09:39:59.552Z,999.11
2022-10-23T09:44:59.284Z,999.07
2022-10-23T09:49:59.224Z,998.97
2022-10-23T09:54:59.152Z,999.00
2022-10-23T09:59:59.099Z,998.86
2022-10-23T10:04:59.027Z,998.86
2022-10-23T10:09:58.972Z,998.81
2022-10-23T10:14:58.895Z,998.71
2022-10-23T10:20:02.366Z,998.68
2022-10-23T10:24:58.768Z,998.65
2022-10-23T10:29:58.713Z,998.52
2022-10-23T10:34:58.637Z,998.46
2022-10-23T10:39:58.576Z,998.50
2022-10-23T10:44:58.507Z,998.45
2022-10-23T10:49:58.449Z,998.38
2022-10-23T10:54:58.407Z,998.34
2022-10-23T10:59:58.323Z,998.36
2022-10-23T11:04:58.250Z,998.32
2022-10-23T11:09:58.198Z,998.32
2022-10-23T11:14:58.130Z,998.29
2022-10-23T11:19:58.070Z,998.16
2022-10-23T11:24:58.409Z,998.05
2022-10-23T11:29:57.938Z,997.92
2022-10-23T11:34:57.866Z,997.82
2022-10-23T11:39:57.807Z,997.69
2022-10-23T11:44:57.735Z,997.57
2022-10-23T11:49:57.678Z,997.55
2022-10-23T11:54:57.604Z,997.52
2022-10-23T11:59:57.548Z,997.54
2022-10-23T12:04:57.474Z,997.52
2022-10-23T12:09:57.418Z,997.45
2022-10-23T12:14:57.344Z,997.47
2022-10-23T12:19:57.288Z,997.32
2022-10-23T12:24:57.214Z,997.24
2022-10-23T12:29:57.157Z,997.16
2022-10-23T12:34:57.079Z,997.11
2022-10-23T12:39:57.020Z,997.12
2022-10-23T12:44:56.944Z,996.95
2022-10-23T12:49:56.884Z,996.89
2022-10-23T12:54:56.812Z,996.95
2022-10-23T12:59:56.756Z,996.86
2022-10-23T13:04:56.682Z,996.70
2022-10-23T13:09:56.626Z,996.58
2022-10-23T13:14:56.555Z,996.57
2022-10-23T13:19:56.500Z,996.59
2022-10-23T13:24:56.424Z,996.50
2022-10-23T13:29:56.370Z,996.39
2022-10-23T13:35:04.019Z,996.47
2022-10-23T13:39:57.267Z,996.33
2022-10-23T13:44:56.166Z,996.26
2022-10-23T13:49:56.112Z,996.25
2022-10-23T13:54:56.040Z,996.23
2022-10-23T13:59:55.984Z,996.26
2022-10-23T14:04:55.918Z,996.23
2022-10-23T14:09:55.856Z,996.19
2022-10-23T14:14:55.786Z,996.06
2022-10-23T14:19:55.728Z,995.92
2022-10-23T14:24:55.656Z,995.81
2022-10-23T14:29:55.600Z,995.76
2022-10-23T14:34:55.529Z,995.80
2022-10-23T14:39:55.474Z,995.80
2022-10-23T14:44:55.398Z,995.78
2022-10-23T14:49:55.342Z,995.75
2022-10-23T14:54:55.267Z,995.62
2022-10-23T14:59:55.212Z,995.69
2022-10-23T15:04:55.139Z,995.60
2022-10-23T15:09:55.085Z,995.65
2022-10-23T15:14:55.011Z,995.54
2022-10-23T15:19:54.955Z,995.47
2022-10-23T15:24:54.882Z,995.46
2022-10-23T15:29:54.822Z,995.45
2022-10-23T15:34:54.750Z,995.34
2022-10-23T15:39:57.230Z,995.24
2022-10-23T15:44:54.621Z,995.21
2022-10-23T15:49:54.562Z,995.17
2022-10-23T15:54:54.485Z,995.11
2022-10-23T15:59:54.427Z,994.96
2022-10-23T16:04:54.354Z,994.81
2022-10-23T16:09:54.297Z,994.61
2022-10-23T16:14:54.222Z,994.70
2022-10-23T16:19:54.162Z,994.60
2022-10-23T16:24:54.090Z,994.51
2022-10-23T16:29:54.030Z,994.26
2022-10-23T16:34:53.958Z,994.24
2022-10-23T16:39:53.897Z,994.21
2022-10-23T16:44:53.827Z,994.13
2022-10-23T16:49:53.767Z,994.13
2022-10-23T16:54:53.693Z,994.19
2022-10-23T16:59:53.632Z,994.20
2022-10-23T17:04:53.560Z,994.23
2022-10-23T17:09:53.500Z,994.24
2022-10-23T17:14:53.435Z,994.10
2022-10-23T17:19:53.362Z,994.05
2022-10-23T17:24:54.223Z,994.06
2022-10-23T17:29:53.231Z,994.11
2022-10-23T17:34:53.170Z,994.15
2022-10-23T17:39:53.098Z,994.13
2022-10-23T17:44:53.040Z,994.06
2022-10-23T17:49:52.967Z,994.04
2022-10-23T17:54:52.907Z,993.97
2022-10-23T17:59:52.841Z,993.88
2022-10-23T18:04:52.776Z,993.77
2022-10-23T18:09:52.778Z,993.69
2022-10-23T18:14:52.646Z,993.72
2022-10-23T18:19:52.571Z,993.65
2022-10-23T18:24:52.514Z,993.52
2022-10-23T18:29:52.439Z,993.54
2022-10-23T18:34:52.381Z,993.55
2022-10-23T18:39:52.311Z,993.64
2022-10-23T18:44:52.251Z,993.66
2022-10-23T18:49:52.182Z,993.56
2022-10-23T18:54:52.119Z,993.67
2022-10-23T18:59:52.047Z,993.56
2022-10-23T19:04:51.989Z,993.44
2022-10-23T19:09:51.948Z,993.13
2022-10-23T19:14:51.859Z,992.88
2022-10-23T19:19:51.785Z,992.81
2022-10-23T19:24:51.730Z,992.69
2022-10-23T19:29:51.662Z,992.60
2022-10-23T19:34:51.597Z,992.68
2022-10-23T19:39:51.525Z,992.72
2022-10-23T19:44:51.465Z,992.67
2022-10-23T19:49:51.393Z,992.84
2022-10-23T19:54:51.336Z,992.92
2022-10-23T19:59:51.262Z,993.20
2022-10-23T20:04:51.205Z,993.33
2022-10-23T20:09:51.130Z,993.40
2022-10-23T20:14:51.072Z,993.44
2022-10-23T20:19:51.003Z,993.74
2022-10-23T20:24:50.940Z,993.91
2022-10-23T20:29:50.870Z,994.08
2022-10-23T20:34:50.812Z,994.29
2022-10-23T20:39:50.738Z,994.78
2022-10-23T20:44:50.681Z,995.10
2022-10-23T20:49:50.606Z,995.24
2022-10-23T20:54:50.551Z,995.24
2022-10-23T20:59:50.479Z,995.19
2022-10-23T21:04:50.422Z,995.04
2022-10-23T21:09:50.348Z,995.01
2022-10-23T21:14:50.289Z,995.00
2022-10-23T21:19:50.217Z,994.90
2022-10-23T21:24:50.167Z,994.90
2022-10-23T21:29:50.085Z,994.84
2022-10-23T21:34:50.062Z,994.94
2022-10-23T21:39:49.956Z,995.17
2022-10-23T21:44:49.893Z,995.21
2022-10-23T21:49:49.820Z,995.14
2022-10-23T21:54:49.762Z,994.71
2022-10-23T21:59:49.935Z,994.14
2022-10-23T22:04:49.628Z,994.01
2022-10-23T22:09:49.552Z,994.24
2022-10-23T22:14:49.492Z,994.40
2022-10-23T22:19:49.418Z,994.53
2022-10-23T22:24:49.358Z,994.76
2022-10-23T22:29:49.282Z,994.80
2022-10-23T22:34:53.160Z,994.78
2022-10-23T22:39:49.147Z,994.88
2022-10-23T22:44:49.087Z,994.84
2022-10-23T22:49:49.012Z,994.69
2022-10-23T22:54:48.966Z,994.53
2022-10-23T22:59:48.882Z,994.56
2022-10-23T23:04:48.824Z,994.59
2022-10-23T23:09:48.749Z,994.42
2022-10-23T23:14:48.693Z,994.29
2022-10-23T23:19:48.618Z,994.44
2022-10-23T23:24:48.564Z,994.45
2022-10-23T23:29:48.489Z,994.47
2022-10-23T23:34:48.433Z,994.60
2022-10-23T23:39:48.361Z,994.48
2022-10-23T23:44:56.009Z,994.42
2022-10-23T23:49:49.257Z,994.32
2022-10-23T23:54:48.176Z,994.37
2022-10-23T23:59:48.103Z,994.37
