createdAt,value
2023-04-14T00:00:25.633Z,4.20
2023-04-14T00:02:58.303Z,4.30
2023-04-14T00:05:31.398Z,4.20
2023-04-14T00:08:04.087Z,4.20
2023-04-14T00:10:36.344Z,4.20
2023-04-14T00:13:08.589Z,4.10
2023-04-14T00:15:42.426Z,4.10
2023-04-14T00:18:16.905Z,4.20
2023-04-14T00:20:49.056Z,4.10
2023-04-14T00:23:21.732Z,4.10
2023-04-14T00:25:54.250Z,4.10
2023-04-14T00:28:26.546Z,4.10
2023-04-14T00:30:58.618Z,4.00
2023-04-14T00:33:31.154Z,4.00
2023-04-14T00:36:03.689Z,4.00
2023-04-14T00:38:36.273Z,4.00
2023-04-14T00:41:08.463Z,3.90
2023-04-14T00:43:41.160Z,4.00
2023-04-14T00:46:17.495Z,3.90
2023-04-14T00:48:49.856Z,4.00
2023-04-14T00:51:22.821Z,3.90
2023-04-14T00:53:56.677Z,3.80
2023-04-14T00:56:32.666Z,3.90
2023-04-14T00:59:07.438Z,3.90
2023-04-14T01:01:43.704Z,3.80
2023-04-14T01:04:18.137Z,3.80
2023-04-14T01:06:50.860Z,3.80
2023-04-14T01:09:24.390Z,3.80
2023-04-14T01:12:15.577Z,3.90
2023-04-14T01:14:55.893Z,3.90
2023-04-14T01:17:37.758Z,4.00
2023-04-14T01:20:30.170Z,3.90
2023-04-14T01:23:08.677Z,3.90
2023-04-14T01:26:05.775Z,3.80
2023-04-14T01:29:07.050Z,3.80
2023-04-14T01:31:47.648Z,3.90
2023-04-14T01:34:35.776Z,3.90
2023-04-14T01:37:15.256Z,3.90
2023-04-14T01:39:53.165Z,3.90
2023-04-14T01:42:32.395Z,3.70
2023-04-14T01:45:12.142Z,3.80
2023-04-14T01:47:46.642Z,3.70
2023-04-14T01:50:20.804Z,3.80
2023-04-14T01:52:54.944Z,3.90
2023-04-14T01:55:28.989Z,3.90
2023-04-14T01:58:04.133Z,3.90
2023-04-14T02:00:39.941Z,3.80
2023-04-14T02:03:13.005Z,3.80
2023-04-14T02:05:47.524Z,3.90
2023-04-14T02:08:21.635Z,3.80
2023-04-14T02:10:55.134Z,3.80
2023-04-14T02:13:30.225Z,3.90
2023-04-14T02:16:03.286Z,3.90
2023-04-14T02:18:36.932Z,3.90
2023-04-14T02:21:12.092Z,3.90
2023-04-14T02:23:44.380Z,4.00
2023-04-14T02:26:22.371Z,3.90
2023-04-14T02:29:10.073Z,3.90
2023-04-14T02:31:52.485Z,4.00
2023-04-14T02:34:28.477Z,3.90
2023-04-14T02:37:04.518Z,3.90
2023-04-14T02:39:43.748Z,3.90
2023-04-14T02:42:16.876Z,3.90
2023-04-14T02:44:51.856Z,4.00
2023-04-14T02:47:35.682Z,4.00
2023-04-14T02:50:13.221Z,4.00
2023-04-14T02:52:51.908Z,4.00
2023-04-14T02:55:27.437Z,4.00
2023-04-14T02:58:00.995Z,4.00
2023-04-14T03:00:37.215Z,4.00
2023-04-14T03:03:11.969Z,4.00
2023-04-14T03:05:46.510Z,3.90
2023-04-14T03:08:20.439Z,3.90
2023-04-14T03:10:55.856Z,4.00
2023-04-14T03:13:33.723Z,4.00
2023-04-14T03:16:07.048Z,3.90
2023-04-14T03:18:41.126Z,3.90
2023-04-14T03:21:16.840Z,3.90
2023-04-14T03:23:51.782Z,3.90
2023-04-14T03:26:27.714Z,3.80
2023-04-14T03:29:02.642Z,3.80
2023-04-14T03:31:38.147Z,3.80
2023-04-14T03:34:14.021Z,3.70
2023-04-14T03:36:51.178Z,3.70
2023-04-14T03:39:31.989Z,3.80
2023-04-14T03:42:08.225Z,3.80
2023-04-14T03:44:46.332Z,3.80
2023-04-14T03:47:19.527Z,3.80
2023-04-14T03:49:57.268Z,3.80
2023-04-14T03:52:34.145Z,3.80
2023-04-14T03:55:08.135Z,3.70
2023-04-14T03:57:44.062Z,3.70
2023-04-14T04:00:20.140Z,3.80
2023-04-14T04:02:55.295Z,3.80
2023-04-14T04:05:29.162Z,3.90
2023-04-14T04:08:03.349Z,3.80
2023-04-14T04:10:37.736Z,3.80
2023-04-14T04:13:15.776Z,3.80
2023-04-14T04:15:50.191Z,3.80
2023-04-14T04:18:26.473Z,3.70
2023-04-14T04:21:00.234Z,3.80
2023-04-14T04:23:36.517Z,3.70
2023-04-14T04:26:09.316Z,3.80
2023-04-14T04:28:44.569Z,3.80
2023-04-14T04:31:20.588Z,3.80
2023-04-14T04:33:53.297Z,3.80
2023-04-14T04:36:31.859Z,3.80
2023-04-14T04:39:04.667Z,3.90
2023-04-14T04:41:41.735Z,4.00
2023-04-14T04:44:13.934Z,3.90
2023-04-14T04:46:53.971Z,4.00
2023-04-14T04:49:29.827Z,3.90
2023-04-14T04:52:07.876Z,4.00
2023-04-14T04:54:40.134Z,3.90
2023-04-14T04:57:12.421Z,4.00
2023-04-14T04:59:44.735Z,4.00
2023-04-14T05:02:16.988Z,4.00
2023-04-14T05:04:49.319Z,4.00
2023-04-14T05:07:22.892Z,4.00
2023-04-14T05:09:55.175Z,4.10
2023-04-14T05:12:27.336Z,4.20
2023-04-14T05:14:59.624Z,4.10
2023-04-14T05:17:32.046Z,4.20
2023-04-14T05:20:05.874Z,4.20
2023-04-14T05:22:41.332Z,4.20
2023-04-14T05:25:13.512Z,4.20
2023-04-14T05:27:45.990Z,4.10
2023-04-14T05:30:18.179Z,4.10
2023-04-14T05:32:50.614Z,4.20
2023-04-14T05:35:24.979Z,4.20
2023-04-14T05:37:57.717Z,4.30
2023-04-14T05:40:30.326Z,4.40
2023-04-14T05:43:02.690Z,4.50
2023-04-14T05:45:34.828Z,4.50
2023-04-14T05:48:07.521Z,4.60
2023-04-14T05:50:39.936Z,4.60
2023-04-14T05:53:12.524Z,4.60
2023-04-14T05:55:45.470Z,4.60
2023-04-14T05:58:18.456Z,4.50
2023-04-14T06:00:50.639Z,4.60
2023-04-14T06:03:23.121Z,4.60
2023-04-14T06:05:55.447Z,4.60
2023-04-14T06:08:27.626Z,4.70
2023-04-14T06:10:59.852Z,4.70
2023-04-14T06:13:34.821Z,4.70
2023-04-14T06:16:08.780Z,4.70
2023-04-14T06:18:41.754Z,4.70
2023-04-14T06:21:13.905Z,4.80
2023-04-14T06:23:46.196Z,4.70
2023-04-14T06:26:18.340Z,4.80
2023-04-14T06:28:50.600Z,4.80
2023-04-14T06:31:23.060Z,4.80
2023-04-14T06:33:55.630Z,4.70
2023-04-14T06:36:27.911Z,4.80
2023-04-14T06:39:01.423Z,4.80
2023-04-14T06:41:34.166Z,4.90
2023-04-14T06:44:09.497Z,4.90
2023-04-14T06:46:41.889Z,4.90
2023-04-14T06:49:15.800Z,5.00
2023-04-14T06:51:47.966Z,4.90
2023-04-14T06:54:20.024Z,4.90
2023-04-14T06:56:52.215Z,4.90
2023-04-14T06:59:28.287Z,5.00
2023-04-14T07:02:00.969Z,4.90
2023-04-14T07:04:35.526Z,4.90
2023-04-14T07:07:07.696Z,5.00
2023-04-14T07:09:40.197Z,5.00
2023-04-14T07:12:17.192Z,5.10
2023-04-14T07:14:52.676Z,5.10
2023-04-14T07:17:24.964Z,5.10
2023-04-14T07:19:57.212Z,5.00
2023-04-14T07:22:29.778Z,5.00
2023-04-14T07:25:02.206Z,5.10
2023-04-14T07:27:34.527Z,5.10
2023-04-14T07:30:07.404Z,5.10
2023-04-14T07:32:40.786Z,5.10
2023-04-14T07:35:14.664Z,5.00
2023-04-14T07:37:47.214Z,5.10
2023-04-14T07:40:20.457Z,5.10
2023-04-14T07:42:52.756Z,5.20
2023-04-14T07:45:25.038Z,5.10
2023-04-14T07:47:57.922Z,5.10
2023-04-14T07:50:30.457Z,5.00
2023-04-14T07:53:02.940Z,5.10
2023-04-14T07:55:35.156Z,5.10
2023-04-14T07:58:07.321Z,5.10
2023-04-14T08:00:40.953Z,5.10
2023-04-14T08:03:14.073Z,5.10
2023-04-14T08:05:46.697Z,5.10
2023-04-14T08:08:19.784Z,5.10
2023-04-14T08:10:52.005Z,5.20
2023-04-14T08:13:24.211Z,5.20
2023-04-14T08:15:56.472Z,5.10
2023-04-14T08:18:29.278Z,5.20
2023-04-14T08:21:01.803Z,5.20
2023-04-14T08:23:34.994Z,5.20
2023-04-14T08:26:07.350Z,5.20
2023-04-14T08:28:39.700Z,5.30
2023-04-14T08:31:12.078Z,5.30
2023-04-14T08:33:44.274Z,5.30
2023-04-14T08:36:17.185Z,5.30
2023-04-14T08:38:49.505Z,5.30
2023-04-14T08:41:22.083Z,5.40
2023-04-14T08:43:55.014Z,5.40
2023-04-14T08:46:28.587Z,5.40
2023-04-14T08:49:07.385Z,5.40
2023-04-14T08:51:45.698Z,5.50
2023-04-14T08:54:19.523Z,5.60
2023-04-14T08:56:52.411Z,5.60
2023-04-14T08:59:25.566Z,5.60
2023-04-14T09:01:59.026Z,5.80
2023-04-14T09:04:31.777Z,5.80
2023-04-14T09:07:04.989Z,5.80
2023-04-14T09:09:37.639Z,5.90
2023-04-14T09:12:11.605Z,6.00
2023-04-14T09:14:48.200Z,5.90
2023-04-14T09:17:21.076Z,6.00
2023-04-14T09:20:35.806Z,6.00
2023-04-14T09:22:46.252Z,6.00
2023-04-14T09:25:20.054Z,6.10
2023-04-14T09:27:52.729Z,6.00
2023-04-14T09:30:25.446Z,6.10
2023-04-14T09:32:57.772Z,6.10
2023-04-14T09:35:51.328Z,6.00
2023-04-14T09:38:41.861Z,6.10
2023-04-14T09:41:22.983Z,6.00
2023-04-14T09:43:55.555Z,6.10
2023-04-14T09:46:27.998Z,6.10
2023-04-14T09:49:00.968Z,6.10
2023-04-14T09:51:33.395Z,6.10
2023-04-14T09:54:06.430Z,6.10
2023-04-14T09:56:46.230Z,6.30
2023-04-14T09:59:38.734Z,6.50
2023-04-14T10:02:12.018Z,6.60
2023-04-14T10:04:44.516Z,6.60
2023-04-14T10:07:20.019Z,6.70
2023-04-14T10:09:52.238Z,6.70
2023-04-14T10:12:24.454Z,6.70
2023-04-14T10:14:56.591Z,6.70
2023-04-14T10:17:30.334Z,6.70
2023-04-14T10:20:07.044Z,6.80
2023-04-14T10:22:41.122Z,7.00
2023-04-14T10:25:13.835Z,7.10
2023-04-14T10:27:46.344Z,7.10
2023-04-14T10:30:18.857Z,7.20
2023-04-14T10:32:51.657Z,7.20
2023-04-14T10:35:24.074Z,7.30
2023-04-14T10:37:56.472Z,7.30
2023-04-14T10:40:45.134Z,7.40
2023-04-14T10:43:17.598Z,7.50
2023-04-14T10:45:57.155Z,7.60
2023-04-14T10:48:33.673Z,7.70
2023-04-14T10:51:10.849Z,7.80
2023-04-14T10:53:55.868Z,7.90
2023-04-14T10:56:29.368Z,8.00
2023-04-14T10:59:03.358Z,8.00
2023-04-14T11:01:36.790Z,8.00
2023-04-14T11:04:20.832Z,8.20
2023-04-14T11:06:55.427Z,8.20
2023-04-14T11:09:30.773Z,8.10
2023-04-14T11:12:21.889Z,8.10
2023-04-14T11:15:13.818Z,8.10
2023-04-14T11:17:46.357Z,8.10
2023-04-14T11:20:23.081Z,8.20
2023-04-14T11:22:59.160Z,8.20
2023-04-14T11:25:37.420Z,8.20
2023-04-14T11:28:10.830Z,8.30
2023-04-14T11:30:43.477Z,8.40
2023-04-14T11:33:19.508Z,8.60
2023-04-14T11:35:52.393Z,8.60
2023-04-14T11:38:26.272Z,8.50
2023-04-14T11:41:02.913Z,8.70
2023-04-14T11:43:37.687Z,8.90
2023-04-14T11:46:10.141Z,8.90
2023-04-14T11:48:42.569Z,9.00
2023-04-14T11:51:14.915Z,9.20
2023-04-14T11:53:47.289Z,9.20
2023-04-14T11:56:20.402Z,9.50
2023-04-14T11:59:00.049Z,9.60
2023-04-14T12:01:33.157Z,9.70
2023-04-14T12:04:06.663Z,9.70
2023-04-14T12:06:41.597Z,9.60
2023-04-14T12:09:14.337Z,9.80
2023-04-14T12:11:56.567Z,9.90
2023-04-14T12:14:28.896Z,9.80
2023-04-14T12:17:01.225Z,9.70
2023-04-14T12:19:33.717Z,9.60
2023-04-14T12:22:08.039Z,9.70
2023-04-14T12:24:42.705Z,9.40
2023-04-14T12:27:25.742Z,9.30
2023-04-14T12:29:58.913Z,9.00
2023-04-14T12:32:41.315Z,9.00
2023-04-14T12:35:14.002Z,8.80
2023-04-14T12:37:50.395Z,8.80
2023-04-14T12:40:44.010Z,8.90
2023-04-14T12:43:16.898Z,9.30
2023-04-14T12:45:51.355Z,9.80
2023-04-14T12:48:43.943Z,10.40
2023-04-14T12:51:18.801Z,10.90
2023-04-14T12:53:51.628Z,11.00
2023-04-14T12:56:24.440Z,11.40
2023-04-14T12:59:04.189Z,11.80
2023-04-14T13:01:37.147Z,12.00
2023-04-14T13:04:09.758Z,12.00
2023-04-14T13:06:42.709Z,11.80
2023-04-14T13:09:15.867Z,11.80
2023-04-14T13:11:47.975Z,11.50
2023-04-14T13:14:20.294Z,11.50
2023-04-14T13:16:54.038Z,11.60
2023-04-14T13:19:27.209Z,11.70
2023-04-14T13:21:59.604Z,11.60
2023-04-14T13:24:31.906Z,11.50
2023-04-14T13:27:04.173Z,11.70
2023-04-14T13:29:36.620Z,11.70
2023-04-14T13:32:12.829Z,11.90
2023-04-14T13:34:46.525Z,11.80
2023-04-14T13:37:19.419Z,11.40
2023-04-14T13:39:51.626Z,10.90
2023-04-14T13:42:24.102Z,10.50
2023-04-14T13:44:57.377Z,10.10
2023-04-14T13:47:29.869Z,10.20
2023-04-14T13:50:02.549Z,10.00
2023-04-14T13:52:36.003Z,9.80
2023-04-14T13:55:09.971Z,9.90
2023-04-14T13:57:42.343Z,9.80
2023-04-14T14:00:15.022Z,9.60
2023-04-14T14:02:47.417Z,9.50
2023-04-14T14:05:19.933Z,9.50
2023-04-14T14:07:52.251Z,9.70
2023-04-14T14:10:24.426Z,10.00
2023-04-14T14:12:56.947Z,10.50
2023-04-14T14:15:29.876Z,10.70
2023-04-14T14:18:03.253Z,10.40
2023-04-14T14:20:35.745Z,10.70
2023-04-14T14:23:15.898Z,11.00
2023-04-14T14:25:48.140Z,11.10
2023-04-14T14:28:25.201Z,11.30
2023-04-14T14:30:57.599Z,11.70
2023-04-14T14:33:29.835Z,11.70
2023-04-14T14:36:02.949Z,11.90
2023-04-14T14:38:35.008Z,11.70
2023-04-14T14:41:07.796Z,11.80
2023-04-14T14:43:39.906Z,11.80
2023-04-14T14:46:12.545Z,11.70
2023-04-14T14:48:44.810Z,11.50
2023-04-14T14:51:17.365Z,11.30
2023-04-14T14:53:49.515Z,11.10
2023-04-14T14:56:21.643Z,10.80
2023-04-14T14:58:54.495Z,11.00
2023-04-14T15:01:27.477Z,10.60
2023-04-14T15:04:00.232Z,10.30
2023-04-14T15:06:34.966Z,9.80
2023-04-14T15:09:08.033Z,9.60
2023-04-14T15:11:41.290Z,9.50
2023-04-14T15:14:13.676Z,9.30
2023-04-14T15:16:46.573Z,9.00
2023-04-14T15:19:19.724Z,8.90
2023-04-14T15:21:51.917Z,8.90
2023-04-14T15:24:24.156Z,8.80
2023-04-14T15:26:57.812Z,8.70
2023-04-14T15:29:30.847Z,8.60
2023-04-14T15:32:03.238Z,8.60
2023-04-14T15:34:35.705Z,8.50
2023-04-14T15:37:08.579Z,8.40
2023-04-14T15:39:41.663Z,8.30
2023-04-14T15:42:14.233Z,8.30
2023-04-14T15:44:46.355Z,8.30
2023-04-14T15:47:19.520Z,8.20
2023-04-14T15:49:52.414Z,8.20
2023-04-14T15:52:41.198Z,8.20
2023-04-14T15:55:13.521Z,8.10
2023-04-14T15:57:46.872Z,8.00
2023-04-14T16:00:20.293Z,8.00
2023-04-14T16:02:55.411Z,7.90
2023-04-14T16:05:28.153Z,7.80
2023-04-14T16:08:03.651Z,7.80
2023-04-14T16:10:43.058Z,7.80
2023-04-14T16:13:15.201Z,7.60
2023-04-14T16:15:48.799Z,7.50
2023-04-14T16:18:21.489Z,7.40
2023-04-14T16:20:53.683Z,6.90
2023-04-14T16:23:28.006Z,6.70
2023-04-14T16:26:00.130Z,6.40
2023-04-14T16:28:32.550Z,6.30
2023-04-14T16:31:05.563Z,6.10
2023-04-14T16:33:38.060Z,6.00
2023-04-14T16:36:10.297Z,5.90
2023-04-14T16:38:42.545Z,5.90
2023-04-14T16:41:23.296Z,5.80
2023-04-14T16:43:56.056Z,5.90
2023-04-14T16:46:28.931Z,5.80
2023-04-14T16:49:04.102Z,5.80
2023-04-14T16:51:38.145Z,5.90
2023-04-14T16:54:10.858Z,5.90
2023-04-14T16:56:45.634Z,6.00
2023-04-14T16:59:19.758Z,6.00
2023-04-14T17:01:51.997Z,5.90
2023-04-14T17:04:25.280Z,5.90
2023-04-14T17:06:57.925Z,5.80
2023-04-14T17:09:30.148Z,5.80
2023-04-14T17:12:02.295Z,5.70
2023-04-14T17:14:35.652Z,5.70
2023-04-14T17:17:08.016Z,5.70
2023-04-14T17:19:40.861Z,5.70
2023-04-14T17:22:15.383Z,5.70
2023-04-14T17:24:47.582Z,5.70
2023-04-14T17:27:20.338Z,5.60
2023-04-14T17:29:53.429Z,5.70
2023-04-14T17:32:26.598Z,5.60
2023-04-14T17:34:59.307Z,5.70
2023-04-14T17:37:32.148Z,5.60
2023-04-14T17:40:05.427Z,5.70
2023-04-14T17:42:38.847Z,5.70
2023-04-14T17:45:12.429Z,5.60
2023-04-14T17:47:44.948Z,5.70
2023-04-14T17:50:17.961Z,5.70
2023-04-14T17:52:51.340Z,5.70
2023-04-14T17:55:23.591Z,5.70
2023-04-14T17:57:56.456Z,5.70
2023-04-14T18:00:29.509Z,5.80
2023-04-14T18:03:02.572Z,5.80
2023-04-14T18:05:35.255Z,5.70
2023-04-14T18:08:07.410Z,5.70
2023-04-14T18:10:40.547Z,5.70
2023-04-14T18:13:13.199Z,5.70
2023-04-14T18:15:46.606Z,5.60
2023-04-14T18:18:18.785Z,5.50
2023-04-14T18:20:52.687Z,5.40
2023-04-14T18:23:25.435Z,5.30
2023-04-14T18:28:39.113Z,5.30
2023-04-14T18:31:13.797Z,5.20
2023-04-14T18:33:46.084Z,5.30
2023-04-14T18:36:18.479Z,5.20
2023-04-14T18:38:50.744Z,5.20
2023-04-14T18:41:23.585Z,5.30
2023-04-14T18:43:55.757Z,5.20
2023-04-14T18:46:28.074Z,5.20
2023-04-14T18:49:00.622Z,5.10
2023-04-14T18:51:33.279Z,5.20
2023-04-14T18:54:05.929Z,5.20
2023-04-14T18:56:38.439Z,5.10
2023-04-14T18:59:10.765Z,5.20
2023-04-14T19:01:43.239Z,5.20
2023-04-14T19:04:15.497Z,5.20
2023-04-14T19:06:51.226Z,5.20
2023-04-14T19:09:24.070Z,5.20
2023-04-14T19:11:57.489Z,5.10
2023-04-14T19:14:29.832Z,5.10
2023-04-14T19:17:03.777Z,5.20
2023-04-14T19:19:36.633Z,5.20
2023-04-14T19:22:08.717Z,5.20
2023-04-14T19:24:40.958Z,5.30
2023-04-14T19:27:19.788Z,5.20
2023-04-14T19:29:53.668Z,5.30
2023-04-14T19:32:25.993Z,5.30
2023-04-14T19:34:58.867Z,5.40
2023-04-14T19:37:32.139Z,5.50
2023-04-14T19:40:06.639Z,5.50
2023-04-14T19:42:39.241Z,5.50
2023-04-14T19:45:14.810Z,5.50
2023-04-14T19:47:47.910Z,5.60
2023-04-14T19:50:22.962Z,5.60
2023-04-14T19:52:55.295Z,5.60
2023-04-14T19:55:28.526Z,5.60
2023-04-14T19:58:05.088Z,5.60
2023-04-14T20:00:43.808Z,5.50
2023-04-14T20:03:25.630Z,5.50
2023-04-14T20:06:12.307Z,5.60
2023-04-14T20:08:47.108Z,5.60
2023-04-14T20:11:28.932Z,5.60
2023-04-14T20:14:07.659Z,5.60
2023-04-14T20:16:41.226Z,5.70
2023-04-14T20:19:14.160Z,5.70
2023-04-14T20:21:50.110Z,5.70
2023-04-14T20:24:23.166Z,5.70
2023-04-14T20:26:55.766Z,5.80
2023-04-14T20:29:28.554Z,5.80
2023-04-14T20:32:02.435Z,5.80
2023-04-14T20:34:35.673Z,5.80
2023-04-14T20:37:08.595Z,5.80
2023-04-14T20:39:41.517Z,5.90
2023-04-14T20:42:14.285Z,5.90
2023-04-14T20:44:47.137Z,5.90
2023-04-14T20:47:19.789Z,5.80
2023-04-14T20:49:51.959Z,5.80
2023-04-14T20:52:25.039Z,5.80
2023-04-14T20:54:57.171Z,5.80
2023-04-14T20:57:29.443Z,5.90
2023-04-14T21:00:01.744Z,5.90
2023-04-14T21:02:34.145Z,5.80
2023-04-14T21:05:06.740Z,5.80
2023-04-14T21:07:43.854Z,5.70
2023-04-14T21:10:16.815Z,5.80
2023-04-14T21:15:26.478Z,5.80
2023-04-14T21:15:56.965Z,5.70
2023-04-14T21:18:29.560Z,5.70
2023-04-14T21:21:01.892Z,5.70
2023-04-14T21:23:35.391Z,5.70
2023-04-14T21:26:07.571Z,5.70
2023-04-14T21:28:41.784Z,5.70
2023-04-14T21:31:14.314Z,5.80
2023-04-14T21:33:47.020Z,5.80
2023-04-14T21:36:20.035Z,5.70
2023-04-14T21:38:52.652Z,5.70
2023-04-14T21:41:24.909Z,5.60
2023-04-14T21:43:57.440Z,5.70
2023-04-14T21:46:29.573Z,5.60
2023-04-14T21:49:02.156Z,5.60
2023-04-14T21:51:34.518Z,5.60
2023-04-14T21:54:07.298Z,5.60
2023-04-14T21:56:40.164Z,5.60
2023-04-14T21:59:12.678Z,5.50
2023-04-14T22:01:44.963Z,5.50
2023-04-14T22:04:28.846Z,5.60
2023-04-14T22:07:06.592Z,5.70
2023-04-14T22:09:39.591Z,5.70
2023-04-14T22:12:12.041Z,5.70
2023-04-14T22:14:44.320Z,5.60
2023-04-14T22:17:16.603Z,5.60
2023-04-14T22:19:49.223Z,5.60
2023-04-14T22:22:21.495Z,5.60
2023-04-14T22:24:56.621Z,5.70
2023-04-14T22:27:28.754Z,5.60
2023-04-14T22:30:02.115Z,5.50
2023-04-14T22:32:35.420Z,5.50
2023-04-14T22:35:07.997Z,5.50
2023-04-14T22:37:40.081Z,5.50
2023-04-14T22:40:12.287Z,5.50
2023-04-14T22:42:44.384Z,5.40
2023-04-14T22:45:17.416Z,5.40
2023-04-14T22:47:50.360Z,5.50
2023-04-14T22:50:22.822Z,5.40
2023-04-14T22:52:55.208Z,5.50
2023-04-14T22:55:27.468Z,5.40
2023-04-14T22:57:59.590Z,5.40
2023-04-14T23:00:31.989Z,5.40
2023-04-14T23:03:05.018Z,5.40
2023-04-14T23:05:37.366Z,5.40
2023-04-14T23:08:10.455Z,5.50
2023-04-14T23:10:42.679Z,5.40
2023-04-14T23:13:14.762Z,5.30
2023-04-14T23:15:47.541Z,5.40
2023-04-14T23:18:27.445Z,5.40
2023-04-14T23:20:59.559Z,5.40
2023-04-14T23:23:31.797Z,5.40
2023-04-14T23:26:03.942Z,5.40
2023-04-14T23:28:36.079Z,5.40
2023-04-14T23:31:08.600Z,5.40
2023-04-14T23:33:41.156Z,5.40
2023-04-14T23:36:13.706Z,5.40
2023-04-14T23:38:46.027Z,5.40
2023-04-14T23:41:19.042Z,5.40
2023-04-14T23:43:51.364Z,5.30
2023-04-14T23:46:23.548Z,5.40
2023-04-14T23:48:59.068Z,5.40
2023-04-14T23:51:42.917Z,5.30
2023-04-14T23:54:15.035Z,5.20
2023-04-14T23:56:47.622Z,5.30
2023-04-14T23:59:20.029Z,5.20
