createdAt,value
2022-10-23T00:00:24.284Z,52.55
2022-10-23T00:01:24.248Z,52.55
2022-10-23T00:02:24.258Z,52.55
2022-10-23T00:03:24.193Z,52.85
2022-10-23T00:04:24.176Z,52.87
2022-10-23T00:05:24.170Z,52.67
2022-10-23T00:06:24.188Z,52.87
2022-10-23T00:07:24.232Z,52.47
2022-10-23T00:08:24.140Z,53.08
2022-10-23T00:09:24.112Z,52.57
2022-10-23T00:10:24.099Z,52.37
2022-10-23T00:11:24.089Z,52.26
2022-10-23T00:12:24.120Z,52.26
2022-10-23T00:13:24.051Z,52.37
2022-10-23T00:14:24.082Z,52.37
2022-10-23T00:15:24.030Z,52.26
2022-10-23T00:16:23.992Z,52.26
2022-10-23T00:17:27.001Z,52.26
2022-10-23T00:18:26.979Z,52.26
2022-10-23T00:19:23.986Z,52.37
2022-10-23T00:20:23.931Z,52.37
2022-10-23T00:21:23.922Z,52.26
2022-10-23T00:22:23.922Z,52.37
2022-10-23T00:23:23.923Z,52.47
2022-10-23T00:24:23.925Z,52.57
2022-10-23T00:25:23.875Z,52.57
2022-10-23T00:26:23.854Z,52.57
2022-10-23T00:27:23.856Z,52.67
2022-10-23T00:28:23.828Z,52.87
2022-10-23T00:29:23.845Z,52.87
2022-10-23T00:30:23.805Z,52.98
2022-10-23T00:31:23.796Z,52.87
2022-10-23T00:32:23.826Z,52.98
2022-10-23T00:33:23.769Z,53.08
2022-10-23T00:34:23.756Z,53.08
2022-10-23T00:35:23.727Z,53.19
2022-10-23T00:36:23.707Z,53.28
2022-10-23T00:37:26.686Z,53.41
2022-10-23T00:38:26.699Z,53.41
2022-10-23T00:39:23.688Z,53.52
2022-10-23T00:40:23.648Z,53.52
2022-10-23T00:41:23.628Z,53.52
2022-10-23T00:42:23.666Z,53.52
2022-10-23T00:43:23.601Z,53.72
2022-10-23T00:44:23.619Z,53.72
2022-10-23T00:45:23.579Z,53.72
2022-10-23T00:46:23.580Z,53.72
2022-10-23T00:47:23.610Z,54.03
2022-10-23T00:48:23.532Z,54.03
2022-10-23T00:49:23.531Z,54.23
2022-10-23T00:50:23.502Z,54.33
2022-10-23T00:51:23.492Z,54.13
2022-10-23T00:52:23.487Z,54.13
2022-10-23T00:53:23.491Z,54.13
2022-10-23T00:54:24.719Z,53.92
2022-10-23T00:55:23.423Z,53.92
2022-10-23T00:56:23.463Z,53.72
2022-10-23T00:57:26.475Z,53.72
2022-10-23T00:58:26.413Z,53.72
2022-10-23T00:59:23.400Z,53.72
2022-10-23T01:00:23.384Z,53.62
2022-10-23T01:01:23.375Z,53.62
2022-10-23T01:02:23.408Z,53.72
2022-10-23T01:03:23.370Z,53.82
2022-10-23T01:04:23.317Z,53.82
2022-10-23T01:05:23.316Z,53.92
2022-10-23T01:06:23.286Z,53.92
2022-10-23T01:07:23.307Z,53.92
2022-10-23T01:08:23.255Z,54.13
2022-10-23T01:09:23.238Z,54.13
2022-10-23T01:10:23.217Z,53.85
2022-10-23T01:11:23.206Z,54.13
2022-10-23T01:12:23.222Z,54.25
2022-10-23T01:13:30.152Z,54.05
2022-10-23T01:14:23.132Z,53.95
2022-10-23T01:15:23.122Z,53.72
2022-10-23T01:16:23.102Z,53.75
2022-10-23T01:17:26.120Z,53.82
2022-10-23T01:18:26.083Z,53.62
2022-10-23T01:19:23.074Z,53.72
2022-10-23T01:20:23.043Z,53.75
2022-10-23T01:21:23.034Z,53.72
2022-10-23T01:23:23.034Z,53.75
2022-10-23T01:24:22.984Z,53.75
2022-10-23T01:25:22.975Z,53.75
2022-10-23T01:26:22.984Z,53.75
2022-10-23T01:27:22.948Z,53.75
2022-10-23T01:28:22.959Z,53.95
2022-10-23T01:29:22.977Z,53.72
2022-10-23T01:30:22.904Z,53.95
2022-10-23T01:31:22.895Z,53.54
2022-10-23T01:32:22.878Z,53.95
2022-10-23T01:33:22.859Z,53.44
2022-10-23T01:34:22.846Z,53.64
2022-10-23T01:35:22.868Z,53.75
2022-10-23T01:36:22.820Z,53.54
2022-10-23T01:37:25.798Z,53.54
2022-10-23T01:38:25.808Z,54.05
2022-10-23T01:39:22.799Z,53.54
2022-10-23T01:40:22.759Z,53.54
2022-10-23T01:41:22.742Z,53.54
2022-10-23T01:42:22.730Z,53.23
2022-10-23T01:43:22.709Z,53.13
2022-10-23T01:44:22.742Z,53.03
2022-10-23T01:45:22.680Z,53.03
2022-10-23T01:46:22.670Z,53.03
2022-10-23T01:47:22.665Z,53.23
2022-10-23T01:48:22.643Z,53.23
2022-10-23T01:49:22.623Z,53.13
2022-10-23T01:50:22.687Z,52.72
2022-10-23T01:51:22.593Z,52.51
2022-10-23T01:52:22.593Z,52.83
2022-10-23T01:53:22.572Z,52.62
2022-10-23T01:54:22.565Z,52.62
2022-10-23T01:55:22.543Z,52.72
2022-10-23T01:56:22.553Z,52.72
2022-10-23T01:57:25.515Z,52.62
2022-10-23T01:58:25.515Z,52.51
2022-10-23T01:59:22.484Z,52.51
2022-10-23T02:00:22.532Z,52.51
2022-10-23T02:01:22.589Z,52.51
2022-10-23T02:02:22.529Z,52.92
2022-10-23T02:03:22.426Z,52.92
2022-10-23T02:04:22.417Z,53.23
2022-10-23T02:05:22.396Z,53.13
2022-10-23T02:06:22.449Z,53.23
2022-10-23T02:07:22.367Z,53.03
2022-10-23T02:08:22.358Z,53.13
2022-10-23T02:09:22.337Z,53.23
2022-10-23T02:10:22.328Z,53.23
2022-10-23T02:11:22.313Z,53.33
2022-10-23T02:12:22.371Z,53.36
2022-10-23T02:13:22.289Z,53.36
2022-10-23T02:14:22.269Z,53.26
2022-10-23T02:15:22.251Z,53.36
2022-10-23T02:16:22.239Z,53.46
2022-10-23T02:17:25.251Z,53.46
2022-10-23T02:18:25.221Z,53.56
2022-10-23T02:19:22.198Z,53.67
2022-10-23T02:20:22.211Z,53.77
2022-10-23T02:21:22.171Z,53.87
2022-10-23T02:22:22.204Z,54.08
2022-10-23T02:23:22.142Z,53.97
2022-10-23T02:24:22.131Z,53.97
2022-10-23T02:25:22.109Z,54.18
2022-10-23T02:26:22.092Z,54.31
2022-10-23T02:27:22.084Z,54.21
2022-10-23T02:28:22.094Z,54.10
2022-10-23T02:29:22.053Z,54.08
2022-10-23T02:30:22.049Z,54.08
2022-10-23T02:31:22.036Z,54.21
2022-10-23T02:32:22.036Z,54.31
2022-10-23T02:33:21.994Z,54.41
2022-10-23T02:34:21.983Z,54.51
2022-10-23T02:35:21.963Z,54.51
2022-10-23T02:36:21.976Z,54.72
2022-10-23T02:37:24.940Z,54.82
2022-10-23T02:38:25.004Z,54.61
2022-10-23T02:39:21.906Z,54.72
2022-10-23T02:40:21.887Z,54.72
2022-10-23T02:41:21.880Z,54.82
2022-10-23T02:42:21.866Z,54.92
2022-10-23T02:43:21.847Z,55.13
2022-10-23T02:44:21.866Z,55.13
2022-10-23T02:45:21.816Z,55.02
2022-10-23T02:46:21.807Z,54.92
2022-10-23T02:47:21.791Z,55.13
2022-10-23T02:48:21.770Z,55.13
2022-10-23T02:49:21.757Z,55.02
2022-10-23T02:50:21.772Z,55.13
2022-10-23T02:51:21.730Z,55.15
2022-10-23T02:52:21.718Z,55.15
2022-10-23T02:53:21.702Z,55.05
2022-10-23T02:54:21.691Z,55.15
2022-10-23T02:55:21.722Z,55.15
2022-10-23T02:56:21.660Z,55.26
2022-10-23T02:57:24.643Z,55.26
2022-10-23T02:58:24.643Z,55.26
2022-10-23T02:59:21.611Z,55.26
2022-10-23T03:00:21.601Z,55.46
2022-10-23T03:01:21.724Z,55.56
2022-10-23T03:02:21.717Z,55.77
2022-10-23T03:03:21.553Z,55.66
2022-10-23T03:04:21.553Z,55.69
2022-10-23T03:05:21.533Z,55.59
2022-10-23T03:06:21.524Z,55.69
2022-10-23T03:07:21.564Z,55.79
2022-10-23T03:08:21.496Z,55.90
2022-10-23T03:09:21.479Z,56.00
2022-10-23T03:10:21.473Z,56.00
2022-10-23T03:11:21.446Z,55.90
2022-10-23T03:12:21.447Z,55.69
2022-10-23T03:13:21.476Z,55.38
2022-10-23T03:14:21.419Z,55.38
2022-10-23T03:15:21.397Z,55.18
2022-10-23T03:16:21.388Z,55.08
2022-10-23T03:17:24.368Z,54.87
2022-10-23T03:18:24.399Z,54.77
2022-10-23T03:19:21.347Z,54.77
2022-10-23T03:20:21.338Z,54.77
2022-10-23T03:21:21.318Z,55.08
2022-10-23T03:22:21.360Z,54.97
2022-10-23T03:23:21.300Z,54.97
2022-10-23T03:24:21.279Z,54.87
2022-10-23T03:25:21.271Z,55.00
2022-10-23T03:26:21.265Z,55.00
2022-10-23T03:27:21.268Z,54.90
2022-10-23T03:28:21.251Z,55.00
2022-10-23T03:29:21.220Z,54.90
2022-10-23T03:30:21.204Z,54.90
2022-10-23T03:31:21.181Z,55.00
2022-10-23T03:32:21.180Z,55.00
2022-10-23T03:33:21.220Z,54.90
2022-10-23T03:34:21.141Z,54.90
2022-10-23T03:35:21.123Z,54.90
2022-10-23T03:36:21.122Z,54.90
2022-10-23T03:37:24.094Z,54.90
2022-10-23T03:38:24.164Z,54.79
2022-10-23T03:39:21.077Z,54.90
2022-10-23T03:40:21.062Z,55.00
2022-10-23T03:41:21.045Z,55.21
2022-10-23T03:42:21.036Z,55.21
2022-10-23T03:43:21.014Z,55.21
2022-10-23T03:44:21.055Z,55.10
2022-10-23T03:45:20.998Z,55.21
2022-10-23T03:46:20.976Z,55.30
2022-10-23T03:47:20.977Z,55.10
2022-10-23T03:48:20.958Z,55.00
2022-10-23T03:49:20.936Z,55.00
2022-10-23T03:50:20.958Z,54.90
2022-10-23T03:51:20.916Z,54.90
2022-10-23T03:52:20.916Z,54.90
2022-10-23T03:53:20.887Z,54.90
2022-10-23T03:54:20.878Z,54.90
2022-10-23T03:55:20.868Z,54.90
2022-10-23T03:56:20.889Z,54.90
2022-10-23T03:57:23.830Z,54.79
2022-10-23T03:58:23.840Z,54.79
2022-10-23T03:59:20.817Z,55.02
2022-10-23T04:00:20.800Z,54.51
2022-10-23T04:01:20.853Z,54.08
2022-10-23T04:02:20.925Z,53.46
2022-10-23T04:03:20.780Z,53.25
2022-10-23T04:04:20.745Z,52.95
2022-10-23T04:05:20.731Z,52.84
2022-10-23T04:06:20.719Z,52.84
2022-10-23T04:07:20.702Z,52.95
2022-10-23T04:08:20.732Z,52.95
2022-10-23T04:09:20.685Z,53.36
2022-10-23T04:10:20.667Z,53.46
2022-10-23T04:11:20.653Z,53.66
2022-10-23T04:12:20.648Z,53.89
2022-10-23T04:13:20.673Z,54.10
2022-10-23T04:14:20.615Z,54.21
2022-10-23T04:15:20.595Z,54.41
2022-10-23T04:16:20.592Z,54.61
2022-10-23T04:17:23.615Z,54.41
2022-10-23T04:18:23.615Z,54.82
2022-10-23T04:19:20.545Z,54.82
2022-10-23T04:20:20.540Z,54.92
2022-10-23T04:21:20.517Z,54.92
2022-10-23T04:22:23.543Z,54.92
2022-10-23T04:23:21.499Z,55.02
2022-10-23T04:24:20.537Z,55.26
2022-10-23T04:25:20.466Z,55.46
2022-10-23T04:26:20.458Z,55.66
2022-10-23T04:27:20.437Z,55.66
2022-10-23T04:28:20.438Z,55.66
2022-10-23T04:29:20.409Z,55.77
2022-10-23T04:30:20.452Z,55.87
2022-10-23T04:31:20.386Z,55.87
2022-10-23T04:32:20.371Z,55.98
2022-10-23T04:33:20.364Z,56.08
2022-10-23T04:34:20.348Z,56.08
2022-10-23T04:35:20.328Z,56.08
2022-10-23T04:36:20.347Z,56.18
2022-10-23T04:37:23.300Z,56.18
2022-10-23T04:38:23.335Z,56.28
2022-10-23T04:39:20.278Z,56.41
2022-10-23T04:40:20.271Z,56.31
2022-10-23T04:41:20.252Z,56.51
2022-10-23T04:42:20.310Z,56.51
2022-10-23T04:43:20.252Z,56.51
2022-10-23T04:44:20.212Z,56.62
2022-10-23T04:45:20.201Z,56.72
2022-10-23T04:46:20.193Z,56.82
2022-10-23T04:47:20.171Z,56.72
2022-10-23T04:48:20.183Z,56.62
2022-10-23T04:49:20.143Z,56.62
2022-10-23T04:50:20.133Z,56.72
2022-10-23T04:51:20.125Z,56.72
2022-10-23T04:52:20.105Z,56.62
2022-10-23T04:53:20.155Z,56.62
2022-10-23T04:54:20.083Z,56.62
2022-10-23T04:55:20.068Z,56.62
2022-10-23T04:56:20.074Z,56.72
2022-10-23T04:57:23.038Z,56.62
2022-10-23T04:58:23.087Z,56.51
2022-10-23T04:59:20.007Z,56.62
2022-10-23T05:00:20.007Z,56.72
2022-10-23T05:01:20.041Z,56.85
2022-10-23T05:02:19.985Z,56.85
2022-10-23T05:03:19.962Z,57.26
2022-10-23T05:04:19.987Z,56.74
2022-10-23T05:05:19.930Z,56.74
2022-10-23T05:06:19.928Z,56.74
2022-10-23T05:08:19.901Z,56.54
2022-10-23T05:09:19.879Z,56.44
2022-10-23T05:10:20.058Z,56.54
2022-10-23T05:11:19.850Z,56.34
2022-10-23T05:12:19.841Z,56.34
2022-10-23T05:13:19.847Z,56.23
2022-10-23T05:14:22.688Z,56.23
2022-10-23T05:15:19.799Z,56.13
2022-10-23T05:16:19.841Z,56.13
2022-10-23T05:17:22.773Z,56.13
2022-10-23T05:18:22.774Z,56.02
2022-10-23T05:19:22.013Z,56.02
2022-10-23T05:20:19.732Z,56.13
2022-10-23T05:21:19.713Z,56.23
2022-10-23T05:22:19.756Z,56.02
2022-10-23T05:23:19.682Z,56.13
2022-10-23T05:24:19.676Z,56.02
2022-10-23T05:25:19.654Z,56.13
2022-10-23T05:26:19.656Z,56.02
2022-10-23T05:27:19.635Z,56.02
2022-10-23T05:28:19.671Z,56.13
2022-10-23T05:29:19.605Z,56.13
2022-10-23T05:30:19.596Z,56.02
2022-10-23T05:31:19.597Z,56.44
2022-10-23T05:33:19.546Z,56.98
2022-10-23T05:34:19.565Z,57.29
2022-10-23T05:35:19.516Z,57.29
2022-10-23T05:36:19.511Z,57.39
2022-10-23T05:37:22.516Z,57.59
2022-10-23T05:38:22.496Z,57.59
2022-10-23T05:39:19.466Z,57.59
2022-10-23T05:40:19.458Z,57.50
2022-10-23T05:41:19.438Z,57.50
2022-10-23T05:42:19.458Z,57.50
2022-10-23T05:43:19.413Z,57.39
2022-10-23T05:44:19.400Z,57.29
2022-10-23T05:45:19.379Z,57.18
2022-10-23T05:46:19.370Z,57.18
2022-10-23T05:47:19.359Z,57.29
2022-10-23T05:48:33.375Z,57.08
2022-10-23T05:49:20.320Z,57.18
2022-10-23T05:50:19.319Z,57.08
2022-10-23T05:51:19.303Z,57.08
2022-10-23T05:52:19.291Z,56.98
2022-10-23T05:53:19.270Z,56.98
2022-10-23T05:54:19.281Z,56.87
2022-10-23T05:55:19.299Z,56.77
2022-10-23T05:56:19.231Z,56.57
2022-10-23T05:57:22.240Z,56.77
2022-10-23T05:58:22.213Z,56.77
2022-10-23T05:59:22.078Z,56.67
2022-10-23T06:00:19.172Z,56.77
2022-10-23T06:01:19.211Z,56.57
2022-10-23T06:02:19.204Z,56.67
2022-10-23T06:03:19.133Z,56.57
2022-10-23T06:04:19.114Z,56.36
2022-10-23T06:05:19.105Z,56.26
2022-10-23T06:06:19.145Z,56.46
2022-10-23T06:07:19.076Z,56.46
2022-10-23T06:08:19.066Z,56.46
2022-10-23T06:09:19.052Z,56.46
2022-10-23T06:10:19.038Z,56.46
2022-10-23T06:11:19.029Z,56.36
2022-10-23T06:12:19.055Z,56.46
2022-10-23T06:13:18.994Z,56.46
2022-10-23T06:14:18.977Z,56.57
2022-10-23T06:15:18.968Z,56.57
2022-10-23T06:16:18.958Z,56.46
2022-10-23T06:17:21.971Z,56.57
2022-10-23T06:18:21.990Z,56.77
2022-10-23T06:19:18.939Z,56.67
2022-10-23T06:20:18.899Z,56.46
2022-10-23T06:21:18.879Z,56.46
2022-10-23T06:23:18.866Z,56.15
2022-10-23T06:24:18.889Z,56.26
2022-10-23T06:25:18.831Z,56.15
2022-10-23T06:26:18.812Z,56.15
2022-10-23T06:27:18.805Z,56.26
2022-10-23T06:28:20.616Z,56.26
2022-10-23T06:29:18.771Z,56.15
2022-10-23T06:30:18.783Z,56.05
2022-10-23T06:31:18.765Z,55.95
2022-10-23T06:32:18.729Z,56.05
2022-10-23T06:33:18.713Z,55.95
2022-10-23T06:34:18.723Z,56.05
2022-10-23T06:35:18.693Z,56.02
2022-10-23T06:36:18.702Z,56.02
2022-10-23T06:37:21.660Z,56.05
2022-10-23T06:38:21.654Z,56.02
2022-10-23T06:39:18.637Z,56.13
2022-10-23T06:40:18.644Z,56.13
2022-10-23T06:41:18.633Z,55.82
2022-10-23T06:42:18.585Z,55.21
2022-10-23T06:43:18.574Z,54.90
2022-10-23T06:44:18.566Z,54.46
2022-10-23T06:45:18.585Z,54.36
2022-10-23T06:46:18.535Z,54.05
2022-10-23T06:47:18.631Z,53.92
2022-10-23T06:48:18.510Z,53.92
2022-10-23T06:49:18.496Z,54.02
2022-10-23T06:50:18.477Z,54.33
2022-10-23T06:51:18.497Z,54.46
2022-10-23T06:52:41.606Z,54.77
2022-10-23T06:53:19.446Z,54.97
2022-10-23T06:54:18.426Z,55.28
2022-10-23T06:55:18.417Z,55.49
2022-10-23T06:56:18.410Z,55.59
2022-10-23T06:57:21.439Z,55.79
2022-10-23T06:58:21.379Z,56.00
2022-10-23T06:59:18.359Z,56.10
2022-10-23T07:00:18.341Z,56.10
2022-10-23T07:01:18.473Z,56.21
2022-10-23T07:02:18.334Z,56.10
2022-10-23T07:03:18.378Z,56.08
2022-10-23T07:04:18.282Z,55.98
2022-10-23T07:05:18.273Z,55.77
2022-10-23T07:06:18.261Z,55.05
2022-10-23T07:07:18.251Z,54.92
2022-10-23T07:08:18.230Z,54.72
2022-10-23T07:09:18.247Z,54.61
2022-10-23T07:10:18.205Z,54.30
2022-10-23T07:11:18.193Z,53.97
2022-10-23T07:12:18.203Z,53.56
2022-10-23T07:13:18.218Z,53.33
2022-10-23T07:14:18.143Z,52.92
2022-10-23T07:15:18.136Z,52.72
2022-10-23T07:16:18.122Z,52.51
2022-10-23T07:17:21.113Z,52.39
2022-10-23T07:18:21.137Z,52.28
2022-10-23T07:19:18.122Z,51.87
2022-10-23T07:20:18.072Z,51.67
2022-10-23T07:21:18.065Z,51.77
2022-10-23T07:22:18.045Z,51.44
2022-10-23T07:23:18.037Z,51.54
2022-10-23T07:24:18.066Z,51.64
2022-10-23T07:25:18.007Z,51.64
2022-10-23T07:26:17.996Z,51.75
2022-10-23T07:27:17.985Z,51.64
2022-10-23T07:28:17.967Z,51.42
2022-10-23T07:29:17.965Z,51.21
2022-10-23T07:30:17.972Z,51.21
2022-10-23T07:31:17.928Z,51.21
2022-10-23T07:32:17.911Z,51.01
2022-10-23T07:33:17.907Z,50.98
2022-10-23T07:34:17.900Z,50.57
2022-10-23T07:35:17.913Z,50.57
2022-10-23T07:36:17.860Z,50.26
2022-10-23T07:37:20.850Z,50.34
2022-10-23T07:38:20.848Z,50.45
2022-10-23T07:39:17.830Z,50.34
2022-10-23T07:40:17.840Z,49.93
2022-10-23T07:41:17.799Z,50.24
2022-10-23T07:42:17.781Z,50.34
2022-10-23T07:43:17.770Z,50.24
2022-10-23T07:44:17.753Z,50.55
2022-10-23T07:45:17.748Z,50.42
2022-10-23T07:46:17.782Z,50.22
2022-10-23T07:47:17.713Z,50.22
2022-10-23T07:48:17.693Z,50.01
2022-10-23T07:49:17.684Z,50.12
2022-10-23T07:50:17.665Z,49.99
2022-10-23T07:51:17.666Z,50.30
2022-10-23T07:52:17.693Z,50.30
2022-10-23T07:53:17.626Z,50.20
2022-10-23T07:54:17.615Z,50.50
2022-10-23T07:55:17.604Z,50.81
2022-10-23T07:56:17.590Z,51.12
2022-10-23T07:57:20.613Z,51.01
2022-10-23T07:58:20.567Z,50.99
2022-10-23T07:59:17.548Z,50.89
2022-10-23T08:00:17.553Z,50.68
2022-10-23T08:01:17.571Z,50.68
2022-10-23T08:02:17.543Z,51.09
2022-10-23T08:03:17.517Z,50.89
2022-10-23T08:04:17.479Z,51.50
2022-10-23T08:05:17.472Z,51.60
2022-10-23T08:06:17.448Z,51.29
2022-10-23T08:07:17.438Z,51.81
2022-10-23T08:08:17.469Z,51.70
2022-10-23T08:09:17.409Z,52.42
2022-10-23T08:10:17.390Z,52.01
2022-10-23T08:11:17.378Z,51.81
2022-10-23T08:12:17.364Z,51.89
2022-10-23T08:13:17.352Z,51.98
2022-10-23T08:14:17.368Z,51.78
2022-10-23T08:15:17.320Z,52.09
2022-10-23T08:16:17.370Z,51.98
2022-10-23T08:17:21.040Z,52.60
2022-10-23T08:18:20.292Z,52.50
2022-10-23T08:19:17.263Z,52.17
2022-10-23T08:20:17.252Z,52.37
2022-10-23T08:21:17.242Z,52.17
2022-10-23T08:22:17.255Z,52.67
2022-10-23T08:23:17.215Z,52.58
2022-10-23T08:24:17.193Z,52.67
2022-10-23T08:25:18.304Z,53.08
2022-10-23T08:26:17.175Z,52.47
2022-10-23T08:27:17.163Z,52.45
2022-10-23T08:28:17.166Z,52.55
2022-10-23T08:29:17.159Z,52.45
2022-10-23T08:30:17.115Z,52.86
2022-10-23T08:31:17.113Z,52.65
2022-10-23T08:32:17.148Z,52.75
2022-10-23T08:33:17.106Z,52.83
2022-10-23T08:34:17.086Z,52.53
2022-10-23T08:35:17.051Z,52.12
2022-10-23T08:36:17.027Z,52.62
2022-10-23T08:37:20.018Z,52.93
2022-10-23T08:38:20.020Z,53.14
2022-10-23T08:39:17.026Z,53.55
2022-10-23T08:40:17.000Z,53.03
2022-10-23T08:41:16.967Z,52.93
2022-10-23T08:42:16.950Z,53.03
2022-10-23T08:43:16.940Z,52.53
2022-10-23T08:44:16.968Z,52.62
2022-10-23T08:45:16.910Z,52.62
2022-10-23T08:46:16.900Z,52.83
2022-10-23T08:47:16.881Z,52.50
2022-10-23T08:48:16.861Z,52.09
2022-10-23T08:49:16.863Z,52.50
2022-10-23T08:50:16.910Z,52.70
2022-10-23T08:51:16.832Z,53.11
2022-10-23T08:52:16.866Z,52.60
2022-10-23T08:53:16.802Z,52.40
2022-10-23T08:54:16.783Z,52.20
2022-10-23T08:55:16.834Z,52.81
2022-10-23T08:56:16.759Z,52.70
2022-10-23T08:57:19.804Z,52.20
2022-10-23T08:58:19.744Z,51.86
2022-10-23T08:59:16.726Z,51.86
2022-10-23T09:00:16.723Z,51.66
2022-10-23T09:01:16.818Z,52.07
2022-10-23T09:02:16.776Z,52.48
2022-10-23T09:03:16.716Z,52.07
2022-10-23T09:04:16.646Z,51.33
2022-10-23T09:05:16.640Z,51.64
2022-10-23T09:06:16.616Z,51.43
2022-10-23T09:07:16.623Z,51.33
2022-10-23T09:08:16.596Z,51.13
2022-10-23T09:09:16.615Z,51.03
2022-10-23T09:10:16.599Z,50.82
2022-10-23T09:11:16.564Z,50.92
2022-10-23T09:12:16.548Z,50.92
2022-10-23T09:13:16.548Z,50.80
2022-10-23T09:14:16.509Z,51.00
2022-10-23T09:15:16.507Z,50.49
2022-10-23T09:16:16.690Z,50.90
2022-10-23T09:17:19.471Z,50.49
2022-10-23T09:18:19.474Z,50.26
2022-10-23T09:19:16.440Z,50.78
2022-10-23T09:20:16.429Z,50.78
2022-10-23T09:21:16.412Z,50.98
2022-10-23T09:22:16.433Z,51.18
2022-10-23T09:23:16.391Z,51.39
2022-10-23T09:24:16.372Z,51.46
2022-10-23T09:25:16.364Z,50.95
2022-10-23T09:26:16.416Z,51.56
2022-10-23T09:27:16.333Z,52.08
2022-10-23T09:28:16.321Z,52.28
2022-10-23T09:29:16.303Z,52.89
2022-10-23T09:30:16.294Z,52.89
2022-10-23T09:31:16.284Z,53.90
2022-10-23T09:32:16.294Z,54.51
2022-10-23T09:33:16.261Z,54.61
2022-10-23T09:34:16.259Z,54.41
2022-10-23T09:35:16.258Z,54.08
2022-10-23T09:36:16.208Z,53.78
2022-10-23T09:37:20.206Z,53.88
2022-10-23T09:38:19.198Z,55.00
2022-10-23T09:39:16.204Z,54.90
2022-10-23T09:40:16.188Z,55.20
2022-10-23T09:41:16.148Z,54.77
2022-10-23T09:42:16.128Z,55.07
2022-10-23T09:43:16.117Z,56.39
2022-10-23T09:44:16.129Z,57.10
2022-10-23T09:45:16.094Z,56.70
2022-10-23T09:46:16.073Z,57.81
2022-10-23T09:47:16.064Z,59.27
2022-10-23T09:48:16.071Z,58.56
2022-10-23T09:49:16.030Z,58.42
2022-10-23T09:50:16.046Z,58.63
2022-10-23T09:51:16.013Z,59.03
2022-10-23T09:52:15.992Z,58.63
2022-10-23T09:53:15.979Z,58.63
2022-10-23T09:54:15.962Z,58.73
2022-10-23T09:55:15.990Z,58.80
2022-10-23T09:56:15.933Z,58.29
2022-10-23T09:57:18.923Z,60.22
2022-10-23T09:58:18.914Z,61.24
2022-10-23T09:59:15.894Z,62.76
2022-10-23T10:00:15.878Z,61.44
2022-10-23T10:01:15.997Z,60.91
2022-10-23T10:02:16.002Z,61.32
2022-10-23T10:03:15.835Z,60.60
2022-10-23T10:04:15.825Z,61.41
2022-10-23T10:05:15.891Z,61.72
2022-10-23T10:06:15.797Z,60.88
2022-10-23T10:07:15.776Z,61.08
2022-10-23T10:08:15.772Z,61.69
2022-10-23T10:09:15.755Z,62.20
2022-10-23T10:10:15.739Z,63.92
2022-10-23T10:11:15.777Z,63.21
2022-10-23T10:12:15.719Z,62.91
2022-10-23T10:13:15.696Z,63.62
2022-10-23T10:14:15.679Z,63.89
2022-10-23T10:15:15.670Z,63.69
2022-10-23T10:16:15.659Z,64.30
2022-10-23T10:17:18.661Z,64.30
2022-10-23T10:18:18.642Z,64.70
2022-10-23T10:19:15.620Z,65.11
2022-10-23T10:20:15.601Z,65.21
2022-10-23T10:21:15.610Z,67.03
2022-10-23T10:22:15.575Z,66.74
2022-10-23T10:23:15.552Z,67.95
2022-10-23T10:24:15.543Z,67.44
2022-10-23T10:25:15.523Z,66.63
2022-10-23T10:26:15.545Z,66.43
2022-10-23T10:27:15.500Z,66.13
2022-10-23T10:28:15.484Z,66.74
2022-10-23T10:29:15.473Z,66.02
2022-10-23T10:30:15.534Z,66.33
2022-10-23T10:31:15.473Z,65.99
2022-10-23T10:32:15.458Z,65.99
2022-10-23T10:33:15.416Z,66.91
2022-10-23T10:34:15.407Z,67.61
2022-10-23T10:35:15.386Z,68.02
2022-10-23T10:36:15.435Z,68.02
2022-10-23T10:37:18.385Z,67.51
2022-10-23T10:38:18.357Z,67.58
2022-10-23T10:39:15.328Z,67.89
2022-10-23T10:40:15.344Z,67.79
2022-10-23T10:41:15.305Z,68.93
2022-10-23T10:42:15.340Z,68.73
2022-10-23T10:43:15.271Z,69.03
2022-10-23T10:44:15.272Z,68.43
2022-10-23T10:45:15.250Z,68.09
2022-10-23T10:47:18.484Z,69.44
2022-10-23T10:48:16.231Z,68.49
2022-10-23T10:49:15.193Z,67.99
2022-10-23T10:50:15.216Z,67.89
2022-10-23T10:51:15.171Z,69.10
2022-10-23T10:52:15.213Z,69.10
2022-10-23T10:53:15.134Z,68.90
2022-10-23T10:54:15.132Z,69.20
2022-10-23T10:55:15.107Z,69.13
2022-10-23T10:56:15.095Z,68.80
2022-10-23T10:57:18.107Z,69.10
2022-10-23T10:58:18.119Z,69.54
2022-10-23T10:59:15.053Z,68.52
2022-10-23T11:00:15.147Z,67.82
2022-10-23T11:01:15.132Z,67.38
2022-10-23T11:02:15.120Z,67.48
2022-10-23T11:03:15.050Z,67.48
2022-10-23T11:04:14.989Z,67.58
2022-10-23T11:05:14.975Z,67.38
2022-10-23T11:06:14.980Z,68.80
2022-10-23T11:07:14.947Z,69.20
2022-10-23T11:08:14.936Z,68.90
2022-10-23T11:09:20.164Z,69.48
2022-10-23T11:10:15.935Z,69.88
2022-10-23T11:11:14.888Z,68.97
2022-10-23T11:12:14.890Z,68.26
2022-10-23T11:13:14.889Z,72.01
2022-10-23T11:14:14.858Z,71.20
2022-10-23T11:15:14.860Z,71.30
2022-10-23T11:16:14.840Z,71.26
2022-10-23T11:17:17.811Z,70.56
2022-10-23T11:18:17.812Z,70.25
2022-10-23T11:19:14.790Z,70.83
2022-10-23T11:20:14.825Z,71.73
2022-10-23T11:21:14.762Z,71.33
2022-10-23T11:22:14.753Z,72.85
2022-10-23T11:23:14.735Z,74.16
2022-10-23T11:24:14.757Z,73.46
2022-10-23T11:25:14.737Z,72.44
2022-10-23T11:26:18.852Z,73.46
2022-10-23T11:27:15.682Z,73.76
2022-10-23T11:28:14.669Z,73.56
2022-10-23T11:29:14.665Z,73.96
2022-10-23T11:30:14.666Z,72.75
2022-10-23T11:31:14.627Z,72.14
2022-10-23T11:32:14.621Z,72.81
2022-10-23T11:33:14.604Z,75.07
2022-10-23T11:34:14.623Z,73.72
2022-10-23T11:35:14.578Z,73.43
2022-10-23T11:36:14.588Z,73.72
2022-10-23T11:37:17.549Z,73.52
2022-10-23T11:38:17.550Z,73.08
2022-10-23T11:39:14.532Z,73.99
2022-10-23T11:40:14.520Z,74.40
2022-10-23T11:41:14.540Z,74.26
2022-10-23T11:42:14.493Z,74.16
2022-10-23T11:43:14.471Z,74.66
2022-10-23T11:44:14.462Z,75.68
2022-10-23T11:45:14.450Z,75.84
2022-10-23T11:46:14.445Z,76.86
2022-10-23T11:47:14.478Z,78.77
2022-10-23T11:48:14.429Z,80.39
2022-10-23T11:49:14.423Z,78.57
2022-10-23T11:50:14.374Z,78.57
2022-10-23T11:51:14.363Z,79.38
2022-10-23T11:52:14.353Z,79.28
2022-10-23T11:53:15.543Z,80.29
2022-10-23T11:54:14.315Z,79.92
2022-10-23T11:55:14.305Z,79.28
2022-10-23T11:56:14.296Z,78.81
2022-10-23T11:57:17.316Z,79.88
2022-10-23T11:58:17.277Z,79.48
2022-10-23T11:59:14.247Z,78.77
2022-10-23T12:00:14.227Z,79.28
2022-10-23T12:01:14.319Z,79.14
2022-10-23T12:02:14.258Z,78.63
2022-10-23T12:03:14.207Z,79.64
2022-10-23T12:04:14.168Z,79.54
2022-10-23T12:05:14.159Z,78.84
2022-10-23T12:06:14.141Z,79.44
2022-10-23T12:07:14.171Z,80.25
2022-10-23T12:08:14.111Z,80.25
2022-10-23T12:09:14.101Z,80.65
2022-10-23T12:10:14.082Z,80.90
2022-10-23T12:11:14.092Z,80.79
2022-10-23T12:12:14.062Z,80.39
2022-10-23T12:13:14.066Z,79.88
2022-10-23T12:15:14.014Z,78.77
2022-10-23T12:16:13.995Z,78.67
2022-10-23T12:17:16.985Z,78.47
2022-10-23T12:18:17.045Z,78.57
2022-10-23T12:19:13.957Z,78.77
2022-10-23T12:20:13.944Z,77.97
2022-10-23T12:21:13.938Z,78.47
2022-10-23T12:22:13.927Z,78.17
2022-10-23T12:23:13.904Z,77.76
2022-10-23T12:24:13.924Z,78.37
2022-10-23T12:25:13.884Z,79.58
2022-10-23T12:26:13.859Z,78.77
2022-10-23T12:27:13.850Z,78.27
2022-10-23T12:28:13.837Z,78.57
2022-10-23T12:29:13.841Z,78.97
2022-10-23T12:30:13.811Z,78.88
2022-10-23T12:31:13.830Z,78.67
2022-10-23T12:32:13.782Z,77.97
2022-10-23T12:33:13.769Z,78.67
2022-10-23T12:34:13.750Z,78.30
2022-10-23T12:35:13.737Z,78.61
2022-10-23T12:36:13.734Z,78.20
2022-10-23T12:37:16.739Z,78.10
2022-10-23T12:38:16.712Z,77.80
2022-10-23T12:39:13.740Z,77.39
2022-10-23T12:40:13.673Z,77.09
2022-10-23T12:41:13.654Z,76.89
2022-10-23T12:42:13.675Z,76.39
2022-10-23T12:43:13.632Z,75.68
2022-10-23T12:44:13.674Z,75.37
2022-10-23T12:45:13.604Z,75.48
2022-10-23T12:46:15.484Z,75.68
2022-10-23T12:47:13.584Z,76.28
2022-10-23T12:48:13.580Z,76.28
2022-10-23T12:49:13.555Z,76.08
2022-10-23T12:50:13.577Z,76.89
2022-10-23T12:51:13.529Z,76.28
2022-10-23T12:52:13.558Z,75.98
2022-10-23T12:53:13.510Z,75.68
2022-10-23T12:54:13.488Z,75.78
2022-10-23T12:55:13.479Z,76.39
2022-10-23T12:56:13.472Z,75.74
2022-10-23T12:57:16.488Z,75.64
2022-10-23T12:58:16.450Z,75.37