createdAt,value
2022-12-12T00:01:35.028Z,100.00
2022-12-12T00:06:38.036Z,100.00
2022-12-12T00:11:41.059Z,100.00
2022-12-12T00:16:43.537Z,100.00
2022-12-12T00:21:46.162Z,100.00
2022-12-12T00:26:48.544Z,100.00
2022-12-12T00:31:51.051Z,100.00
2022-12-12T00:36:53.551Z,100.00
2022-12-12T00:41:55.932Z,100.00
2022-12-12T00:46:58.352Z,100.00
2022-12-12T00:52:00.906Z,100.00
2022-12-12T00:57:03.429Z,100.00
2022-12-12T01:02:06.205Z,100.00
2022-12-12T01:07:09.095Z,100.00
2022-12-12T01:12:11.872Z,100.00
2022-12-12T01:17:14.375Z,100.00
2022-12-12T01:22:17.247Z,100.00
2022-12-12T01:27:19.947Z,100.00
2022-12-12T01:32:22.620Z,100.00
2022-12-12T01:37:25.240Z,100.00
2022-12-12T01:42:29.607Z,100.00
2022-12-12T01:47:32.027Z,100.00
2022-12-12T01:52:50.039Z,100.00
2022-12-12T01:57:54.455Z,100.00
2022-12-12T02:02:57.890Z,100.00
2022-12-12T02:08:03.307Z,100.00
2022-12-12T02:13:11.795Z,100.00
2022-12-12T02:18:22.420Z,100.00
2022-12-12T02:24:02.151Z,100.00
2022-12-12T02:29:29.095Z,100.00
2022-12-12T02:34:38.946Z,100.00
2022-12-12T02:39:44.651Z,100.00
2022-12-12T02:45:22.941Z,100.00
2022-12-12T02:50:28.721Z,100.00
2022-12-12T02:55:35.084Z,100.00
2022-12-12T03:00:52.784Z,100.00
2022-12-12T03:06:25.961Z,100.00
2022-12-12T03:11:46.092Z,100.00
2022-12-12T03:16:52.352Z,100.00
2022-12-12T03:22:03.486Z,100.00
2022-12-12T03:27:12.411Z,100.00
2022-12-12T03:32:23.634Z,100.00
2022-12-12T03:37:34.656Z,100.00
2022-12-12T03:42:48.918Z,100.00
2022-12-12T03:48:03.315Z,100.00
2022-12-12T03:53:19.089Z,100.00
2022-12-12T03:58:28.717Z,100.00
2022-12-12T04:03:43.002Z,100.00
2022-12-12T04:09:07.328Z,100.00
2022-12-12T04:14:24.486Z,100.00
2022-12-12T04:20:34.533Z,100.00
2022-12-12T04:26:23.547Z,100.00
2022-12-12T04:31:29.208Z,100.00
2022-12-12T04:36:34.641Z,100.00
2022-12-12T04:41:40.638Z,100.00
2022-12-12T04:46:44.891Z,100.00
2022-12-12T04:51:52.784Z,100.00
2022-12-12T04:57:00.104Z,100.00
2022-12-12T05:02:10.070Z,100.00
2022-12-12T05:07:23.543Z,100.00
2022-12-12T05:12:26.955Z,100.00
2022-12-12T05:17:35.345Z,100.00
2022-12-12T05:22:40.984Z,100.00
2022-12-12T05:27:43.457Z,100.00
2022-12-12T05:32:45.999Z,100.00
2022-12-12T05:37:51.971Z,100.00
2022-12-12T05:42:54.923Z,100.00
2022-12-12T05:47:57.971Z,100.00
2022-12-12T05:53:00.392Z,100.00
2022-12-12T05:58:02.964Z,100.00
2022-12-12T06:03:05.433Z,100.00
2022-12-12T06:08:08.367Z,100.00
2022-12-12T06:13:10.929Z,100.00
2022-12-12T06:18:13.359Z,100.00
2022-12-12T06:23:15.747Z,100.00
2022-12-12T06:28:18.129Z,100.00
2022-12-12T06:33:20.758Z,100.00
2022-12-12T06:38:23.250Z,100.00
2022-12-12T06:43:25.632Z,100.00
2022-12-12T06:48:28.263Z,100.00
2022-12-12T06:53:30.695Z,100.00
2022-12-12T06:58:33.135Z,100.00
2022-12-12T07:03:35.756Z,100.00
2022-12-12T07:08:38.747Z,100.00
2022-12-12T07:13:41.519Z,100.00
2022-12-12T07:18:44.052Z,100.00
2022-12-12T07:23:46.813Z,100.00
2022-12-12T07:28:50.671Z,91.20
2022-12-12T07:33:54.633Z,93.21
2022-12-12T07:38:57.080Z,99.75
2022-12-12T07:44:00.185Z,100.00
2022-12-12T07:49:02.560Z,100.00
2022-12-12T07:54:05.067Z,100.00
2022-12-12T07:59:08.178Z,100.00
2022-12-12T08:04:10.867Z,100.00
2022-12-12T08:09:13.326Z,100.00
2022-12-12T08:14:15.816Z,100.00
2022-12-12T08:19:18.743Z,100.00
2022-12-12T08:24:21.955Z,100.00
2022-12-12T08:29:24.420Z,100.00
2022-12-12T08:34:27.023Z,100.00
2022-12-12T08:39:29.435Z,100.00
2022-12-12T08:44:32.274Z,100.00
2022-12-12T08:49:34.662Z,100.00
2022-12-12T08:54:38.465Z,100.00
2022-12-12T08:59:41.034Z,92.07
2022-12-12T09:04:43.658Z,90.74
2022-12-12T09:09:46.079Z,91.53
2022-12-12T09:14:48.526Z,90.30
2022-12-12T09:19:50.971Z,95.62
2022-12-12T09:24:53.402Z,96.00
2022-12-12T09:29:56.176Z,94.00
2022-12-12T09:34:58.654Z,94.39
2022-12-12T09:40:01.498Z,91.24
2022-12-12T09:45:08.056Z,91.72
2022-12-12T09:50:32.339Z,92.71
2022-12-12T09:55:49.664Z,94.49
2022-12-12T10:01:21.558Z,92.79
2022-12-12T10:06:38.706Z,92.50
2022-12-12T10:11:55.971Z,91.65
2022-12-12T10:17:00.087Z,91.37
2022-12-12T10:22:14.986Z,87.63
2022-12-12T10:27:17.743Z,91.82
2022-12-12T10:32:29.287Z,89.62
2022-12-12T10:37:45.464Z,83.43
2022-12-12T10:43:18.865Z,82.92
2022-12-12T10:48:21.398Z,85.66
2022-12-12T10:53:24.547Z,86.86
2022-12-12T10:58:43.891Z,88.02
2022-12-12T11:03:52.285Z,84.13
2022-12-12T11:09:00.828Z,86.97
2022-12-12T11:14:21.050Z,85.98
2022-12-12T11:19:27.408Z,86.79
2022-12-12T11:24:32.701Z,78.76
2022-12-12T11:29:45.557Z,73.39
2022-12-12T11:34:54.352Z,59.49
2022-12-12T11:39:57.761Z,48.54
2022-12-12T11:45:14.352Z,43.13
2022-12-12T11:50:22.563Z,41.06
2022-12-12T11:55:54.737Z,38.73
2022-12-12T12:01:07.079Z,38.98
2022-12-12T12:06:37.004Z,37.89
2022-12-12T12:11:53.310Z,37.41
2022-12-12T12:17:30.395Z,36.52
2022-12-12T12:22:58.340Z,36.57
2022-12-12T12:28:21.027Z,35.49
2022-12-12T12:33:59.150Z,35.64
2022-12-12T12:39:49.152Z,42.28
2022-12-12T12:44:55.322Z,46.38
2022-12-12T12:50:21.493Z,48.70
2022-12-12T12:55:32.461Z,52.07
2022-12-12T13:00:36.568Z,56.36
2022-12-12T13:05:56.866Z,60.00
2022-12-12T13:11:15.679Z,58.21
2022-12-12T13:16:22.993Z,68.01
2022-12-12T13:21:56.860Z,68.54
2022-12-12T13:27:21.030Z,72.05
2022-12-12T13:33:10.868Z,71.56
2022-12-12T13:38:27.717Z,69.97
2022-12-12T13:43:42.530Z,71.70
2022-12-12T13:48:56.186Z,70.29
2022-12-12T13:54:12.741Z,77.03
2022-12-12T13:59:27.915Z,74.42
2022-12-12T14:04:35.842Z,74.47
2022-12-12T14:09:50.923Z,81.44
2022-12-12T14:15:01.306Z,77.20
2022-12-12T14:20:05.273Z,75.72
2022-12-12T14:25:19.605Z,77.38
2022-12-12T14:30:54.194Z,72.43
2022-12-12T14:36:09.049Z,78.23
2022-12-12T14:41:18.218Z,80.10
2022-12-12T14:46:21.496Z,88.88
2022-12-12T14:51:30.033Z,93.98
2022-12-12T14:56:41.100Z,84.48
2022-12-12T15:01:53.379Z,80.93
2022-12-12T15:07:01.291Z,83.08
2022-12-12T15:12:43.377Z,83.37
2022-12-12T15:17:50.828Z,80.29
2022-12-12T15:22:57.348Z,87.61
2022-12-12T15:28:00.841Z,82.65
2022-12-12T15:33:07.692Z,86.25
2022-12-12T15:38:13.926Z,84.98
2022-12-12T15:43:23.419Z,84.51
2022-12-12T15:48:26.556Z,92.31
2022-12-12T15:53:55.639Z,83.14
2022-12-12T15:59:09.995Z,75.58
2022-12-12T16:04:12.433Z,81.64
2022-12-12T16:09:19.763Z,84.54
2022-12-12T16:14:42.828Z,80.40
2022-12-12T16:19:48.003Z,83.13
2022-12-12T16:24:54.237Z,74.96
2022-12-12T16:29:56.655Z,80.81
2022-12-12T16:34:59.110Z,100.00
2022-12-12T16:40:01.896Z,100.00
2022-12-12T16:45:05.057Z,100.00
2022-12-12T16:50:08.318Z,100.00
2022-12-12T16:55:31.288Z,99.33
2022-12-12T17:00:33.787Z,98.14
2022-12-12T17:05:38.813Z,93.15
2022-12-12T17:10:41.825Z,86.00
2022-12-12T17:15:44.409Z,83.83
2022-12-12T17:20:47.778Z,91.54
2022-12-12T17:25:50.368Z,100.00
2022-12-12T17:30:53.796Z,94.72
2022-12-12T17:36:01.509Z,79.49
2022-12-12T17:41:09.055Z,84.78
2022-12-12T17:46:14.801Z,100.00
2022-12-12T17:51:20.095Z,100.00
2022-12-12T17:56:25.167Z,82.00
2022-12-12T18:01:31.602Z,97.03
2022-12-12T18:06:36.169Z,100.00
2022-12-12T18:11:39.243Z,93.77
2022-12-12T18:16:44.236Z,82.78
2022-12-12T18:22:02.711Z,100.00
2022-12-12T18:27:05.490Z,95.95
2022-12-12T18:32:08.231Z,85.97
2022-12-12T18:37:11.652Z,99.75
2022-12-12T18:42:14.252Z,96.04
2022-12-12T18:47:16.705Z,84.72
2022-12-12T18:52:19.168Z,100.00
2022-12-12T18:57:21.615Z,100.00
2022-12-12T19:02:24.122Z,79.76
2022-12-12T19:07:26.610Z,78.82
2022-12-12T19:12:29.062Z,87.34
2022-12-12T19:17:31.842Z,90.25
2022-12-12T19:22:49.994Z,94.30
2022-12-12T19:27:52.675Z,97.47
2022-12-12T19:32:55.846Z,82.38
2022-12-12T19:37:58.229Z,100.00
2022-12-12T19:43:00.627Z,100.00
2022-12-12T19:48:03.169Z,91.20
2022-12-12T19:53:05.702Z,100.00
2022-12-12T19:58:08.369Z,100.00
2022-12-12T20:03:11.174Z,100.00
2022-12-12T20:08:13.740Z,100.00
2022-12-12T20:13:16.164Z,100.00
2022-12-12T20:18:18.649Z,100.00
2022-12-12T20:23:21.089Z,100.00
2022-12-12T20:28:23.752Z,100.00
2022-12-12T20:33:26.150Z,100.00
2022-12-12T20:38:30.882Z,100.00
2022-12-12T20:43:33.536Z,100.00
2022-12-12T20:48:36.655Z,100.00
2022-12-12T20:53:41.448Z,100.00
2022-12-12T20:58:44.599Z,100.00
2022-12-12T21:03:48.860Z,100.00
2022-12-12T21:08:52.726Z,96.48
2022-12-12T21:13:55.605Z,100.00
2022-12-12T21:19:00.600Z,100.00
2022-12-12T21:24:03.927Z,97.98
2022-12-12T21:29:06.826Z,100.00
2022-12-12T21:34:10.025Z,94.76
2022-12-12T21:39:13.654Z,100.00
2022-12-12T21:44:16.091Z,100.00
2022-12-12T21:49:27.933Z,100.00
2022-12-12T21:54:31.376Z,91.91
2022-12-12T21:59:37.554Z,100.00
2022-12-12T22:04:40.355Z,100.00
2022-12-12T22:09:57.233Z,95.79
2022-12-12T22:15:21.090Z,100.00
2022-12-12T22:20:47.137Z,100.00
2022-12-12T22:25:51.962Z,100.00
2022-12-12T22:30:55.105Z,100.00
2022-12-12T22:36:06.456Z,100.00
2022-12-12T22:41:15.102Z,100.00
2022-12-12T22:46:28.255Z,100.00
2022-12-12T22:51:44.387Z,100.00
2022-12-12T22:56:54.009Z,100.00
2022-12-12T23:02:02.885Z,100.00
2022-12-12T23:07:25.010Z,95.23
2022-12-12T23:13:33.115Z,100.00
2022-12-12T23:18:27.698Z,100.00
2022-12-12T23:23:32.582Z,100.00
2022-12-12T23:28:36.577Z,100.00
2022-12-12T23:33:39.848Z,100.00
2022-12-12T23:38:42.757Z,100.00
2022-12-12T23:43:45.294Z,100.00
2022-12-12T23:48:47.843Z,100.00
2022-12-12T23:53:50.252Z,100.00
2022-12-12T23:59:20.116Z,100.00
