createdAt,value
2023-01-26T13:57:29.769Z,32.42
2023-01-26T13:59:55.952Z,30.52
2023-01-26T14:02:48.707Z,24.23
2023-01-26T14:05:22.029Z,15.60
2023-01-26T14:07:43.841Z,10.32
2023-01-26T14:10:05.536Z,10.93
2023-01-26T14:12:30.805Z,9.82
2023-01-26T14:15:06.808Z,10.90
2023-01-26T14:17:38.269Z,10.18
2023-01-26T14:20:03.049Z,10.02
2023-01-26T14:22:22.966Z,9.60
2023-01-26T14:24:48.805Z,9.98
2023-01-26T14:27:39.968Z,9.93
2023-01-26T14:30:01.469Z,9.82
2023-01-26T14:32:24.854Z,10.35
2023-01-26T14:34:57.794Z,10.18
2023-01-26T14:37:18.070Z,10.80
2023-01-26T14:39:37.840Z,10.43
2023-01-26T14:41:58.519Z,11.63
2023-01-26T14:44:18.357Z,9.90
2023-01-26T14:46:58.240Z,11.60
2023-01-26T14:49:32.230Z,10.77
2023-01-26T14:51:56.850Z,9.82
2023-01-26T14:54:38.738Z,9.45
2023-01-26T14:56:59.786Z,9.95
2023-01-26T14:59:33.702Z,10.25
2023-01-26T15:04:28.254Z,10.13
2023-01-26T15:06:48.340Z,10.38
2023-01-26T15:09:25.793Z,9.27
2023-01-26T15:12:11.421Z,10.95
2023-01-26T15:14:46.524Z,9.85
2023-01-26T15:17:06.644Z,10.02
2023-01-26T15:19:31.912Z,10.75
2023-01-26T15:21:51.731Z,10.15
2023-01-26T15:24:14.222Z,9.55
2023-01-26T15:26:35.720Z,11.00
2023-01-26T15:28:58.362Z,11.18
2023-01-26T15:31:39.241Z,10.80
2023-01-26T15:34:02.321Z,11.13
2023-01-26T15:36:29.763Z,10.27
2023-01-26T15:38:50.608Z,11.00
2023-01-26T15:41:10.430Z,10.30
2023-01-26T15:43:30.405Z,9.93
2023-01-26T15:45:57.496Z,9.70
2023-01-26T15:48:17.378Z,11.93
2023-01-26T15:50:37.508Z,10.57
2023-01-26T15:52:57.874Z,10.70
2023-01-26T15:55:26.791Z,11.20
2023-01-26T15:57:47.105Z,10.43
2023-01-26T16:00:12.548Z,10.95
2023-01-26T16:02:32.576Z,10.43
2023-01-26T16:04:52.525Z,11.20
2023-01-26T16:07:14.338Z,11.55
2023-01-26T16:09:34.380Z,10.53
2023-01-26T16:11:54.422Z,10.18
2023-01-26T16:14:14.311Z,10.68
2023-01-26T16:16:34.374Z,10.45
2023-01-26T16:18:55.428Z,10.95
2023-01-26T16:21:18.488Z,11.00
2023-01-26T16:25:58.163Z,10.60
2023-01-26T16:28:18.910Z,10.85
2023-01-26T16:30:38.801Z,11.20
2023-01-26T16:32:59.071Z,12.00
2023-01-26T16:35:22.311Z,11.02
2023-01-26T16:37:42.816Z,10.63
2023-01-26T16:40:03.080Z,11.82
2023-01-26T16:42:23.079Z,10.60
2023-01-26T16:44:42.614Z,11.55
2023-01-26T16:47:04.066Z,11.85
2023-01-26T16:49:25.127Z,13.32
2023-01-26T16:51:45.353Z,12.23
2023-01-26T16:54:05.829Z,12.30
2023-01-26T16:56:27.641Z,11.27
2023-01-26T16:58:47.581Z,11.10
2023-01-26T17:01:16.837Z,13.88
2023-01-26T17:03:37.058Z,11.63
2023-01-26T17:05:57.557Z,11.88
2023-01-26T17:08:17.568Z,11.65
2023-01-26T17:10:43.420Z,11.98
2023-01-26T17:13:13.917Z,10.27
2023-01-26T17:15:33.887Z,11.25
2023-01-26T17:17:54.383Z,11.15
2023-01-26T17:20:19.311Z,12.23
2023-01-26T17:22:39.715Z,11.05
2023-01-26T17:24:59.957Z,11.50
2023-01-26T17:27:20.115Z,11.32
2023-01-26T17:29:41.591Z,11.02
2023-01-26T17:32:01.833Z,12.02
2023-01-26T17:34:22.061Z,11.25
2023-01-26T17:36:43.651Z,10.73
2023-01-26T17:39:05.433Z,12.82
2023-01-26T17:41:26.307Z,12.98
2023-01-26T17:43:47.198Z,17.98
2023-01-26T17:46:12.314Z,16.30
2023-01-26T17:48:32.944Z,15.05
2023-01-26T17:50:53.392Z,13.57
2023-01-26T17:53:14.459Z,13.90
2023-01-26T17:55:35.676Z,14.05
2023-01-26T17:57:55.339Z,17.05
2023-01-26T18:00:15.410Z,15.00
2023-01-26T18:02:37.046Z,14.88
2023-01-26T18:04:57.271Z,11.75
2023-01-26T18:07:17.358Z,12.00
2023-01-26T18:09:37.295Z,10.57
2023-01-26T18:11:56.980Z,10.60
2023-01-26T18:14:17.030Z,12.55
2023-01-26T18:16:37.040Z,14.50
2023-01-26T18:19:00.297Z,14.25
2023-01-26T18:21:26.436Z,12.63
2023-01-26T18:23:47.055Z,14.05
2023-01-26T18:26:07.296Z,13.60
2023-01-26T18:28:27.475Z,14.55
2023-01-26T18:30:47.934Z,11.15
2023-01-26T18:33:08.251Z,13.10
2023-01-26T18:35:28.485Z,12.38
2023-01-26T18:37:48.136Z,12.10
2023-01-26T18:40:09.408Z,12.00
2023-01-26T18:42:29.483Z,12.73
2023-01-26T18:44:49.448Z,12.15
2023-01-26T18:47:09.612Z,20.35
2023-01-26T18:49:30.012Z,12.93
2023-01-26T18:51:50.965Z,13.38
2023-01-26T18:54:10.927Z,16.52
2023-01-26T18:56:31.912Z,16.60
2023-01-26T18:58:53.229Z,21.83
2023-01-26T19:01:15.344Z,32.55
2023-01-26T19:03:36.413Z,21.42
2023-01-26T19:06:00.007Z,18.67
2023-01-26T19:08:22.023Z,16.05
2023-01-26T19:10:42.073Z,13.60
2023-01-26T19:13:01.863Z,12.60
2023-01-26T19:15:22.022Z,12.93
2023-01-26T19:17:44.168Z,11.07
2023-01-26T19:20:04.208Z,11.52
2023-01-26T19:22:23.942Z,15.70
2023-01-26T19:24:44.832Z,12.43
2023-01-26T19:27:05.409Z,14.23
2023-01-26T19:29:25.372Z,34.20
2023-01-26T19:31:45.492Z,23.98
2023-01-26T19:34:12.254Z,49.67
2023-01-26T19:36:35.668Z,20.20
2023-01-26T19:38:55.832Z,19.10
2023-01-26T19:41:16.385Z,17.73
2023-01-26T19:43:36.390Z,19.23
2023-01-26T19:45:56.290Z,22.33
2023-01-26T19:48:16.458Z,32.40
2023-01-26T19:50:36.392Z,26.30
2023-01-26T19:52:56.673Z,17.60
2023-01-26T19:55:16.372Z,17.83
2023-01-26T19:57:36.669Z,16.20
2023-01-26T19:59:56.802Z,13.43
2023-01-26T20:02:17.134Z,11.57
2023-01-26T20:04:37.267Z,13.90
2023-01-26T20:06:59.451Z,20.80
2023-01-26T20:09:19.203Z,11.07
2023-01-26T20:11:39.421Z,10.95
2023-01-26T20:14:02.474Z,19.70
2023-01-26T20:16:23.241Z,29.25
2023-01-26T20:18:43.512Z,23.55
2023-01-26T20:21:06.515Z,42.67
2023-01-26T20:25:47.215Z,17.20
2023-01-26T20:28:07.118Z,28.10
2023-01-26T20:30:27.141Z,31.38
2023-01-26T20:32:46.930Z,20.65
2023-01-26T20:35:08.367Z,21.27
2023-01-26T20:37:28.682Z,17.30
2023-01-26T20:39:49.755Z,18.10
2023-01-26T20:42:11.508Z,12.35
2023-01-26T20:44:31.435Z,12.82
2023-01-26T20:46:51.611Z,11.07
2023-01-26T20:49:14.837Z,9.40
2023-01-26T20:51:37.493Z,9.85
2023-01-26T20:53:57.814Z,10.52
2023-01-26T20:56:21.121Z,11.18
2023-01-26T20:58:44.431Z,10.00
2023-01-26T21:01:10.104Z,11.27
2023-01-26T21:03:30.576Z,10.30
2023-01-26T21:05:50.485Z,18.35
2023-01-26T21:08:10.211Z,13.85
2023-01-26T21:10:30.374Z,13.73
2023-01-26T21:12:50.650Z,16.95
2023-01-26T21:15:11.222Z,17.05
2023-01-26T21:17:31.165Z,17.70
2023-01-26T21:19:50.828Z,15.73
2023-01-26T21:22:10.640Z,16.35
2023-01-26T21:24:30.824Z,18.10
2023-01-26T21:26:51.601Z,18.33
2023-01-26T21:29:14.771Z,22.50
2023-01-26T21:33:55.671Z,16.00
2023-01-26T21:36:18.334Z,15.75
2023-01-26T21:38:41.005Z,13.40
2023-01-26T21:41:03.427Z,12.77
2023-01-26T21:43:23.381Z,16.23
2023-01-26T21:45:52.138Z,15.80
2023-01-26T21:48:30.440Z,15.75
2023-01-26T21:51:08.637Z,16.15
2023-01-26T21:53:28.418Z,17.77
2023-01-26T21:55:48.374Z,16.77
2023-01-26T21:58:26.877Z,16.77
2023-01-26T22:00:46.438Z,16.70
2023-01-26T22:03:06.141Z,16.40
2023-01-26T22:05:25.983Z,15.55
2023-01-26T22:07:46.296Z,16.73
2023-01-26T22:10:06.736Z,17.73
2023-01-26T22:12:26.853Z,16.67
2023-01-26T22:14:47.090Z,14.77
2023-01-26T22:17:07.507Z,14.43
2023-01-26T22:19:27.653Z,15.48
2023-01-26T22:21:47.687Z,18.80
2023-01-26T22:24:11.589Z,16.77
2023-01-26T22:26:31.794Z,17.05
2023-01-26T22:28:56.978Z,16.15
2023-01-26T22:31:19.001Z,16.38
2023-01-26T22:33:39.384Z,14.07
2023-01-26T22:36:05.237Z,15.80
2023-01-26T22:38:25.016Z,15.90
2023-01-26T22:40:45.188Z,15.80
2023-01-26T22:43:05.496Z,15.38
2023-01-26T22:45:25.293Z,13.25
2023-01-26T22:47:49.083Z,14.38
2023-01-26T22:50:09.871Z,14.63
2023-01-26T22:52:29.955Z,14.88
2023-01-26T22:54:49.774Z,16.48
2023-01-26T22:57:09.879Z,19.80
2023-01-26T22:59:29.867Z,17.92
2023-01-26T23:01:50.067Z,17.33
2023-01-26T23:04:10.131Z,16.15
2023-01-26T23:06:30.430Z,17.38
2023-01-26T23:08:50.287Z,15.38
2023-01-26T23:11:12.900Z,15.18
2023-01-26T23:13:33.824Z,16.42
2023-01-26T23:15:53.806Z,16.98
2023-01-26T23:18:14.192Z,17.35
2023-01-26T23:20:34.019Z,15.55
2023-01-26T23:22:54.157Z,13.23
2023-01-26T23:25:32.634Z,13.10
2023-01-26T23:27:52.246Z,16.48
2023-01-26T23:30:12.803Z,14.65
2023-01-26T23:32:32.562Z,12.43
2023-01-26T23:34:52.482Z,11.60
2023-01-26T23:37:12.475Z,12.23
2023-01-26T23:39:32.008Z,11.00
2023-01-26T23:41:51.581Z,12.20
2023-01-26T23:44:12.469Z,12.77
2023-01-26T23:46:32.506Z,12.75
2023-01-26T23:48:52.556Z,12.73
2023-01-26T23:51:12.974Z,12.07
2023-01-26T23:53:33.565Z,10.93
2023-01-26T23:55:53.367Z,11.60
2023-01-26T23:58:13.362Z,10.38
