createdAt,value
2018-10-11T01:19:40.673Z,2.80
2018-10-11T01:22:25.021Z,2.37
2018-10-11T01:35:08.370Z,2.30
2018-10-11T01:37:42.989Z,2.50
2018-10-11T01:46:15.515Z,2.10
2018-10-11T02:05:40.410Z,2.40
2018-10-11T02:08:18.101Z,2.20
2018-10-11T02:22:22.561Z,2.70
2018-10-11T02:25:04.855Z,2.20
2018-10-11T02:27:40.838Z,2.40
2018-10-11T02:30:15.518Z,2.70
2018-10-11T02:32:50.061Z,2.63
2018-10-11T02:37:01.758Z,2.80
2018-10-11T03:05:30.771Z,2.70
2018-10-11T03:13:45.243Z,2.60
2018-10-11T03:16:22.733Z,2.43
2018-10-11T03:21:09.089Z,2.80
2018-10-11T03:32:41.101Z,2.97
2018-10-11T03:36:05.605Z,2.60
2018-10-11T03:38:41.370Z,2.87
2018-10-11T03:56:01.883Z,3.50
2018-10-11T04:01:53.295Z,4.00
2018-10-11T04:04:37.197Z,3.43
2018-10-11T04:07:42.511Z,3.77
2018-10-11T04:10:47.432Z,3.40
2018-10-11T04:13:29.174Z,3.30
2018-10-11T04:16:28.142Z,3.20
2018-10-11T04:19:04.716Z,3.97
2018-10-11T04:21:53.566Z,3.93
2018-10-11T04:28:40.817Z,3.77
2018-10-11T04:31:17.336Z,3.87
2018-10-11T04:34:06.605Z,4.37
2018-10-11T04:36:47.130Z,3.93
2018-10-11T04:42:25.307Z,3.90
2018-10-11T04:45:00.211Z,4.07
2018-10-11T04:47:34.541Z,3.87
2018-10-11T04:50:09.107Z,4.60
2018-10-11T04:52:53.968Z,3.60
2018-10-11T04:55:32.146Z,4.17
2018-10-11T04:58:08.325Z,4.10
2018-10-11T05:00:43.463Z,3.70
2018-10-11T05:03:17.757Z,4.17
2018-10-11T05:05:53.401Z,4.00
2018-10-11T05:08:28.680Z,4.20
2018-10-11T05:11:04.833Z,3.87
2018-10-11T05:13:44.379Z,4.07
2018-10-11T05:16:18.798Z,4.40
2018-10-11T05:18:55.581Z,4.40
2018-10-11T05:21:39.351Z,4.33
2018-10-11T05:24:14.307Z,4.33
2018-10-11T05:27:00.350Z,4.47
2018-10-11T05:29:46.870Z,3.83
2018-10-11T05:32:21.870Z,3.90
2018-10-11T05:34:57.110Z,4.20
2018-10-11T05:37:31.166Z,4.53
2018-10-11T05:40:05.417Z,4.77
2018-10-11T05:42:39.601Z,4.03
2018-10-11T05:45:21.581Z,4.37
2018-10-11T05:47:55.515Z,4.77
2018-10-11T05:50:30.015Z,4.13
2018-10-11T05:53:04.594Z,4.23
2018-10-11T05:55:39.912Z,4.13
2018-10-11T05:58:14.530Z,3.90
2018-10-11T06:00:49.315Z,4.53
2018-10-11T06:03:24.095Z,3.93
2018-10-11T06:05:58.124Z,4.30
2018-10-11T06:08:32.661Z,4.87
2018-10-11T06:11:06.896Z,5.07
2018-10-11T06:13:40.915Z,4.57
2018-10-11T06:16:16.184Z,5.03
2018-10-11T06:18:50.505Z,3.97
2018-10-11T06:21:25.276Z,4.27
2018-10-11T06:24:00.595Z,3.80
2018-10-11T06:26:34.707Z,4.17
2018-10-11T06:29:09.266Z,4.53
2018-10-11T06:31:44.514Z,4.37
2018-10-11T06:34:18.579Z,4.63
2018-10-11T06:36:57.210Z,4.80
2018-10-11T06:39:31.977Z,4.30
2018-10-11T06:42:16.660Z,4.13
2018-10-11T06:44:52.272Z,3.97
2018-10-11T06:47:28.555Z,4.27
2018-10-11T06:50:29.922Z,3.50
2018-10-11T06:54:40.350Z,3.37
2018-10-11T06:57:14.810Z,3.40
2018-10-11T07:05:48.934Z,3.13
2018-10-11T07:08:43.438Z,3.50
2018-10-11T07:12:20.773Z,2.73
2018-10-11T07:14:56.416Z,2.80
2018-10-11T07:17:48.340Z,3.43
2018-10-11T07:21:31.108Z,2.93
2018-10-11T07:24:18.154Z,3.30
2018-10-11T07:28:28.284Z,2.53
2018-10-11T07:31:33.863Z,3.17
2018-10-11T08:43:39.707Z,2.87
2018-10-11T08:46:21.387Z,3.03
2018-10-11T08:57:47.024Z,3.07
2018-10-11T09:03:14.182Z,2.97
2018-10-11T09:05:48.701Z,3.00
2018-10-11T09:08:26.143Z,3.40
2018-10-11T09:11:01.207Z,2.87
2018-10-11T09:13:48.140Z,3.13
2018-10-11T09:16:25.931Z,3.07
2018-10-11T09:19:03.217Z,2.83
2018-10-11T09:27:13.427Z,2.90
2018-10-11T09:29:51.099Z,3.20
2018-10-11T09:32:27.660Z,3.00
2018-10-11T09:38:14.499Z,2.50
2018-10-11T09:40:50.935Z,2.20
2018-10-11T09:47:54.737Z,2.50
2018-10-11T09:50:55.317Z,2.77
2018-10-11T09:53:33.480Z,3.20
2018-10-11T10:12:06.757Z,2.67
2018-10-11T10:14:45.737Z,3.17
2018-10-11T10:17:22.388Z,3.07
2018-10-11T10:34:53.779Z,3.13
2018-10-11T10:47:01.245Z,3.07
2018-10-11T11:16:22.115Z,2.83
2018-10-11T11:46:10.055Z,3.03
2018-10-11T11:51:26.805Z,3.03
2018-10-11T12:20:05.878Z,3.30
2018-10-11T12:48:45.044Z,4.37
2018-10-11T13:00:46.335Z,4.67
2018-10-11T13:03:30.640Z,5.03
2018-10-11T13:09:16.963Z,5.20
2018-10-11T13:12:08.274Z,5.10
2018-10-11T13:14:42.563Z,5.10
2018-10-11T13:17:18.305Z,5.00
2018-10-11T13:19:58.447Z,4.20
2018-10-11T13:25:49.560Z,4.60
2018-10-11T13:28:25.278Z,4.60
2018-10-11T13:31:03.598Z,5.37
2018-10-11T13:36:30.848Z,5.73
2018-10-11T13:39:06.525Z,5.63
2018-10-11T13:41:44.978Z,5.50
2018-10-11T13:44:20.357Z,6.23
2018-10-11T13:46:54.827Z,5.80
2018-10-11T13:49:38.569Z,5.57
2018-10-11T13:52:18.228Z,5.17
2018-10-11T13:54:54.720Z,5.73
2018-10-11T13:57:31.499Z,5.83
2018-10-11T14:00:05.754Z,5.20
2018-10-11T14:08:16.816Z,5.03
2018-10-11T14:11:03.258Z,4.90
2018-10-11T14:13:39.212Z,5.67
2018-10-11T14:16:14.056Z,5.30
2018-10-11T14:18:50.304Z,5.47
2018-10-11T14:21:29.432Z,6.17
2018-10-11T14:24:17.977Z,5.57
2018-10-11T14:29:42.677Z,5.87
2018-10-11T14:33:20.865Z,5.43
2018-10-11T14:35:54.928Z,6.10
2018-10-11T14:38:29.069Z,5.73
2018-10-11T14:41:03.343Z,6.10
2018-10-11T14:43:37.469Z,5.70
2018-10-11T14:46:12.092Z,5.50
2018-10-11T14:48:47.210Z,5.57
2018-10-11T14:51:23.462Z,5.50
2018-10-11T14:53:59.565Z,5.07
2018-10-11T14:56:32.669Z,5.43
2018-10-11T15:02:20.194Z,5.60
2018-10-11T15:04:54.234Z,5.10
2018-10-11T15:07:28.458Z,5.10
2018-10-11T15:10:03.026Z,5.13
2018-10-11T15:12:40.383Z,4.83
2018-10-11T15:15:16.419Z,6.27
2018-10-11T15:17:50.400Z,5.90
2018-10-11T15:20:24.643Z,5.83
2018-10-11T15:22:59.071Z,5.77
2018-10-11T15:25:33.223Z,6.23
2018-10-11T15:28:07.533Z,6.33
2018-10-11T15:30:57.258Z,6.40
2018-10-11T15:33:31.211Z,6.63
2018-10-11T15:36:05.327Z,7.00
2018-10-11T15:38:39.343Z,6.23
2018-10-11T15:41:14.185Z,6.23
2018-10-11T15:43:49.009Z,6.83
2018-10-11T15:46:22.870Z,6.27
2018-10-11T15:48:56.872Z,6.23
2018-10-11T15:51:31.063Z,6.43
2018-10-11T15:54:04.961Z,6.27
2018-10-11T15:56:39.027Z,6.43
2018-10-11T15:59:12.871Z,6.73
2018-10-11T16:01:47.092Z,8.13
2018-10-11T16:04:21.197Z,8.43
2018-10-11T16:06:55.364Z,7.43
2018-10-11T16:09:29.492Z,8.60
2018-10-11T16:12:03.503Z,8.83
2018-10-11T16:14:37.511Z,7.70
2018-10-11T16:17:11.689Z,8.37
2018-10-11T16:19:45.946Z,8.50
2018-10-11T16:22:20.124Z,8.30
2018-10-11T16:24:55.395Z,8.30
2018-10-11T16:27:29.451Z,9.07
2018-10-11T16:30:03.269Z,8.90
2018-10-11T16:32:37.121Z,10.33
2018-10-11T16:35:10.876Z,9.90
2018-10-11T16:37:44.937Z,11.03
2018-10-11T16:40:18.810Z,10.67
2018-10-11T16:42:52.780Z,10.73
2018-10-11T16:45:26.819Z,9.80
2018-10-11T16:48:00.632Z,10.87
2018-10-11T16:50:34.806Z,10.50
2018-10-11T16:53:08.824Z,10.03
2018-10-11T16:55:45.475Z,10.20
2018-10-11T16:58:19.613Z,10.33
2018-10-11T17:00:53.867Z,10.33
2018-10-11T17:03:28.058Z,10.13
2018-10-11T17:06:01.890Z,10.13
2018-10-11T17:08:36.120Z,9.77
2018-10-11T17:11:10.056Z,10.70
2018-10-11T17:13:43.888Z,10.20
2018-10-11T17:16:17.608Z,10.00
2018-10-11T17:18:51.478Z,11.00
2018-10-11T17:21:25.357Z,10.90
2018-10-11T17:23:59.167Z,10.77
2018-10-11T17:26:33.150Z,10.43
2018-10-11T17:29:07.022Z,11.37
2018-10-11T17:31:47.068Z,11.20
2018-10-11T17:34:20.821Z,11.90
2018-10-11T17:36:54.840Z,11.17
2018-10-11T17:39:28.684Z,11.57
2018-10-11T17:42:02.709Z,12.60
2018-10-11T17:44:36.552Z,13.03
2018-10-11T17:47:10.338Z,13.60
2018-10-11T17:49:44.222Z,14.30
2018-10-11T17:52:18.159Z,15.27
2018-10-11T17:54:55.151Z,17.07
2018-10-11T17:57:29.008Z,16.90
2018-10-11T18:00:02.813Z,17.43
2018-10-11T18:02:36.701Z,16.60
2018-10-11T18:05:10.873Z,17.37
2018-10-11T18:07:44.629Z,18.20
2018-10-11T18:10:18.455Z,19.23
2018-10-11T18:12:52.089Z,19.00
2018-10-11T18:15:25.999Z,20.00
2018-10-11T18:17:59.909Z,20.50
2018-10-11T18:20:33.784Z,20.37
2018-10-11T18:23:07.837Z,20.50
2018-10-11T18:25:41.745Z,19.67
2018-10-11T18:28:15.760Z,21.03
2018-10-11T18:30:50.728Z,21.80
2018-10-11T18:33:24.537Z,21.07
2018-10-11T18:35:58.963Z,21.13
2018-10-11T18:38:33.997Z,20.30
2018-10-11T18:41:07.965Z,20.13
2018-10-11T18:43:42.051Z,20.87
2018-10-11T18:46:16.059Z,21.27
2018-10-11T18:48:49.979Z,22.90
2018-10-11T18:51:24.215Z,20.20
2018-10-11T18:53:58.011Z,20.07
2018-10-11T18:56:31.908Z,20.43
2018-10-11T18:59:06.427Z,17.80
2018-10-11T19:01:40.228Z,18.53
2018-10-11T19:04:14.212Z,19.13
2018-10-11T19:06:48.179Z,18.97
2018-10-11T19:09:22.134Z,19.57
2018-10-11T19:11:56.104Z,19.80
2018-10-11T19:14:30.081Z,20.27
2018-10-11T19:17:04.015Z,20.17
2018-10-11T19:19:37.843Z,20.20
2018-10-11T19:22:11.701Z,21.27
2018-10-11T19:24:45.533Z,19.90
2018-10-11T19:27:19.413Z,21.27
2018-10-11T19:29:53.242Z,20.73
2018-10-11T19:32:26.948Z,19.83
2018-10-11T19:35:00.838Z,20.53
2018-10-11T19:37:34.872Z,20.20
2018-10-11T19:40:08.817Z,20.13
2018-10-11T19:42:42.752Z,20.10
2018-10-11T19:45:16.494Z,20.40
2018-10-11T19:47:50.434Z,18.83
2018-10-11T19:50:24.274Z,19.37
2018-10-11T19:52:58.204Z,17.73
2018-10-11T19:55:32.158Z,19.00
2018-10-11T19:58:06.289Z,19.50
2018-10-11T20:00:40.034Z,20.30
2018-10-11T20:03:13.934Z,20.60
2018-10-11T20:05:47.729Z,20.90
2018-10-11T20:08:21.671Z,19.93
2018-10-11T20:10:55.450Z,20.17
2018-10-11T20:13:29.438Z,19.90
2018-10-11T20:16:03.357Z,20.43
2018-10-11T20:18:37.720Z,20.60
2018-10-11T20:21:11.684Z,21.10
2018-10-11T20:23:45.511Z,20.57
2018-10-11T20:26:19.435Z,21.87
2018-10-11T20:28:53.367Z,22.20
2018-10-11T20:31:35.331Z,23.27
2018-10-11T20:34:09.322Z,22.40
2018-10-11T20:36:43.137Z,23.23
2018-10-11T20:39:18.597Z,23.37
2018-10-11T20:41:52.638Z,24.50
2018-10-11T20:44:27.649Z,24.87
2018-10-11T20:47:01.847Z,25.77
2018-10-11T20:49:35.881Z,24.50
2018-10-11T20:52:09.744Z,25.17
2018-10-11T20:54:44.543Z,23.67
2018-10-11T20:57:18.677Z,24.27
2018-10-11T20:59:53.642Z,24.90
2018-10-11T21:02:28.516Z,25.23
2018-10-11T21:05:03.234Z,24.93
2018-10-11T21:07:38.227Z,24.90
2018-10-11T21:10:12.202Z,25.33
2018-10-11T21:12:46.150Z,25.77
2018-10-11T21:15:20.007Z,25.47
2018-10-11T21:17:53.982Z,25.97
2018-10-11T21:20:27.933Z,26.70
2018-10-11T21:23:01.545Z,28.50
2018-10-11T21:25:35.371Z,27.37
2018-10-11T21:28:09.486Z,27.67
2018-10-11T21:30:43.483Z,27.80
2018-10-11T21:33:17.359Z,28.80
2018-10-11T21:35:51.291Z,29.70
2018-10-11T21:38:25.049Z,29.40
2018-10-11T21:40:58.875Z,28.30
2018-10-11T21:43:32.809Z,29.63
2018-10-11T21:46:06.708Z,33.40
2018-10-11T21:48:40.631Z,34.07
2018-10-11T21:51:14.563Z,35.40
2018-10-11T21:53:48.554Z,40.60
2018-10-11T21:56:22.317Z,42.13
2018-10-11T21:58:56.041Z,41.43
2018-10-11T22:01:30.053Z,39.27
2018-10-11T22:04:04.006Z,40.17
2018-10-11T22:06:37.841Z,37.87
2018-10-11T22:09:11.794Z,37.93
2018-10-11T22:11:45.922Z,35.67
2018-10-11T22:14:20.724Z,32.70
2018-10-11T22:16:55.348Z,32.43
2018-10-11T22:19:29.950Z,32.67
2018-10-11T22:22:03.669Z,30.97
2018-10-11T22:24:37.558Z,30.57
2018-10-11T22:27:11.449Z,30.37
2018-10-11T22:29:45.281Z,30.17
2018-10-11T22:32:19.241Z,29.23
2018-10-11T22:34:53.102Z,28.00
2018-10-11T22:37:27.107Z,28.83
2018-10-11T22:40:00.990Z,28.47
2018-10-11T22:42:34.932Z,26.77
2018-10-11T22:45:08.952Z,27.53
2018-10-11T22:47:42.881Z,26.77
2018-10-11T22:50:16.823Z,26.30
2018-10-11T22:52:50.634Z,26.67
2018-10-11T22:55:25.094Z,25.63
2018-10-11T22:57:59.025Z,24.83
2018-10-11T23:00:33.006Z,26.30
2018-10-11T23:03:07.178Z,25.07
2018-10-11T23:05:41.287Z,25.07
2018-10-11T23:08:15.261Z,24.67
2018-10-11T23:10:50.497Z,24.33
2018-10-11T23:13:24.986Z,24.10
2018-10-11T23:15:59.365Z,22.30
2018-10-11T23:18:33.308Z,23.87
2018-10-11T23:21:08.140Z,23.33
2018-10-11T23:23:43.187Z,22.73
2018-10-11T23:26:17.247Z,23.93
2018-10-11T23:28:51.187Z,23.03
2018-10-11T23:31:25.082Z,22.67
2018-10-11T23:33:58.966Z,22.67
2018-10-11T23:36:32.821Z,21.77
2018-10-11T23:39:07.855Z,21.07
2018-10-11T23:41:42.114Z,22.03
2018-10-11T23:44:16.119Z,20.27
2018-10-11T23:46:49.984Z,19.83
2018-10-11T23:49:23.942Z,19.60
2018-10-11T23:51:58.000Z,20.13
2018-10-11T23:54:31.750Z,19.33
2018-10-11T23:57:06.076Z,18.77
2018-10-11T23:59:39.798Z,18.73
